createdAt,value
2023-05-22T00:03:30.897Z,6.40
2023-05-22T00:13:34.229Z,9.40
2023-05-22T00:23:37.446Z,4.60
2023-05-22T00:33:40.472Z,6.80
2023-05-22T00:43:45.805Z,7.40
2023-05-22T00:53:50.489Z,5.60
2023-05-22T01:03:54.164Z,6.50
2023-05-22T01:14:16.310Z,9.70
2023-05-22T01:24:19.260Z,9.70
2023-05-22T01:34:23.315Z,8.60
2023-05-22T01:44:26.551Z,7.50
2023-05-22T01:54:50.502Z,9.70
2023-05-22T02:05:00.936Z,6.80
2023-05-22T02:15:06.332Z,6.60
2023-05-22T02:25:14.423Z,11.90
2023-05-22T02:35:18.065Z,10.60
2023-05-22T02:45:22.129Z,7.10
2023-05-22T02:55:25.367Z,6.70
2023-05-22T03:05:28.531Z,9.70
2023-05-22T03:15:31.612Z,7.20
2023-05-22T03:25:41.834Z,10.20
2023-05-22T03:35:45.331Z,6.70
2023-05-22T03:45:48.486Z,12.50
2023-05-22T03:55:52.755Z,7.70
2023-05-22T04:05:57.091Z,11.30
2023-05-22T04:16:02.311Z,7.20
2023-05-22T04:26:09.248Z,6.60
2023-05-22T04:36:13.270Z,6.40
2023-05-22T04:46:16.711Z,8.20
2023-05-22T04:56:31.968Z,7.80
2023-05-22T05:06:40.350Z,7.10
2023-05-22T05:16:43.818Z,7.00
2023-05-22T05:26:47.566Z,8.10
2023-05-22T05:36:53.558Z,5.70
2023-05-22T05:46:58.772Z,4.50
2023-05-22T05:57:03.108Z,5.70
2023-05-22T06:07:06.802Z,6.30
2023-05-22T06:17:17.556Z,4.80
2023-05-22T06:27:27.828Z,5.80
2023-05-22T06:37:35.817Z,5.00
2023-05-22T06:47:39.631Z,7.70
2023-05-22T06:57:43.532Z,3.80
2023-05-22T07:07:47.784Z,4.70
2023-05-22T07:17:51.917Z,4.80
2023-05-22T07:27:55.960Z,4.00
2023-05-22T07:37:59.836Z,5.00
2023-05-22T07:48:04.663Z,8.20
2023-05-22T07:58:11.602Z,6.30
2023-05-22T08:18:20.989Z,5.20
2023-05-22T08:28:24.504Z,4.70
2023-05-22T08:38:27.756Z,7.60
2023-05-22T08:48:32.538Z,5.90
2023-05-22T08:58:37.116Z,6.80
2023-05-22T09:08:42.953Z,5.10
2023-05-22T09:18:46.633Z,8.30
2023-05-22T09:28:50.036Z,8.20
2023-05-22T09:38:54.235Z,10.40
2023-05-22T09:48:57.275Z,5.60
2023-05-22T09:59:01.117Z,6.60
2023-05-22T10:09:07.268Z,6.80
2023-05-22T10:19:12.256Z,5.30
2023-05-22T10:29:22.351Z,4.40
2023-05-22T10:39:44.553Z,9.20
2023-05-22T10:49:49.843Z,5.60
2023-05-22T11:00:10.251Z,5.60
2023-05-22T11:10:13.460Z,6.70
2023-05-22T11:20:25.867Z,4.30
2023-05-22T11:30:33.432Z,4.90
2023-05-22T11:40:37.024Z,6.50
2023-05-22T11:50:52.189Z,7.70
2023-05-22T12:01:03.507Z,6.80
2023-05-22T12:11:07.727Z,4.80
2023-05-22T12:21:11.477Z,4.90
2023-05-22T12:31:24.450Z,11.10
2023-05-22T12:41:27.637Z,8.00
2023-05-22T12:51:32.411Z,4.20
2023-05-22T13:01:35.551Z,4.60
2023-05-22T13:11:39.925Z,4.30
2023-05-22T13:21:43.770Z,4.10
2023-05-22T13:31:46.788Z,4.70
2023-05-22T13:41:53.032Z,4.50
2023-05-22T13:51:56.090Z,5.60
2023-05-22T14:01:59.344Z,4.80
2023-05-22T14:12:02.890Z,6.70
2023-05-22T14:22:06.099Z,6.00
2023-05-22T14:32:09.603Z,5.40
2023-05-22T14:42:12.774Z,3.80
2023-05-22T14:52:15.850Z,8.80
2023-05-22T15:02:19.815Z,5.40
2023-05-22T15:12:23.380Z,6.50
2023-05-22T15:22:26.417Z,4.80
2023-05-22T15:32:30.883Z,6.00
2023-05-22T15:42:34.156Z,5.30
2023-05-22T15:52:38.554Z,4.10
2023-05-22T16:02:41.653Z,8.90
2023-05-22T16:12:45.005Z,3.80
2023-05-22T16:22:49.115Z,7.40
2023-05-22T16:32:52.424Z,6.50
2023-05-22T16:42:56.103Z,6.60
2023-05-22T16:52:59.373Z,6.10
2023-05-22T17:03:03.360Z,9.70
2023-05-22T17:13:06.786Z,5.30
2023-05-22T17:23:10.057Z,11.00
2023-05-22T17:33:14.177Z,7.90
2023-05-22T17:43:19.277Z,7.20
2023-05-22T17:53:22.641Z,6.10
2023-05-22T18:03:26.514Z,8.40
2023-05-22T18:13:29.835Z,13.70
2023-05-22T18:23:33.111Z,15.40
2023-05-22T18:33:36.323Z,19.40
2023-05-22T18:43:39.583Z,26.80
2023-05-22T18:53:43.204Z,35.10
2023-05-22T19:03:46.440Z,24.70
2023-05-22T19:13:49.586Z,16.50
2023-05-22T19:23:52.675Z,20.10
2023-05-22T19:33:56.243Z,19.30
2023-05-22T19:43:59.581Z,17.90
2023-05-22T19:54:03.029Z,17.60
2023-05-22T20:04:06.263Z,19.80
2023-05-22T20:14:09.959Z,17.60
2023-05-22T20:24:17.637Z,20.20
2023-05-22T20:34:21.051Z,14.00
2023-05-22T20:44:24.939Z,26.60
2023-05-22T20:54:34.119Z,21.80
2023-05-22T21:04:37.242Z,23.70
2023-05-22T21:14:40.507Z,20.00
2023-05-22T21:24:43.838Z,23.60
2023-05-22T21:34:47.113Z,23.50
2023-05-22T21:44:50.444Z,19.70
2023-05-22T21:54:56.669Z,22.80
2023-05-22T22:04:59.762Z,27.50
2023-05-22T22:15:03.355Z,16.50
2023-05-22T22:25:07.357Z,16.30
2023-05-22T22:35:11.357Z,16.50
2023-05-22T22:45:15.069Z,14.40
2023-05-22T22:55:18.446Z,14.90
2023-05-22T23:05:23.138Z,15.80
2023-05-22T23:15:26.281Z,16.10
2023-05-22T23:25:29.719Z,13.40
2023-05-22T23:35:32.845Z,17.30
2023-05-22T23:45:36.409Z,12.80
2023-05-22T23:55:41.717Z,13.30
