createdAt,value
2018-08-22T00:00:57.549Z,0.00
2018-08-22T00:01:57.519Z,0.00
2018-08-22T00:02:57.498Z,0.00
2018-08-22T00:03:57.479Z,0.00
2018-08-22T00:04:57.463Z,0.00
2018-08-22T00:05:57.423Z,0.00
2018-08-22T00:06:57.406Z,0.00
2018-08-22T00:07:57.379Z,0.00
2018-08-22T00:08:57.413Z,0.00
2018-08-22T00:09:57.344Z,0.00
2018-08-22T00:10:57.309Z,0.00
2018-08-22T00:11:57.289Z,0.00
2018-08-22T00:12:57.267Z,0.00
2018-08-22T00:13:57.238Z,0.00
2018-08-22T00:14:57.212Z,0.00
2018-08-22T00:15:57.218Z,0.00
2018-08-22T00:16:57.187Z,0.00
2018-08-22T00:17:57.152Z,0.00
2018-08-22T00:18:57.129Z,0.00
2018-08-22T00:19:57.100Z,0.00
2018-08-22T00:20:57.085Z,0.00
2018-08-22T00:21:57.052Z,0.00
2018-08-22T00:22:57.029Z,0.00
2018-08-22T00:23:57.007Z,0.00
2018-08-22T00:24:56.981Z,0.00
2018-08-22T00:25:56.965Z,0.00
2018-08-22T00:26:56.990Z,0.00
2018-08-22T00:27:56.909Z,0.00
2018-08-22T00:28:56.896Z,0.00
2018-08-22T00:29:56.864Z,0.00
2018-08-22T00:30:56.838Z,0.00
2018-08-22T00:31:56.822Z,0.00
2018-08-22T00:32:58.181Z,0.00
2018-08-22T00:33:58.174Z,0.00
2018-08-22T00:34:57.173Z,0.00
2018-08-22T00:35:56.721Z,0.00
2018-08-22T00:36:56.703Z,0.00
2018-08-22T00:37:57.359Z,0.00
2018-08-22T00:38:56.656Z,0.00
2018-08-22T00:39:56.632Z,0.00
2018-08-22T00:40:56.606Z,0.00
2018-08-22T00:41:56.583Z,0.00
2018-08-22T00:42:56.569Z,0.00
2018-08-22T00:43:56.533Z,0.00
2018-08-22T00:44:56.518Z,0.00
2018-08-22T00:45:56.491Z,0.00
2018-08-22T00:46:56.463Z,0.00
2018-08-22T00:47:56.443Z,0.00
2018-08-22T00:48:56.428Z,0.00
2018-08-22T00:49:56.390Z,0.00
2018-08-22T00:50:56.369Z,0.00
2018-08-22T00:51:56.344Z,0.00
2018-08-22T00:52:56.328Z,0.00
2018-08-22T00:53:56.312Z,0.00
2018-08-22T00:54:56.273Z,0.00
2018-08-22T00:55:56.257Z,0.00
2018-08-22T00:56:56.231Z,0.00
2018-08-22T00:57:56.207Z,0.00
2018-08-22T00:58:56.179Z,0.00
2018-08-22T00:59:56.162Z,0.00
2018-08-22T01:00:56.132Z,0.00
2018-08-22T01:01:56.110Z,0.00
2018-08-22T01:02:56.088Z,0.00
2018-08-22T01:03:56.060Z,0.00
2018-08-22T01:04:56.040Z,0.00
2018-08-22T01:05:56.015Z,0.00
2018-08-22T01:06:55.992Z,0.00
2018-08-22T01:07:55.968Z,0.00
2018-08-22T01:08:55.947Z,0.00
2018-08-22T01:09:55.928Z,0.00
2018-08-22T01:10:55.900Z,0.00
2018-08-22T01:11:55.869Z,0.00
2018-08-22T01:12:55.847Z,0.00
2018-08-22T01:13:55.823Z,0.00
2018-08-22T01:14:55.802Z,0.00
2018-08-22T01:15:55.775Z,0.00
2018-08-22T01:16:55.752Z,0.00
2018-08-22T01:17:55.733Z,0.00
2018-08-22T01:18:55.730Z,0.00
2018-08-22T01:19:55.691Z,0.00
2018-08-22T01:20:55.663Z,0.00
2018-08-22T01:21:55.641Z,0.00
2018-08-22T01:22:55.621Z,0.00
2018-08-22T01:23:55.586Z,0.00
2018-08-22T01:24:55.570Z,0.00
2018-08-22T01:25:55.544Z,0.00
2018-08-22T01:26:55.518Z,0.00
2018-08-22T01:27:55.496Z,0.00
2018-08-22T01:28:55.473Z,0.00
2018-08-22T01:29:55.445Z,0.00
2018-08-22T01:30:55.426Z,0.00
2018-08-22T01:31:55.400Z,0.00
2018-08-22T01:32:55.407Z,0.00
2018-08-22T01:33:55.355Z,0.00
2018-08-22T01:34:55.325Z,0.00
2018-08-22T01:35:55.320Z,0.00
2018-08-22T01:36:55.292Z,0.00
2018-08-22T01:37:55.253Z,0.00
2018-08-22T01:38:55.244Z,0.00
2018-08-22T01:39:55.212Z,0.00
2018-08-22T01:40:55.185Z,0.00
2018-08-22T01:41:55.171Z,0.00
2018-08-22T01:42:55.170Z,0.00
2018-08-22T01:43:55.115Z,0.00
2018-08-22T01:44:55.093Z,0.00
2018-08-22T01:45:55.089Z,0.00
2018-08-22T01:46:55.048Z,0.00
2018-08-22T01:47:55.022Z,0.00
2018-08-22T01:48:55.010Z,0.00
2018-08-22T01:49:54.970Z,0.00
2018-08-22T01:50:54.954Z,0.00
2018-08-22T01:51:54.927Z,0.00
2018-08-22T01:52:54.902Z,0.00
2018-08-22T01:53:54.880Z,0.00
2018-08-22T01:54:54.857Z,0.00
2018-08-22T01:55:54.830Z,0.00
2018-08-22T01:56:54.811Z,0.00
2018-08-22T01:57:54.779Z,0.00
2018-08-22T01:58:54.840Z,0.00
2018-08-22T01:59:54.734Z,0.00
2018-08-22T02:00:54.712Z,0.00
2018-08-22T02:01:54.687Z,0.00
2018-08-22T02:02:54.664Z,0.00
2018-08-22T02:03:54.642Z,0.00
2018-08-22T02:04:54.617Z,0.00
2018-08-22T02:05:54.595Z,0.00
2018-08-22T02:06:54.575Z,0.00
2018-08-22T02:07:54.560Z,0.00
2018-08-22T02:08:54.528Z,0.00
2018-08-22T02:09:54.508Z,0.00
2018-08-22T02:10:54.480Z,0.00
2018-08-22T02:11:54.452Z,0.00
2018-08-22T02:12:54.431Z,0.00
2018-08-22T02:13:54.408Z,0.00
2018-08-22T02:14:54.384Z,0.00
2018-08-22T02:15:54.376Z,0.00
2018-08-22T02:16:54.339Z,0.00
2018-08-22T02:17:54.314Z,0.00
2018-08-22T02:18:54.303Z,0.00
2018-08-22T02:19:54.265Z,0.00
2018-08-22T02:20:54.240Z,0.00
2018-08-22T02:21:54.221Z,0.00
2018-08-22T02:22:54.201Z,0.00
2018-08-22T02:23:54.173Z,0.00
2018-08-22T02:24:54.150Z,0.00
2018-08-22T02:25:54.118Z,0.00
2018-08-22T02:26:54.099Z,0.00
2018-08-22T02:27:54.073Z,0.00
2018-08-22T02:28:54.066Z,0.00
2018-08-22T02:29:54.039Z,0.00
2018-08-22T02:30:54.011Z,0.00
2018-08-22T02:31:53.985Z,0.00
2018-08-22T02:32:53.956Z,0.00
2018-08-22T02:33:53.934Z,0.00
2018-08-22T02:34:53.910Z,0.00
2018-08-22T02:35:53.895Z,0.00
2018-08-22T02:36:53.864Z,0.00
2018-08-22T02:37:53.841Z,0.00
2018-08-22T02:38:53.818Z,0.00
2018-08-22T02:39:53.798Z,0.00
2018-08-22T02:40:53.777Z,0.00
2018-08-22T02:41:53.744Z,0.00
2018-08-22T02:42:53.725Z,0.00
2018-08-22T02:43:53.699Z,0.00
2018-08-22T02:44:53.673Z,0.00
2018-08-22T02:45:53.660Z,0.00
2018-08-22T02:46:53.630Z,0.00
2018-08-22T02:47:53.604Z,0.00
2018-08-22T02:48:53.589Z,0.00
2018-08-22T02:49:53.555Z,0.00
2018-08-22T02:50:53.537Z,0.00
2018-08-22T02:51:53.509Z,0.00
2018-08-22T02:52:53.488Z,0.00
2018-08-22T02:53:53.461Z,0.00
2018-08-22T02:54:53.443Z,0.00
2018-08-22T02:55:53.419Z,0.00
2018-08-22T02:56:53.391Z,0.00
2018-08-22T02:57:53.373Z,0.00
2018-08-22T02:58:53.348Z,0.00
2018-08-22T02:59:53.318Z,0.00
2018-08-22T03:00:53.298Z,0.00
2018-08-22T03:01:53.279Z,0.00
2018-08-22T03:02:53.248Z,0.00
2018-08-22T03:03:53.225Z,0.00
2018-08-22T03:04:53.200Z,0.00
2018-08-22T03:05:53.185Z,0.00
2018-08-22T03:06:53.160Z,0.00
2018-08-22T03:07:53.133Z,0.00
2018-08-22T03:08:53.112Z,0.00
2018-08-22T03:09:53.088Z,0.00
2018-08-22T03:10:53.057Z,0.00
2018-08-22T03:11:53.044Z,0.00
2018-08-22T03:12:53.011Z,0.00
2018-08-22T03:13:52.993Z,0.00
2018-08-22T03:14:52.967Z,0.00
2018-08-22T03:15:52.944Z,0.00
2018-08-22T03:16:52.920Z,0.00
2018-08-22T03:17:52.908Z,0.00
2018-08-22T03:18:52.869Z,0.00
2018-08-22T03:19:52.849Z,0.00
2018-08-22T03:20:52.826Z,0.00
2018-08-22T03:21:52.803Z,0.00
2018-08-22T03:22:52.781Z,0.00
2018-08-22T03:23:52.752Z,0.00
2018-08-22T03:24:52.727Z,0.00
2018-08-22T03:25:52.709Z,0.00
2018-08-22T03:26:52.680Z,0.00
2018-08-22T03:27:52.663Z,0.00
2018-08-22T03:28:52.643Z,0.00
2018-08-22T03:29:52.609Z,0.00
2018-08-22T03:30:52.596Z,0.00
2018-08-22T03:31:52.564Z,0.00
2018-08-22T03:32:52.566Z,0.00
2018-08-22T03:33:52.543Z,0.00
2018-08-22T03:34:52.498Z,0.00
2018-08-22T03:35:52.481Z,0.00
2018-08-22T03:36:52.448Z,0.00
2018-08-22T03:37:52.420Z,0.00
2018-08-22T03:38:52.395Z,0.00
2018-08-22T03:39:52.375Z,0.00
2018-08-22T03:40:52.354Z,0.00
2018-08-22T03:41:52.321Z,0.00
2018-08-22T03:42:52.302Z,0.00
2018-08-22T03:43:52.277Z,0.00
2018-08-22T03:44:52.280Z,0.00
2018-08-22T03:45:52.234Z,0.00
2018-08-22T03:46:52.211Z,0.00
2018-08-22T03:47:52.183Z,0.00
2018-08-22T03:48:52.161Z,0.00
2018-08-22T03:49:52.134Z,0.00
2018-08-22T03:50:52.109Z,0.00
2018-08-22T03:51:52.085Z,0.00
2018-08-22T03:52:52.069Z,0.00
2018-08-22T03:53:52.045Z,0.00
2018-08-22T03:54:52.017Z,0.00
2018-08-22T03:55:51.994Z,0.00
2018-08-22T03:56:51.977Z,0.00
2018-08-22T03:57:51.943Z,0.00
2018-08-22T03:58:51.920Z,4.00
2018-08-22T03:59:51.903Z,4.00
2018-08-22T04:00:51.873Z,0.00
2018-08-22T04:01:51.854Z,4.00
2018-08-22T04:02:51.825Z,4.00
2018-08-22T04:03:51.803Z,0.00
2018-08-22T04:04:51.784Z,4.00
2018-08-22T04:05:51.757Z,4.00
2018-08-22T04:06:51.731Z,4.00
2018-08-22T04:07:51.712Z,8.00
2018-08-22T04:08:51.686Z,8.00
2018-08-22T04:09:51.669Z,8.00
2018-08-22T04:10:51.641Z,12.00
2018-08-22T04:11:51.613Z,12.00
2018-08-22T04:12:51.593Z,12.00
2018-08-22T04:13:51.562Z,16.00
2018-08-22T04:14:51.541Z,16.00
2018-08-22T04:15:51.529Z,16.00
2018-08-22T04:16:51.492Z,20.00
2018-08-22T04:17:51.475Z,24.00
2018-08-22T04:18:51.445Z,24.00
2018-08-22T04:19:51.430Z,28.00
2018-08-22T04:20:51.395Z,32.00
2018-08-22T04:21:51.379Z,36.00
2018-08-22T04:22:51.356Z,40.00
2018-08-22T04:23:51.324Z,44.00
2018-08-22T04:24:51.308Z,44.00
2018-08-22T04:25:51.288Z,52.00
2018-08-22T04:26:51.256Z,56.00
2018-08-22T04:27:51.232Z,60.00
2018-08-22T04:28:51.224Z,64.00
2018-08-22T04:29:51.190Z,72.00
2018-08-22T04:30:51.208Z,76.00
2018-08-22T04:31:51.175Z,80.00
2018-08-22T04:32:51.116Z,92.00
2018-08-22T04:33:51.086Z,96.00
2018-08-22T04:34:51.068Z,100.00
2018-08-22T04:35:51.039Z,112.00
2018-08-22T04:36:51.021Z,116.00
2018-08-22T04:37:50.994Z,124.00
2018-08-22T04:38:50.975Z,128.00
2018-08-22T04:39:50.954Z,136.00
2018-08-22T04:40:50.923Z,140.00
2018-08-22T04:41:50.901Z,148.00
2018-08-22T04:42:50.872Z,152.00
2018-08-22T04:43:50.852Z,164.00
2018-08-22T04:44:50.830Z,168.00
2018-08-22T04:45:50.800Z,176.00
2018-08-22T04:46:50.780Z,180.00
2018-08-22T04:47:50.754Z,188.00
2018-08-22T04:48:50.729Z,196.00
2018-08-22T04:49:50.718Z,200.00
2018-08-22T04:50:50.679Z,212.00
2018-08-22T04:51:50.665Z,216.00
2018-08-22T04:52:50.637Z,228.00
2018-08-22T04:53:50.616Z,236.00
2018-08-22T04:54:50.593Z,244.00
2018-08-22T04:55:50.588Z,248.00
2018-08-22T04:56:50.541Z,256.00
2018-08-22T04:57:50.518Z,264.00
2018-08-22T04:58:50.499Z,268.00
2018-08-22T04:59:50.467Z,276.00
2018-08-22T05:00:50.446Z,280.00
2018-08-22T05:01:50.418Z,288.00
2018-08-22T05:02:50.398Z,296.00
2018-08-22T05:03:50.375Z,304.00
2018-08-22T05:04:50.348Z,312.00
2018-08-22T05:05:50.366Z,324.00
2018-08-22T05:06:50.302Z,328.00
2018-08-22T05:07:50.279Z,340.00
2018-08-22T05:08:50.272Z,352.00
2018-08-22T05:09:50.228Z,356.00
2018-08-22T05:10:50.249Z,364.00
2018-08-22T05:11:50.198Z,368.00
2018-08-22T05:12:50.173Z,376.00
2018-08-22T05:13:50.142Z,384.00
2018-08-22T05:14:50.111Z,400.00
2018-08-22T05:15:50.095Z,412.00
2018-08-22T05:16:50.060Z,424.00
2018-08-22T05:17:50.047Z,440.00
2018-08-22T05:18:50.024Z,452.00
2018-08-22T05:19:49.995Z,464.00
2018-08-22T05:20:49.974Z,480.00
2018-08-22T05:21:49.957Z,500.00
2018-08-22T05:22:49.928Z,524.00
2018-08-22T05:23:49.899Z,544.00
2018-08-22T05:24:49.889Z,564.00
2018-08-22T05:25:49.870Z,580.00
2018-08-22T05:26:49.827Z,592.00
2018-08-22T05:27:49.806Z,608.00
2018-08-22T05:28:50.481Z,616.00
2018-08-22T05:29:49.759Z,628.00
2018-08-22T05:30:49.739Z,640.00
2018-08-22T05:31:49.708Z,656.00
2018-08-22T05:32:49.689Z,668.00
2018-08-22T05:33:49.656Z,676.00
2018-08-22T05:34:49.648Z,680.00
2018-08-22T05:35:49.621Z,696.00
2018-08-22T05:36:49.587Z,708.00
2018-08-22T05:37:49.577Z,716.00
2018-08-22T05:38:49.568Z,724.00
2018-08-22T05:39:49.525Z,728.00
2018-08-22T05:40:49.496Z,740.00
2018-08-22T05:41:49.477Z,748.00
2018-08-22T05:42:49.456Z,748.00
2018-08-22T05:43:49.422Z,756.00
2018-08-22T05:44:49.402Z,768.00
2018-08-22T05:45:49.382Z,768.00
2018-08-22T05:46:49.351Z,792.00
2018-08-22T05:47:49.335Z,808.00
2018-08-22T05:48:49.307Z,792.00
2018-08-22T05:49:49.290Z,808.00
2018-08-22T05:50:49.268Z,824.00
2018-08-22T05:51:49.235Z,860.00
2018-08-22T05:52:49.220Z,896.00
2018-08-22T05:53:49.187Z,920.00
2018-08-22T05:54:49.167Z,940.00
2018-08-22T05:55:49.162Z,992.00
2018-08-22T05:56:49.150Z,1016.00
2018-08-22T05:57:49.156Z,1032.00
2018-08-22T05:58:49.086Z,1048.00
2018-08-22T05:59:49.058Z,1056.00
2018-08-22T06:00:49.029Z,1064.00
2018-08-22T06:01:49.002Z,1084.00
2018-08-22T06:02:48.984Z,1048.00
2018-08-22T06:03:48.964Z,1056.00
2018-08-22T06:04:48.933Z,1072.00
2018-08-22T06:05:49.118Z,1076.00
2018-08-22T06:06:48.886Z,1096.00
2018-08-22T06:07:48.869Z,1088.00
2018-08-22T06:08:48.910Z,1092.00
2018-08-22T06:09:48.817Z,1104.00
2018-08-22T06:10:48.794Z,1112.00
2018-08-22T06:11:48.777Z,1160.00
2018-08-22T06:12:48.779Z,1200.00
2018-08-22T06:13:48.727Z,1216.00
2018-08-22T06:14:48.704Z,1224.00
2018-08-22T06:15:48.739Z,1240.00
2018-08-22T06:16:48.655Z,1260.00
2018-08-22T06:17:48.628Z,1280.00
2018-08-22T06:18:48.607Z,1292.00
2018-08-22T06:19:48.581Z,1304.00
2018-08-22T06:20:48.558Z,1320.00
2018-08-22T06:21:48.541Z,1328.00
2018-08-22T06:22:48.510Z,1336.00
2018-08-22T06:23:48.491Z,1336.00
2018-08-22T06:24:48.508Z,1336.00
2018-08-22T06:25:48.440Z,1328.00
2018-08-22T06:26:48.424Z,1316.00
2018-08-22T06:27:48.395Z,1308.00
2018-08-22T06:28:48.373Z,1296.00
2018-08-22T06:29:48.357Z,1296.00
2018-08-22T06:30:48.326Z,1288.00
2018-08-22T06:31:48.309Z,1292.00
2018-08-22T06:32:48.279Z,1304.00
2018-08-22T06:33:48.257Z,1316.00
2018-08-22T06:34:48.287Z,1332.00
2018-08-22T06:35:48.218Z,1356.00
2018-08-22T06:36:48.203Z,1360.00
2018-08-22T06:37:48.168Z,1352.00
2018-08-22T06:38:48.146Z,1364.00
2018-08-22T06:39:48.117Z,1400.00
2018-08-22T06:40:48.095Z,1420.00
2018-08-22T06:41:48.075Z,1444.00
2018-08-22T06:42:48.050Z,1452.00
2018-08-22T06:43:48.031Z,1460.00
2018-08-22T06:44:48.006Z,1500.00
2018-08-22T06:45:47.978Z,1540.00
2018-08-22T06:46:47.972Z,1584.00
2018-08-22T06:47:47.938Z,1576.00
2018-08-22T06:48:47.922Z,1636.00
2018-08-22T06:49:47.890Z,1700.00
2018-08-22T06:50:47.864Z,1776.00
2018-08-22T06:51:47.848Z,1812.00
2018-08-22T06:52:47.818Z,1824.00
2018-08-22T06:53:47.801Z,1864.00
2018-08-22T06:54:47.778Z,1976.00
2018-08-22T06:55:47.749Z,2020.00
2018-08-22T06:56:47.733Z,1936.00
2018-08-22T06:57:47.701Z,1952.00
2018-08-22T06:58:47.686Z,1932.00
2018-08-22T06:59:47.659Z,1900.00
2018-08-22T07:00:47.635Z,1884.00
2018-08-22T07:01:47.618Z,1904.00
2018-08-22T07:02:47.589Z,1900.00
2018-08-22T07:03:47.568Z,1848.00
2018-08-22T07:04:47.545Z,1788.00
2018-08-22T07:05:47.523Z,1780.00
2018-08-22T07:06:47.506Z,1764.00
2018-08-22T07:07:47.478Z,1748.00
2018-08-22T07:08:47.460Z,1724.00
2018-08-22T07:09:47.436Z,1712.00
2018-08-22T07:10:47.409Z,1696.00
2018-08-22T07:11:47.394Z,1652.00
2018-08-22T07:12:47.370Z,1612.00
2018-08-22T07:13:47.344Z,1580.00
2018-08-22T07:14:47.319Z,1576.00
2018-08-22T07:15:47.298Z,1556.00
2018-08-22T07:16:47.277Z,1460.00
2018-08-22T07:17:47.262Z,1364.00
2018-08-22T07:18:47.233Z,1316.00
2018-08-22T07:19:47.215Z,1284.00
2018-08-22T07:20:47.204Z,1252.00
2018-08-22T07:21:47.167Z,1224.00
2018-08-22T07:22:47.141Z,1196.00
2018-08-22T07:23:47.127Z,1176.00
2018-08-22T07:24:47.125Z,1164.00
2018-08-22T07:25:47.074Z,1160.00
2018-08-22T07:26:47.058Z,1164.00
2018-08-22T07:27:47.031Z,1168.00
2018-08-22T07:28:47.010Z,1184.00
2018-08-22T07:29:46.988Z,1300.00
2018-08-22T07:30:46.964Z,1428.00
2018-08-22T07:31:46.938Z,1372.00
2018-08-22T07:32:46.926Z,1452.00
2018-08-22T07:33:46.898Z,1460.00
2018-08-22T07:34:46.875Z,1464.00
2018-08-22T07:35:46.943Z,1476.00
2018-08-22T07:36:46.825Z,1480.00
2018-08-22T07:37:46.808Z,1476.00
2018-08-22T07:38:46.790Z,1476.00
2018-08-22T07:39:46.770Z,1480.00
2018-08-22T07:40:46.749Z,1480.00
2018-08-22T07:41:46.718Z,1480.00
2018-08-22T07:42:46.712Z,1484.00
2018-08-22T07:43:46.678Z,1480.00
2018-08-22T07:44:46.649Z,1488.00
2018-08-22T07:45:46.633Z,1488.00
2018-08-22T07:46:46.610Z,1488.00
2018-08-22T07:47:46.583Z,1496.00
2018-08-22T07:48:46.565Z,1496.00
2018-08-22T07:49:46.542Z,1492.00
2018-08-22T07:50:46.517Z,1492.00
2018-08-22T07:51:46.497Z,1492.00
2018-08-22T07:52:46.479Z,1488.00
2018-08-22T07:53:46.461Z,1476.00
2018-08-22T07:54:46.437Z,1464.00
2018-08-22T07:55:46.408Z,1456.00
2018-08-22T07:56:46.395Z,1476.00
2018-08-22T07:57:46.362Z,1464.00
2018-08-22T07:58:46.343Z,1492.00
2018-08-22T07:59:46.332Z,1488.00
2018-08-22T08:00:46.296Z,1500.00
2018-08-22T08:01:46.326Z,1452.00
2018-08-22T08:02:46.255Z,1460.00
2018-08-22T08:03:46.232Z,1444.00
2018-08-22T08:04:46.211Z,1496.00
2018-08-22T08:05:46.196Z,1500.00
2018-08-22T08:06:46.165Z,1504.00
2018-08-22T08:07:46.145Z,1504.00
2018-08-22T08:08:46.198Z,1504.00
2018-08-22T08:09:46.096Z,1416.00
2018-08-22T08:10:46.080Z,1500.00
2018-08-22T08:11:46.056Z,1500.00
2018-08-22T08:12:46.031Z,1508.00
2018-08-22T08:13:46.022Z,1508.00
2018-08-22T08:14:46.001Z,1508.00
2018-08-22T08:15:45.971Z,1508.00
2018-08-22T08:16:45.948Z,1488.00
2018-08-22T08:17:45.938Z,1452.00
2018-08-22T08:18:45.910Z,1416.00
2018-08-22T08:19:45.913Z,1448.00
2018-08-22T08:20:45.862Z,1464.00
2018-08-22T08:21:45.834Z,1488.00
2018-08-22T08:22:45.812Z,1472.00
2018-08-22T08:23:45.796Z,1524.00
2018-08-22T08:24:45.770Z,1528.00
2018-08-22T08:25:45.755Z,1520.00
2018-08-22T08:26:45.728Z,1500.00
2018-08-22T08:27:45.713Z,1508.00
2018-08-22T08:28:45.686Z,1516.00
2018-08-22T08:29:45.665Z,1504.00
2018-08-22T08:30:45.657Z,1496.00
2018-08-22T08:31:45.619Z,1524.00
2018-08-22T08:32:45.601Z,1540.00
2018-08-22T08:33:45.579Z,1548.00
2018-08-22T08:34:45.561Z,1548.00
2018-08-22T08:35:45.551Z,1552.00
2018-08-22T08:36:45.523Z,1540.00
2018-08-22T08:37:45.493Z,1548.00
2018-08-22T08:38:45.478Z,1548.00
2018-08-22T08:39:45.449Z,1560.00
2018-08-22T08:40:45.440Z,1560.00
2018-08-22T08:41:45.502Z,1568.00
2018-08-22T08:42:45.396Z,1572.00
2018-08-22T08:43:45.366Z,1568.00
2018-08-22T08:44:45.358Z,1572.00
2018-08-22T08:45:45.319Z,1580.00
2018-08-22T08:46:45.309Z,1580.00
2018-08-22T08:47:45.308Z,1576.00
2018-08-22T08:48:45.266Z,1576.00
2018-08-22T08:49:45.248Z,1576.00
2018-08-22T08:50:45.216Z,1580.00
2018-08-22T08:51:45.211Z,1584.00
2018-08-22T08:52:45.182Z,1584.00
2018-08-22T08:53:45.152Z,1580.00
2018-08-22T08:54:45.132Z,1584.00
2018-08-22T08:55:45.128Z,1576.00
2018-08-22T08:56:45.099Z,1584.00
2018-08-22T08:57:45.077Z,1588.00
2018-08-22T08:58:45.053Z,1592.00
2018-08-22T08:59:45.030Z,1592.00
2018-08-22T09:00:45.058Z,1596.00
2018-08-22T09:01:44.987Z,1600.00
2018-08-22T09:02:44.997Z,1600.00
2018-08-22T09:03:44.968Z,1592.00
2018-08-22T09:04:44.927Z,1576.00
2018-08-22T09:05:44.910Z,1600.00
2018-08-22T09:06:44.893Z,1604.00
2018-08-22T09:07:44.864Z,1600.00
2018-08-22T09:08:44.851Z,1624.00
2018-08-22T09:09:44.826Z,1632.00
2018-08-22T09:10:44.844Z,1640.00
2018-08-22T09:11:44.788Z,1636.00
2018-08-22T09:12:44.767Z,1640.00
2018-08-22T09:13:44.749Z,1640.00
2018-08-22T09:14:44.728Z,1640.00
2018-08-22T09:15:44.706Z,1636.00
2018-08-22T09:16:44.682Z,1636.00
2018-08-22T09:17:44.663Z,1632.00
2018-08-22T09:18:44.641Z,1640.00
2018-08-22T09:19:44.632Z,1636.00
2018-08-22T09:20:44.605Z,1632.00
2018-08-22T09:21:44.592Z,1640.00
2018-08-22T09:22:44.564Z,1652.00
2018-08-22T09:23:44.540Z,1660.00
2018-08-22T09:24:44.522Z,1672.00
2018-08-22T09:25:44.538Z,1680.00
2018-08-22T09:26:44.484Z,1676.00
2018-08-22T09:27:44.466Z,1692.00
2018-08-22T09:28:44.446Z,1704.00
2018-08-22T09:29:44.428Z,1716.00
2018-08-22T09:30:44.411Z,1728.00
2018-08-22T09:31:44.382Z,1744.00
2018-08-22T09:32:44.364Z,1748.00
2018-08-22T09:33:44.404Z,1792.00
2018-08-22T09:34:44.319Z,1812.00
2018-08-22T09:35:44.305Z,1828.00
2018-08-22T09:36:44.286Z,1836.00
2018-08-22T09:37:44.262Z,1852.00
2018-08-22T09:38:44.240Z,1848.00
2018-08-22T09:39:44.276Z,1816.00
2018-08-22T09:40:44.225Z,1860.00
2018-08-22T09:41:44.181Z,1896.00
2018-08-22T09:42:44.165Z,1928.00
2018-08-22T09:43:44.143Z,1976.00
2018-08-22T09:44:44.150Z,1992.00
2018-08-22T09:45:44.108Z,1988.00
2018-08-22T09:46:44.149Z,1980.00
2018-08-22T09:47:44.062Z,1988.00
2018-08-22T09:48:44.043Z,1940.00
2018-08-22T09:49:44.028Z,1916.00
2018-08-22T09:50:44.014Z,1948.00
2018-08-22T09:51:43.997Z,1912.00
2018-08-22T09:52:43.967Z,1920.00
2018-08-22T09:53:43.946Z,1944.00
2018-08-22T09:54:43.966Z,1980.00
2018-08-22T09:55:43.910Z,1968.00
2018-08-22T09:56:43.888Z,2068.00
2018-08-22T09:57:43.875Z,2104.00
2018-08-22T09:58:43.849Z,2076.00
2018-08-22T09:59:43.834Z,2060.00
2018-08-22T10:00:43.883Z,1980.00
2018-08-22T10:01:43.793Z,1960.00
2018-08-22T10:02:43.777Z,1932.00
2018-08-22T10:03:43.762Z,1944.00
2018-08-22T10:04:43.739Z,1996.00
2018-08-22T10:05:43.722Z,1980.00
2018-08-22T10:06:43.759Z,2004.00
2018-08-22T10:07:43.678Z,2028.00
2018-08-22T10:08:43.659Z,2052.00
2018-08-22T10:09:43.641Z,2056.00
2018-08-22T10:10:43.623Z,2076.00
2018-08-22T10:11:43.618Z,2068.00
2018-08-22T10:12:43.607Z,2060.00
2018-08-22T10:13:43.568Z,2028.00
2018-08-22T10:14:43.595Z,2072.00
2018-08-22T10:15:43.528Z,2104.00
2018-08-22T10:16:43.514Z,2076.00
2018-08-22T10:17:43.489Z,2064.00
2018-08-22T10:18:43.478Z,2088.00
2018-08-22T10:19:43.496Z,2124.00
2018-08-22T10:20:43.443Z,2152.00
2018-08-22T10:21:43.414Z,2048.00
2018-08-22T10:22:43.397Z,2076.00
2018-08-22T10:23:43.387Z,2140.00
2018-08-22T10:24:43.397Z,2172.00
2018-08-22T10:25:43.356Z,2180.00
2018-08-22T10:26:43.326Z,2172.00
2018-08-22T10:27:43.314Z,2112.00
2018-08-22T10:28:43.289Z,2096.00
2018-08-22T10:29:43.268Z,2188.00
2018-08-22T10:30:43.248Z,2216.00
2018-08-22T10:31:43.233Z,2264.00
2018-08-22T10:32:43.265Z,2344.00
2018-08-22T10:33:43.195Z,2276.00
2018-08-22T10:34:43.183Z,2392.00
2018-08-22T10:35:43.156Z,2364.00
2018-08-22T10:36:43.142Z,2424.00
2018-08-22T10:37:43.127Z,2444.00
2018-08-22T10:38:43.107Z,2412.00
2018-08-22T10:39:43.089Z,2340.00
2018-08-22T10:40:43.066Z,2360.00
2018-08-22T10:41:43.054Z,2480.00
2018-08-22T10:42:43.029Z,2568.00
2018-08-22T10:43:43.017Z,2588.00
2018-08-22T10:44:42.999Z,2560.00
2018-08-22T10:45:42.978Z,2592.00
2018-08-22T10:46:42.961Z,2584.00
2018-08-22T10:47:42.940Z,2572.00
2018-08-22T10:48:42.919Z,2624.00
2018-08-22T10:49:42.909Z,2448.00
2018-08-22T10:50:42.908Z,2552.00
2018-08-22T10:51:42.871Z,2600.00
2018-08-22T10:52:42.850Z,2568.00
2018-08-22T10:53:42.834Z,2648.00
2018-08-22T10:54:42.820Z,2720.00
2018-08-22T10:55:42.796Z,2820.00
2018-08-22T10:56:42.786Z,2836.00
2018-08-22T10:57:42.757Z,2824.00
2018-08-22T10:58:42.745Z,2820.00
2018-08-22T10:59:42.724Z,2672.00
2018-08-22T11:00:42.704Z,2548.00
2018-08-22T11:01:42.698Z,2488.00
2018-08-22T11:02:42.672Z,2488.00
2018-08-22T11:03:42.657Z,2456.00
2018-08-22T11:04:42.647Z,2432.00
2018-08-22T11:05:42.617Z,2372.00
2018-08-22T11:06:42.600Z,2456.00
2018-08-22T11:07:42.590Z,2504.00
2018-08-22T11:08:42.568Z,2428.00
2018-08-22T11:09:42.549Z,2396.00
2018-08-22T11:10:42.530Z,2404.00
2018-08-22T11:11:42.515Z,2600.00
2018-08-22T11:12:42.497Z,2732.00
2018-08-22T11:13:42.480Z,2892.00
2018-08-22T11:14:42.458Z,3056.00
2018-08-22T11:15:42.512Z,3092.00
2018-08-22T11:16:42.425Z,3192.00
2018-08-22T11:17:42.410Z,3252.00
2018-08-22T11:18:42.395Z,3260.00
2018-08-22T11:19:42.377Z,3120.00
2018-08-22T11:20:42.358Z,3080.00
2018-08-22T11:21:42.339Z,3168.00
2018-08-22T11:22:42.329Z,3232.00
2018-08-22T11:23:42.306Z,3140.00
2018-08-22T11:24:42.292Z,3108.00
2018-08-22T11:25:42.267Z,3124.00
2018-08-22T11:26:42.256Z,3264.00
2018-08-22T11:27:42.245Z,3328.00
2018-08-22T11:28:42.218Z,3364.00
2018-08-22T11:29:42.206Z,3416.00
2018-08-22T11:30:42.196Z,3272.00
2018-08-22T11:31:42.163Z,3436.00
2018-08-22T11:32:42.151Z,3328.00
2018-08-22T11:33:42.131Z,3188.00
2018-08-22T11:34:42.119Z,3228.00
2018-08-22T11:35:42.101Z,3160.00
2018-08-22T11:36:42.083Z,3192.00
2018-08-22T11:37:42.062Z,3512.00
2018-08-22T11:38:42.047Z,3380.00
2018-08-22T11:39:42.042Z,3492.00
2018-08-22T11:40:42.017Z,3456.00
2018-08-22T11:41:42.002Z,3444.00
2018-08-22T11:42:41.986Z,3372.00
2018-08-22T11:43:41.976Z,3272.00
2018-08-22T11:44:41.963Z,3324.00
2018-08-22T11:45:41.927Z,3400.00
2018-08-22T11:46:41.940Z,3388.00
2018-08-22T11:47:41.905Z,3372.00
2018-08-22T11:48:41.883Z,3284.00
2018-08-22T11:49:41.866Z,3228.00
2018-08-22T11:50:41.845Z,3124.00
2018-08-22T11:51:41.836Z,3180.00
2018-08-22T11:52:41.825Z,3312.00
2018-08-22T11:53:41.797Z,3320.00
2018-08-22T11:54:41.786Z,3316.00
2018-08-22T11:55:41.770Z,3324.00
2018-08-22T11:56:41.755Z,3352.00
2018-08-22T11:57:41.731Z,3156.00
2018-08-22T11:58:41.721Z,3048.00
2018-08-22T11:59:41.709Z,3204.00
2018-08-22T12:00:41.688Z,3264.00
2018-08-22T12:01:41.672Z,3408.00
2018-08-22T12:02:41.649Z,3416.00
2018-08-22T12:03:41.641Z,3320.00
2018-08-22T12:04:41.621Z,3388.00
2018-08-22T12:05:41.604Z,3376.00
2018-08-22T12:06:41.593Z,3488.00
2018-08-22T12:07:41.567Z,3328.00
2018-08-22T12:08:41.552Z,3252.00
2018-08-22T12:09:41.540Z,3152.00
2018-08-22T12:10:41.575Z,3048.00
2018-08-22T12:11:41.503Z,2900.00
2018-08-22T12:12:41.493Z,2816.00
2018-08-22T12:13:41.481Z,2584.00
2018-08-22T12:14:41.467Z,2640.00
2018-08-22T12:15:41.434Z,2648.00
2018-08-22T12:16:41.421Z,2776.00
2018-08-22T12:17:41.408Z,2752.00
2018-08-22T12:18:41.403Z,2572.00
2018-08-22T12:19:41.378Z,2564.00
2018-08-22T12:20:41.358Z,2480.00
2018-08-22T12:21:41.345Z,2556.00
2018-08-22T12:22:41.330Z,2784.00
2018-08-22T12:23:41.307Z,2728.00
2018-08-22T12:24:41.293Z,2616.00
2018-08-22T12:25:41.273Z,2556.00
2018-08-22T12:26:41.273Z,2588.00
2018-08-22T12:27:41.244Z,2536.00
2018-08-22T12:28:41.262Z,2756.00
2018-08-22T12:29:41.209Z,2796.00
2018-08-22T12:30:41.241Z,3108.00
2018-08-22T12:31:41.180Z,2768.00
2018-08-22T12:32:41.163Z,2860.00