createdAt,value
2018-12-02T00:01:47.442Z,81.70
2018-12-02T00:06:49.945Z,80.82
2018-12-02T00:11:52.329Z,81.31
2018-12-02T00:16:55.546Z,81.14
2018-12-02T00:21:58.403Z,80.41
2018-12-02T00:27:01.006Z,80.95
2018-12-02T00:32:03.559Z,79.60
2018-12-02T00:37:06.327Z,80.25
2018-12-02T00:42:08.783Z,79.55
2018-12-02T00:47:11.186Z,78.96
2018-12-02T00:52:13.785Z,79.40
2018-12-02T00:57:16.207Z,79.26
2018-12-02T01:02:18.581Z,79.50
2018-12-02T01:07:21.074Z,79.58
2018-12-02T01:12:23.439Z,79.50
2018-12-02T01:17:25.866Z,79.35
2018-12-02T01:22:28.274Z,79.69
2018-12-02T01:27:30.796Z,79.60
2018-12-02T01:32:33.290Z,80.23
2018-12-02T01:37:35.886Z,80.20
2018-12-02T01:42:38.833Z,81.00
2018-12-02T01:47:41.347Z,82.04
2018-12-02T01:52:44.758Z,84.32
2018-12-02T01:57:47.312Z,86.62
2018-12-02T02:02:50.105Z,88.50
2018-12-02T02:07:52.833Z,88.95
2018-12-02T02:12:55.371Z,90.08
2018-12-02T02:17:57.884Z,90.07
2018-12-02T02:23:00.635Z,90.79
2018-12-02T02:28:03.507Z,90.46
2018-12-02T02:33:05.930Z,90.24
2018-12-02T02:38:08.350Z,89.95
2018-12-02T02:43:10.865Z,89.35
2018-12-02T02:48:13.312Z,89.43
2018-12-02T02:53:16.153Z,88.71
2018-12-02T02:58:18.587Z,89.58
2018-12-02T03:03:21.036Z,87.62
2018-12-02T03:08:23.469Z,87.60
2018-12-02T03:13:25.951Z,87.18
2018-12-02T03:18:28.418Z,85.73
2018-12-02T03:23:30.856Z,84.95
2018-12-02T03:28:33.309Z,84.39
2018-12-02T03:33:35.846Z,83.54
2018-12-02T03:38:38.316Z,83.70
2018-12-02T03:43:40.706Z,82.27
2018-12-02T03:48:43.061Z,82.84
2018-12-02T03:53:45.617Z,82.78
2018-12-02T03:58:47.994Z,83.11
2018-12-02T04:03:50.436Z,83.88
2018-12-02T04:08:52.859Z,85.61
2018-12-02T04:13:55.226Z,87.58
2018-12-02T04:18:57.657Z,88.82
2018-12-02T04:24:00.135Z,88.86
2018-12-02T04:29:02.633Z,90.67
2018-12-02T04:34:05.301Z,91.00
2018-12-02T04:39:08.573Z,91.70
2018-12-02T04:44:10.996Z,91.60
2018-12-02T04:49:13.451Z,92.19
2018-12-02T04:54:16.022Z,92.16
2018-12-02T04:59:18.645Z,92.76
2018-12-02T05:04:21.087Z,92.23
2018-12-02T05:09:24.118Z,92.87
2018-12-02T05:14:26.530Z,92.82
2018-12-02T05:19:28.954Z,93.03
2018-12-02T05:24:32.018Z,93.60
2018-12-02T05:29:34.401Z,93.66
2018-12-02T05:34:36.872Z,93.88
2018-12-02T05:39:39.541Z,93.97
2018-12-02T05:44:42.036Z,94.01
2018-12-02T05:49:44.601Z,94.08
2018-12-02T05:54:47.177Z,94.56
2018-12-02T05:59:49.593Z,95.06
2018-12-02T06:04:52.005Z,94.71
2018-12-02T06:09:54.370Z,94.63
2018-12-02T06:14:56.751Z,95.01
2018-12-02T06:20:04.538Z,95.40
2018-12-02T06:25:02.794Z,95.08
2018-12-02T06:30:11.189Z,94.73
2018-12-02T06:35:14.227Z,94.91
2018-12-02T06:40:22.800Z,95.38
2018-12-02T06:45:25.277Z,94.77
2018-12-02T06:50:27.904Z,95.33
2018-12-02T06:55:41.277Z,95.08
2018-12-02T07:01:22.813Z,95.31
2018-12-02T07:06:25.242Z,95.50
2018-12-02T07:11:27.712Z,95.11
2018-12-02T07:16:30.186Z,95.02
2018-12-02T07:21:37.452Z,94.71
2018-12-02T07:26:41.907Z,95.02
2018-12-02T07:31:44.400Z,95.19
2018-12-02T07:36:46.962Z,95.12
2018-12-02T07:41:49.418Z,94.97
2018-12-02T07:46:51.808Z,95.07
2018-12-02T07:51:54.259Z,95.30
2018-12-02T07:56:56.688Z,94.97
2018-12-02T08:01:59.102Z,95.05
2018-12-02T08:07:01.630Z,95.21
2018-12-02T08:12:04.359Z,95.41
2018-12-02T08:17:07.018Z,95.73
2018-12-02T08:22:09.441Z,95.45
2018-12-02T08:27:11.925Z,95.68
2018-12-02T08:32:14.403Z,95.96
2018-12-02T08:37:16.864Z,95.94
2018-12-02T08:42:19.286Z,95.98
2018-12-02T08:47:22.327Z,95.59
2018-12-02T08:52:24.761Z,95.32
2018-12-02T08:57:27.283Z,95.12
2018-12-02T09:02:29.711Z,95.35
2018-12-02T09:07:32.495Z,95.71
2018-12-02T09:12:35.437Z,95.25
2018-12-02T09:17:37.912Z,95.47
2018-12-02T09:22:40.425Z,95.40
2018-12-02T09:27:43.385Z,95.79
2018-12-02T09:32:45.920Z,95.31
2018-12-02T09:37:48.450Z,94.98
2018-12-02T09:42:52.114Z,95.20
2018-12-02T09:47:55.750Z,95.13
2018-12-02T09:52:58.155Z,95.84
2018-12-02T09:58:00.640Z,95.71
2018-12-02T10:03:03.181Z,95.47
2018-12-02T10:08:05.715Z,95.47
2018-12-02T10:13:09.757Z,95.92
2018-12-02T10:18:12.423Z,95.19
2018-12-02T10:23:14.919Z,95.68
2018-12-02T10:28:17.378Z,95.72
2018-12-02T10:33:19.886Z,95.66
2018-12-02T10:38:22.436Z,95.93
2018-12-02T10:43:25.007Z,96.08
2018-12-02T10:48:27.452Z,96.39
2018-12-02T10:53:29.939Z,96.56
2018-12-02T10:58:33.331Z,96.37
2018-12-02T11:03:36.415Z,96.21
2018-12-02T11:08:38.890Z,96.23
2018-12-02T11:13:42.486Z,95.80
2018-12-02T11:18:45.098Z,95.88
2018-12-02T11:23:47.726Z,96.00
2018-12-02T11:28:50.525Z,96.00
2018-12-02T11:33:53.243Z,96.16
2018-12-02T11:38:55.779Z,96.42
2018-12-02T11:43:58.242Z,96.09
2018-12-02T11:49:00.728Z,95.66
2018-12-02T11:54:03.239Z,95.82
2018-12-02T11:59:05.678Z,95.62
2018-12-02T12:04:08.605Z,95.63
2018-12-02T12:09:11.061Z,95.82
2018-12-02T12:14:13.554Z,95.79
2018-12-02T12:19:16.069Z,95.66
2018-12-02T12:24:18.519Z,95.75
2018-12-02T12:29:21.042Z,95.55
2018-12-02T12:34:23.557Z,95.40
2018-12-02T12:39:26.112Z,95.00
2018-12-02T12:44:28.583Z,94.30
2018-12-02T12:49:31.049Z,94.85
2018-12-02T12:54:33.563Z,94.84
2018-12-02T12:59:36.005Z,94.74
2018-12-02T13:04:38.470Z,94.36
2018-12-02T13:09:41.074Z,94.51
2018-12-02T13:14:43.555Z,94.97
2018-12-02T13:19:46.048Z,94.39
2018-12-02T13:24:48.464Z,94.41
2018-12-02T13:29:51.152Z,94.91
2018-12-02T13:34:53.579Z,94.39
2018-12-02T13:39:56.006Z,95.03
2018-12-02T13:44:58.560Z,94.56
2018-12-02T13:50:01.419Z,94.61
2018-12-02T13:55:04.435Z,94.62
2018-12-02T14:00:12.715Z,94.47
2018-12-02T14:05:15.182Z,94.89
2018-12-02T14:10:18.482Z,94.18
2018-12-02T14:17:29.527Z,94.44
2018-12-02T14:22:31.981Z,94.26
2018-12-02T14:27:34.439Z,94.11
2018-12-02T14:32:36.851Z,93.37
2018-12-02T14:37:39.623Z,93.59
2018-12-02T14:42:45.953Z,94.07
2018-12-02T14:47:48.431Z,93.85
2018-12-02T14:52:51.009Z,93.93
2018-12-02T14:57:53.424Z,92.93
2018-12-02T15:02:55.870Z,93.76
2018-12-02T15:07:58.343Z,93.59
2018-12-02T15:13:00.833Z,94.20
2018-12-02T15:18:03.391Z,93.17
2018-12-02T15:23:06.415Z,93.45
2018-12-02T15:28:08.973Z,93.83
2018-12-02T15:33:11.478Z,93.78
2018-12-02T15:38:14.026Z,94.18
2018-12-02T15:43:16.459Z,94.05
2018-12-02T15:48:18.919Z,93.57
2018-12-02T15:53:21.359Z,93.53
2018-12-02T15:58:24.194Z,93.39
2018-12-02T16:03:26.645Z,92.85
2018-12-02T16:08:29.115Z,92.39
2018-12-02T16:13:31.509Z,92.33
2018-12-02T16:18:34.015Z,92.72
2018-12-02T16:23:36.515Z,92.76
2018-12-02T16:28:38.958Z,93.45
2018-12-02T16:33:41.696Z,92.76
2018-12-02T16:38:44.187Z,93.23
2018-12-02T16:43:46.682Z,93.53
2018-12-02T16:48:49.113Z,93.59
2018-12-02T16:53:51.583Z,93.07
2018-12-02T16:58:58.298Z,93.63
2018-12-02T17:04:01.915Z,93.63
2018-12-02T17:09:08.014Z,94.15
2018-12-02T17:14:10.455Z,93.20
2018-12-02T17:19:13.418Z,93.29
2018-12-02T17:24:18.433Z,93.75
2018-12-02T17:29:22.639Z,93.53
2018-12-02T17:34:25.156Z,93.26
2018-12-02T17:39:29.399Z,93.73
2018-12-02T17:44:31.919Z,93.33
2018-12-02T17:49:34.555Z,92.88
2018-12-02T17:54:37.981Z,94.18
2018-12-02T17:59:40.564Z,95.35
2018-12-02T18:04:43.123Z,96.00
2018-12-02T18:09:45.732Z,95.96
2018-12-02T18:14:48.511Z,96.07
2018-12-02T18:19:51.343Z,96.35
2018-12-02T18:24:56.289Z,96.48
2018-12-02T18:29:58.782Z,96.46
2018-12-02T18:35:01.255Z,96.54
2018-12-02T18:40:04.265Z,96.56
2018-12-02T18:45:11.320Z,97.10
2018-12-02T18:50:13.782Z,97.18
2018-12-02T18:55:16.319Z,96.85
2018-12-02T19:00:24.201Z,96.93
2018-12-02T19:05:26.695Z,96.37
2018-12-02T19:10:30.657Z,96.54
2018-12-02T19:15:33.294Z,96.37
2018-12-02T19:20:36.215Z,95.94
2018-12-02T19:25:38.664Z,96.32
2018-12-02T19:30:41.215Z,96.03
2018-12-02T19:35:43.737Z,95.90
2018-12-02T19:40:46.655Z,95.99
2018-12-02T19:45:56.251Z,95.94
2018-12-02T19:50:58.863Z,95.52
2018-12-02T19:56:01.857Z,95.30
2018-12-02T20:01:05.076Z,95.35
2018-12-02T20:06:07.898Z,95.65
2018-12-02T20:11:11.243Z,94.95
2018-12-02T20:16:16.948Z,95.46
2018-12-02T20:21:23.031Z,95.59
2018-12-02T20:26:25.859Z,95.52
2018-12-02T20:31:29.313Z,96.63
2018-12-02T20:36:32.100Z,96.85
2018-12-02T20:41:34.870Z,97.01
2018-12-02T20:46:38.312Z,96.97
2018-12-02T20:51:41.145Z,97.34
2018-12-02T20:56:43.711Z,97.16
2018-12-02T21:01:46.489Z,97.37
2018-12-02T21:06:49.176Z,96.94
2018-12-02T21:11:52.019Z,96.99
2018-12-02T21:16:55.035Z,96.81
2018-12-02T21:21:57.751Z,97.09
2018-12-02T21:27:00.353Z,97.15
2018-12-02T21:32:02.900Z,96.79
2018-12-02T21:37:05.438Z,96.93
2018-12-02T21:42:07.941Z,96.66
2018-12-02T21:47:10.390Z,96.74
2018-12-02T21:52:12.918Z,96.68
2018-12-02T21:57:15.728Z,96.82
2018-12-02T22:02:18.247Z,96.94
2018-12-02T22:07:20.911Z,96.87
2018-12-02T22:12:24.019Z,96.53
2018-12-02T22:17:26.609Z,96.97
2018-12-02T22:22:29.252Z,96.45
2018-12-02T22:27:31.685Z,96.80
2018-12-02T22:32:34.238Z,96.89
2018-12-02T22:37:36.663Z,96.77
2018-12-02T22:42:39.191Z,96.82
2018-12-02T22:47:41.670Z,96.75
2018-12-02T22:52:45.430Z,97.16
2018-12-02T22:57:47.987Z,96.82
2018-12-02T23:02:58.014Z,97.50
2018-12-02T23:08:00.719Z,97.67
2018-12-02T23:13:03.210Z,97.82
2018-12-02T23:18:06.867Z,97.20
2018-12-02T23:23:09.246Z,96.83
2018-12-02T23:28:11.670Z,97.17
2018-12-02T23:33:14.131Z,97.21
2018-12-02T23:38:16.536Z,97.48
2018-12-02T23:43:19.027Z,97.39
2018-12-02T23:48:21.476Z,97.71
2018-12-02T23:53:23.998Z,97.54
2018-12-02T23:58:26.474Z,97.79
