createdAt,value
2018-03-03T00:00:37.328Z,20.6
2018-03-03T00:01:27.085Z,20.6
2018-03-03T00:02:16.173Z,20.6
2018-03-03T00:03:06.830Z,20.6
2018-03-03T00:03:56.118Z,20.6
2018-03-03T00:04:47.610Z,20.6
2018-03-03T00:05:38.022Z,20.6
2018-03-03T00:06:26.829Z,20.6
2018-03-03T00:07:17.199Z,20.6
2018-03-03T00:08:07.611Z,20.6
2018-03-03T00:08:57.045Z,20.6
2018-03-03T00:09:46.891Z,20.6
2018-03-03T00:10:37.100Z,20.6
2018-03-03T00:11:27.210Z,20.6
2018-03-03T00:12:17.536Z,20.6
2018-03-03T00:13:07.138Z,20.6
2018-03-03T00:13:57.462Z,20.6
2018-03-03T00:14:47.518Z,20.6
2018-03-03T00:15:38.365Z,20.6
2018-03-03T00:16:27.485Z,20.6
2018-03-03T00:17:17.687Z,20.6
2018-03-03T00:18:08.524Z,20.6
2018-03-03T00:18:57.340Z,20.6
2018-03-03T00:19:47.587Z,20.6
2018-03-03T00:20:38.103Z,20.6
2018-03-03T00:21:27.288Z,20.6
2018-03-03T00:22:17.474Z,20.6
2018-03-03T00:23:06.898Z,20.6
2018-03-03T00:23:59.272Z,20.6
2018-03-03T00:24:47.563Z,20.6
2018-03-03T00:25:39.204Z,20.6
2018-03-03T00:26:27.891Z,20.6
2018-03-03T00:27:18.740Z,20.6
2018-03-03T00:28:08.815Z,20.6
2018-03-03T00:28:58.233Z,20.6
2018-03-03T00:29:48.143Z,20.6
2018-03-03T00:30:38.136Z,20.6
2018-03-03T00:31:28.281Z,20.6
2018-03-03T00:32:18.103Z,20.6
2018-03-03T00:33:07.961Z,20.6
2018-03-03T00:33:59.233Z,20.6
2018-03-03T00:34:48.686Z,20.6
2018-03-03T00:35:38.455Z,20.6
2018-03-03T00:36:28.994Z,20.5
2018-03-03T00:37:19.623Z,20.6
2018-03-03T00:38:08.703Z,20.6
2018-03-03T00:38:59.742Z,20.6
2018-03-03T00:39:48.647Z,20.6
2018-03-03T00:40:38.705Z,20.6
2018-03-03T00:41:29.648Z,20.5
2018-03-03T00:42:19.203Z,20.6
2018-03-03T00:43:08.360Z,20.5
2018-03-03T00:43:59.537Z,20.5
2018-03-03T00:44:50.070Z,20.5
2018-03-03T00:45:40.137Z,20.5
2018-03-03T00:46:29.552Z,20.5
2018-03-03T00:47:20.271Z,20.6
2018-03-03T00:48:11.439Z,20.6
2018-03-03T00:48:59.790Z,20.5
2018-03-03T00:49:50.282Z,20.5
2018-03-03T00:50:40.406Z,20.5
2018-03-03T00:51:29.642Z,20.5
2018-03-03T00:52:19.869Z,20.5
2018-03-03T00:53:09.921Z,20.5
2018-03-03T00:54:00.034Z,20.5
2018-03-03T00:54:50.009Z,20.5
2018-03-03T00:55:40.176Z,20.5
2018-03-03T00:56:30.905Z,20.5
2018-03-03T00:57:19.929Z,20.5
2018-03-03T00:58:11.092Z,20.5
2018-03-03T00:59:00.656Z,20.5
2018-03-03T00:59:50.624Z,20.5
2018-03-03T01:00:40.894Z,20.4
2018-03-03T01:01:30.951Z,20.4
2018-03-03T01:02:21.229Z,20.4
2018-03-03T01:03:11.239Z,20.4
2018-03-03T01:04:01.426Z,20.5
2018-03-03T01:04:50.801Z,20.5
2018-03-03T01:05:42.129Z,20.4
2018-03-03T01:06:31.559Z,20.5
2018-03-03T01:07:21.803Z,20.5
2018-03-03T01:08:11.693Z,20.4
2018-03-03T01:09:01.459Z,20.4
2018-03-03T01:09:52.384Z,20.4
2018-03-03T01:10:41.839Z,20.4
2018-03-03T01:11:32.411Z,20.4
2018-03-03T01:12:22.128Z,20.4
2018-03-03T01:13:11.358Z,20.5
2018-03-03T01:14:01.811Z,20.4
2018-03-03T01:14:52.148Z,20.4
2018-03-03T01:15:41.711Z,20.4
2018-03-03T01:16:31.983Z,20.4
2018-03-03T01:17:22.035Z,20.4
2018-03-03T01:18:11.606Z,20.4
2018-03-03T01:19:02.350Z,20.4
2018-03-03T01:19:52.293Z,20.4
2018-03-03T01:20:43.283Z,20.4
2018-03-03T01:21:32.519Z,20.4
2018-03-03T01:22:21.651Z,20.4
2018-03-03T01:23:11.340Z,20.4
2018-03-03T01:24:01.911Z,20.4
2018-03-03T01:24:51.260Z,20.4
2018-03-03T01:25:42.380Z,20.4
2018-03-03T01:26:32.693Z,20.4
2018-03-03T01:27:22.607Z,20.4
2018-03-03T01:28:12.215Z,20.4
2018-03-03T01:29:03.007Z,20.4
2018-03-03T01:29:52.774Z,20.4
2018-03-03T01:30:43.189Z,20.4
2018-03-03T01:31:33.150Z,20.4
2018-03-03T01:32:22.536Z,20.4
2018-03-03T01:33:12.814Z,20.4
2018-03-03T01:34:03.065Z,20.4
2018-03-03T01:34:53.690Z,20.4
2018-03-03T01:35:42.757Z,20.4
2018-03-03T01:36:33.887Z,20.4
2018-03-03T01:37:22.944Z,20.4
2018-03-03T01:38:12.232Z,20.4
2018-03-03T01:39:03.698Z,20.4
2018-03-03T01:39:54.144Z,20.4
2018-03-03T01:40:43.018Z,20.4
2018-03-03T01:41:33.867Z,20.4
2018-03-03T01:42:24.294Z,20.4
2018-03-03T01:43:12.977Z,20.4
2018-03-03T01:44:02.976Z,20.4
2018-03-03T01:44:53.470Z,20.4
2018-03-03T01:45:44.027Z,20.4
2018-03-03T01:46:34.504Z,20.4
2018-03-03T01:47:24.608Z,20.4
2018-03-03T01:48:14.441Z,20.4
2018-03-03T01:49:04.181Z,20.4
2018-03-03T01:49:54.387Z,20.4
2018-03-03T01:50:44.461Z,20.4
2018-03-03T01:51:34.241Z,20.4
2018-03-03T01:52:24.383Z,20.4
2018-03-03T01:53:14.163Z,20.4
2018-03-03T01:54:04.268Z,20.4
2018-03-03T01:54:54.977Z,20.4
2018-03-03T01:55:44.782Z,20.4
2018-03-03T01:56:34.438Z,20.4
2018-03-03T01:57:24.523Z,20.3
2018-03-03T01:58:14.643Z,20.4
2018-03-03T01:59:05.106Z,20.4
2018-03-03T01:59:54.886Z,20.3
2018-03-03T02:00:45.206Z,20.3
2018-03-03T02:01:35.743Z,20.4
2018-03-03T02:02:24.576Z,20.4
2018-03-03T02:03:14.321Z,20.3
2018-03-03T02:04:05.287Z,20.3
2018-03-03T02:04:55.530Z,20.3
2018-03-03T02:05:45.597Z,20.3
2018-03-03T02:06:35.290Z,20.3
2018-03-03T02:07:25.892Z,20.3
2018-03-03T02:08:15.457Z,20.3
2018-03-03T02:09:05.453Z,20.3
2018-03-03T02:09:55.260Z,20.3
2018-03-03T02:10:46.090Z,20.3
2018-03-03T02:11:35.947Z,20.3
2018-03-03T02:12:25.923Z,20.3
2018-03-03T02:13:15.196Z,20.3
2018-03-03T02:14:05.976Z,20.3
2018-03-03T02:14:56.792Z,20.3
2018-03-03T02:15:45.982Z,20.3
2018-03-03T02:16:36.478Z,20.3
2018-03-03T02:17:26.074Z,20.3
2018-03-03T02:18:15.870Z,20.3
2018-03-03T02:19:06.479Z,20.3
2018-03-03T02:19:55.478Z,20.3
2018-03-03T02:20:46.837Z,20.3
2018-03-03T02:21:36.901Z,20.3
2018-03-03T02:22:25.944Z,20.3
2018-03-03T02:23:16.127Z,20.3
2018-03-03T02:24:05.978Z,20.3
2018-03-03T02:24:56.009Z,20.3
2018-03-03T02:25:46.412Z,20.3
2018-03-03T02:26:36.489Z,20.3
2018-03-03T02:27:26.923Z,20.3
2018-03-03T02:28:17.822Z,20.3
2018-03-03T02:29:06.839Z,20.3
2018-03-03T02:29:56.716Z,20.3
2018-03-03T02:30:47.156Z,20.3
2018-03-03T02:31:37.041Z,20.3
2018-03-03T02:32:27.009Z,20.3
2018-03-03T02:33:17.622Z,20.3
2018-03-03T02:34:08.307Z,20.3
2018-03-03T02:34:58.586Z,20.3
2018-03-03T02:35:48.602Z,20.3
2018-03-03T02:36:38.120Z,20.3
2018-03-03T02:37:28.227Z,20.3
2018-03-03T02:38:18.261Z,20.3
2018-03-03T02:39:08.567Z,20.3
2018-03-03T02:39:58.324Z,20.3
2018-03-03T02:40:48.104Z,20.3
2018-03-03T02:41:38.814Z,20.3
2018-03-03T02:42:28.788Z,20.3
2018-03-03T02:43:18.560Z,20.3
2018-03-03T02:44:08.876Z,20.3
2018-03-03T02:44:59.227Z,20.3
2018-03-03T02:45:49.223Z,20.3
2018-03-03T02:46:38.791Z,20.3
2018-03-03T02:47:29.038Z,20.3
2018-03-03T02:48:18.985Z,20.3
2018-03-03T02:49:09.030Z,20.3
2018-03-03T02:49:59.068Z,20.3
2018-03-03T02:50:47.529Z,20.3
2018-03-03T02:51:38.847Z,20.3
2018-03-03T02:52:28.998Z,20.3
2018-03-03T02:53:17.851Z,20.3
2018-03-03T02:54:08.579Z,20.3
2018-03-03T02:54:58.205Z,20.3
2018-03-03T02:55:49.253Z,20.3
2018-03-03T02:56:39.005Z,20.2
2018-03-03T02:57:28.100Z,20.2
2018-03-03T02:58:18.693Z,20.2
2018-03-03T02:59:08.005Z,20.2
2018-03-03T02:59:57.759Z,20.3
2018-03-03T03:00:49.040Z,20.2
2018-03-03T03:01:39.051Z,20.2
2018-03-03T03:02:28.233Z,20.2
2018-03-03T03:03:19.088Z,20.3
2018-03-03T03:04:09.163Z,20.2
2018-03-03T03:04:59.907Z,20.2
2018-03-03T03:05:49.116Z,20.2
2018-03-03T03:06:39.128Z,20.2
2018-03-03T03:07:29.777Z,20.2
2018-03-03T03:08:19.822Z,20.2
2018-03-03T03:09:09.795Z,20.2
2018-03-03T03:09:58.830Z,20.2
2018-03-03T03:10:49.088Z,20.2
2018-03-03T03:11:39.518Z,20.2
2018-03-03T03:12:29.762Z,20.3
2018-03-03T03:13:18.978Z,20.2
2018-03-03T03:14:09.097Z,20.2
2018-03-03T03:14:59.887Z,20.2
2018-03-03T03:15:49.794Z,20.2
2018-03-03T03:16:38.971Z,20.2
2018-03-03T03:17:30.419Z,20.2
2018-03-03T03:18:20.362Z,20.2
2018-03-03T03:19:09.842Z,20.2
2018-03-03T03:20:01.219Z,20.2
2018-03-03T03:20:50.427Z,20.2
2018-03-03T03:21:40.621Z,20.2
2018-03-03T03:22:31.024Z,20.2
2018-03-03T03:23:20.598Z,20.2
2018-03-03T03:24:10.274Z,20.2
2018-03-03T03:25:00.854Z,20.2
2018-03-03T03:25:50.386Z,20.2
2018-03-03T03:26:40.586Z,20.2
2018-03-03T03:27:29.791Z,20.2
2018-03-03T03:28:20.967Z,20.2
2018-03-03T03:29:11.212Z,20.2
2018-03-03T03:30:00.595Z,20.2
2018-03-03T03:30:50.824Z,20.2
2018-03-03T03:31:41.292Z,20.2
2018-03-03T03:32:30.593Z,20.2
2018-03-03T03:33:20.606Z,20.2
2018-03-03T03:34:10.581Z,20.2
2018-03-03T03:35:01.473Z,20.1
2018-03-03T03:35:51.673Z,20.1
2018-03-03T03:36:40.436Z,20.2
2018-03-03T03:37:30.686Z,20.2
2018-03-03T03:38:21.484Z,20.2
2018-03-03T03:39:10.711Z,20.2
2018-03-03T03:40:00.842Z,20.2
2018-03-03T03:40:50.983Z,20.1
2018-03-03T03:41:42.510Z,20.1
2018-03-03T03:42:31.896Z,20.2
2018-03-03T03:43:21.353Z,20.1
2018-03-03T03:44:12.212Z,20.1
2018-03-03T03:45:02.129Z,20.1
2018-03-03T03:45:52.517Z,20.1
2018-03-03T03:46:41.796Z,20.2
2018-03-03T03:47:32.669Z,20.2
2018-03-03T03:48:23.252Z,20.1
2018-03-03T03:49:11.962Z,20.1
2018-03-03T03:50:02.214Z,20.1
2018-03-03T03:50:52.062Z,20.1
2018-03-03T03:51:41.933Z,20.1
2018-03-03T03:52:32.077Z,20.2
2018-03-03T03:53:21.964Z,20.1
2018-03-03T03:54:12.600Z,20.1
2018-03-03T03:55:02.562Z,20.1
2018-03-03T03:55:52.202Z,20.1
2018-03-03T03:56:42.907Z,20.1
2018-03-03T03:57:33.769Z,20.1
2018-03-03T03:58:23.859Z,20.1
2018-03-03T03:59:14.196Z,20.1
2018-03-03T04:00:03.409Z,20.1
2018-03-03T04:00:53.221Z,20.1
2018-03-03T04:01:44.376Z,20.1
2018-03-03T04:02:34.146Z,20.1
2018-03-03T04:03:23.592Z,20.1
2018-03-03T04:04:13.573Z,20.1
2018-03-03T04:05:04.066Z,20.1
2018-03-03T04:05:54.393Z,20.1
2018-03-03T04:06:43.766Z,20.1
2018-03-03T04:07:33.672Z,20.1
2018-03-03T04:08:23.813Z,20.1
2018-03-03T04:09:13.901Z,20.1
2018-03-03T04:10:03.084Z,20.1
2018-03-03T04:10:54.000Z,20.1
2018-03-03T04:11:44.513Z,20.1
2018-03-03T04:12:33.607Z,20.1
2018-03-03T04:13:23.544Z,20.1
2018-03-03T04:14:13.160Z,20.1
2018-03-03T04:15:03.423Z,20.1
2018-03-03T04:15:53.640Z,20.1
2018-03-03T04:16:43.710Z,20.1
2018-03-03T04:17:34.135Z,20.1
2018-03-03T04:18:24.306Z,20.1
2018-03-03T04:19:13.598Z,20.1
2018-03-03T04:20:03.158Z,20.1
2018-03-03T04:20:54.593Z,20.1
2018-03-03T04:21:44.134Z,20.1
2018-03-03T04:22:34.470Z,20.1
2018-03-03T04:23:24.740Z,20.1
2018-03-03T04:24:15.104Z,20.1
2018-03-03T04:25:04.730Z,20.1
2018-03-03T04:25:54.775Z,20.1
2018-03-03T04:26:45.124Z,20.1
2018-03-03T04:27:34.935Z,20.1
2018-03-03T04:28:23.702Z,20.1
2018-03-03T04:29:15.147Z,20.1
2018-03-03T04:30:04.604Z,20.1
2018-03-03T04:30:55.596Z,20.1
2018-03-03T04:31:45.309Z,20.1
2018-03-03T04:32:35.453Z,20.1
2018-03-03T04:33:25.743Z,20.1
2018-03-03T04:34:14.365Z,20.1
2018-03-03T04:35:06.169Z,20.1
2018-03-03T04:35:55.472Z,20.1
2018-03-03T04:36:45.271Z,20.1
2018-03-03T04:37:35.499Z,20.1
2018-03-03T04:38:25.171Z,20.1
2018-03-03T04:39:14.464Z,20.1
2018-03-03T04:40:05.301Z,20.1
2018-03-03T04:40:54.886Z,20.1
2018-03-03T04:41:45.738Z,20.1
2018-03-03T04:42:35.843Z,20.1
2018-03-03T04:43:26.255Z,20.1
2018-03-03T04:44:15.851Z,20.1
2018-03-03T04:45:06.509Z,20.1
2018-03-03T04:45:56.022Z,20.1
2018-03-03T04:46:45.993Z,20.1
2018-03-03T04:47:36.243Z,20.1
2018-03-03T04:48:26.236Z,20.1
2018-03-03T04:49:17.556Z,20.1
2018-03-03T04:50:06.471Z,20.1
2018-03-03T04:50:56.488Z,20.1
2018-03-03T04:51:46.675Z,20.1
2018-03-03T04:52:36.988Z,20.1
2018-03-03T04:53:27.877Z,20.1
2018-03-03T04:54:17.371Z,20.1
2018-03-03T04:55:07.675Z,20.1
2018-03-03T04:55:57.763Z,20.1
2018-03-03T04:56:46.616Z,20.1
2018-03-03T04:57:37.609Z,20.1
2018-03-03T04:58:26.622Z,20.1
2018-03-03T04:59:16.967Z,20.1
2018-03-03T05:00:06.527Z,20.1
2018-03-03T05:00:57.212Z,20.1
2018-03-03T05:01:46.927Z,20.1
2018-03-03T05:02:37.522Z,20.1
2018-03-03T05:03:27.049Z,20.1
2018-03-03T05:04:16.870Z,20.1
2018-03-03T05:05:07.371Z,20.1
2018-03-03T05:05:56.907Z,20.1
2018-03-03T05:06:47.747Z,20.1
2018-03-03T05:07:37.759Z,20.1
2018-03-03T05:08:27.354Z,20.1
2018-03-03T05:09:17.042Z,20.1
2018-03-03T05:10:07.867Z,20.1
2018-03-03T05:10:57.693Z,20.1
2018-03-03T05:11:47.017Z,20.1
2018-03-03T05:12:38.337Z,20.1
2018-03-03T05:13:27.967Z,20.1
2018-03-03T05:14:18.211Z,20
2018-03-03T05:15:07.258Z,20.1
2018-03-03T05:15:58.447Z,20.1
2018-03-03T05:16:47.081Z,20
2018-03-03T05:17:38.716Z,20
2018-03-03T05:18:27.359Z,20
2018-03-03T05:19:18.344Z,20.1
2018-03-03T05:20:08.736Z,20.1
2018-03-03T05:20:58.213Z,20.1
2018-03-03T05:21:47.776Z,20.1
2018-03-03T05:22:38.704Z,20.1
2018-03-03T05:23:29.616Z,20.1
2018-03-03T05:24:18.310Z,20.1
2018-03-03T05:25:08.878Z,20.1
2018-03-03T05:25:58.166Z,20.1
2018-03-03T05:26:48.991Z,20.1
2018-03-03T05:27:38.678Z,20.1
2018-03-03T05:28:29.745Z,20
2018-03-03T05:29:17.809Z,20.1
2018-03-03T05:30:09.569Z,20
2018-03-03T05:30:59.722Z,20
2018-03-03T05:31:49.596Z,20.1
2018-03-03T05:32:39.098Z,20
2018-03-03T05:33:29.758Z,20
2018-03-03T05:34:19.057Z,20
2018-03-03T05:35:09.497Z,20
2018-03-03T05:35:58.867Z,20.1
2018-03-03T05:36:49.505Z,20.1
2018-03-03T05:37:39.641Z,20.1
2018-03-03T05:38:29.671Z,20.1
2018-03-03T05:39:18.785Z,20.1
2018-03-03T05:40:09.712Z,20.1
2018-03-03T05:40:59.663Z,20.1
2018-03-03T05:41:50.648Z,20.1
2018-03-03T05:42:40.330Z,20.1
2018-03-03T05:43:29.653Z,20.1
2018-03-03T05:44:19.310Z,20.1
2018-03-03T05:45:10.131Z,20.1
2018-03-03T05:46:00.308Z,20
2018-03-03T05:46:50.928Z,20.1
2018-03-03T05:47:40.735Z,20
2018-03-03T05:48:31.050Z,20.1
2018-03-03T05:49:20.153Z,20
2018-03-03T05:50:10.590Z,20
2018-03-03T05:51:00.439Z,19.9
2018-03-03T05:51:50.219Z,19.9
2018-03-03T05:52:40.527Z,19.9
2018-03-03T05:53:30.335Z,19.8
2018-03-03T05:54:20.668Z,19.8
2018-03-03T05:55:11.179Z,19.8
2018-03-03T05:56:00.224Z,19.7
2018-03-03T05:56:50.444Z,19.7
2018-03-03T05:57:41.052Z,19.6
2018-03-03T05:58:30.837Z,19.6
2018-03-03T05:59:21.078Z,19.6
2018-03-03T06:00:11.617Z,19.5
2018-03-03T06:01:00.737Z,19.4
2018-03-03T06:01:51.521Z,19.4
2018-03-03T06:02:42.279Z,19.4
2018-03-03T06:03:31.817Z,19.4
2018-03-03T06:04:22.177Z,19.3
2018-03-03T06:05:12.174Z,19.3
2018-03-03T06:06:02.485Z,19.3
2018-03-03T06:06:52.550Z,19.3
2018-03-03T06:07:42.596Z,19.2
2018-03-03T06:08:32.379Z,19.2
2018-03-03T06:09:22.689Z,19.1
2018-03-03T06:10:12.763Z,19.1
2018-03-03T06:11:02.563Z,19.1
2018-03-03T06:11:52.641Z,19
2018-03-03T06:12:42.933Z,19
2018-03-03T06:14:12.736Z,18.9
2018-03-03T06:14:26.275Z,18.9
2018-03-03T06:15:16.917Z,18.9
2018-03-03T06:16:07.510Z,18.9
2018-03-03T06:16:57.294Z,18.8
2018-03-03T06:17:47.614Z,18.8
2018-03-03T06:18:36.822Z,18.8
2018-03-03T06:19:27.745Z,18.8
2018-03-03T06:20:17.544Z,-99
2018-03-03T06:21:07.947Z,-99
2018-03-03T06:21:57.104Z,18.6
2018-03-03T06:22:47.403Z,18.6
2018-03-03T06:23:37.718Z,18.6
2018-03-03T06:24:26.661Z,18.6
2018-03-03T06:25:17.651Z,18.6
2018-03-03T06:26:07.912Z,18.5
2018-03-03T06:26:57.692Z,18.5
2018-03-03T06:27:48.049Z,18.5
2018-03-03T06:28:38.132Z,18.4
2018-03-03T06:29:27.874Z,18.4
2018-03-03T06:30:17.909Z,18.4
2018-03-03T06:31:08.021Z,18.4
2018-03-03T06:31:58.306Z,18.4
2018-03-03T06:32:48.449Z,18.4
2018-03-03T06:33:38.453Z,18.3
2018-03-03T06:34:28.232Z,18.3
2018-03-03T06:35:18.526Z,18.3
2018-03-03T06:36:08.877Z,18.3
2018-03-03T06:36:58.350Z,18.3
2018-03-03T06:37:47.855Z,18.3
2018-03-03T06:38:38.736Z,18.3
2018-03-03T06:39:28.548Z,18.2
2018-03-03T06:40:18.585Z,18.2
2018-03-03T06:41:08.918Z,18.2
2018-03-03T06:41:58.988Z,18.2
2018-03-03T06:42:49.297Z,18.1
2018-03-03T06:43:39.110Z,18.1
2018-03-03T06:44:29.423Z,18.1
2018-03-03T06:45:19.468Z,18.1
2018-03-03T06:46:09.366Z,18.1
2018-03-03T06:46:59.057Z,18.1
2018-03-03T06:47:49.195Z,18.1
2018-03-03T06:48:39.721Z,18.1
2018-03-03T06:49:29.255Z,18.1
2018-03-03T06:50:19.559Z,18.1
2018-03-03T06:51:09.312Z,18.1
2018-03-03T06:51:59.705Z,18
2018-03-03T06:52:49.404Z,18
2018-03-03T06:53:39.717Z,18
2018-03-03T06:54:29.833Z,18
2018-03-03T06:55:20.137Z,18
2018-03-03T06:56:10.209Z,18
2018-03-03T06:57:00.285Z,18
2018-03-03T06:57:50.033Z,18
2018-03-03T06:58:40.375Z,17.9
2018-03-03T06:59:29.865Z,17.9
2018-03-03T07:00:20.166Z,17.9
2018-03-03T07:01:09.062Z,17.9
2018-03-03T07:01:59.348Z,17.9
2018-03-03T07:02:48.566Z,17.9
2018-03-03T07:03:39.361Z,17.9
2018-03-03T07:04:29.718Z,17.9
2018-03-03T07:05:19.735Z,17.9
2018-03-03T07:06:08.647Z,17.9
2018-03-03T07:06:59.329Z,17.9
2018-03-03T07:07:50.172Z,17.9
2018-03-03T07:08:39.809Z,17.9
2018-03-03T07:09:29.472Z,17.9
2018-03-03T07:10:20.396Z,17.9
2018-03-03T07:11:09.412Z,17.8
2018-03-03T07:12:00.323Z,17.8
2018-03-03T07:12:51.109Z,17.8
2018-03-03T07:13:40.077Z,17.8
2018-03-03T07:14:30.923Z,17.8
2018-03-03T07:15:20.409Z,17.9
2018-03-03T07:16:10.641Z,17.9
2018-03-03T07:16:59.815Z,17.9
2018-03-03T07:17:50.361Z,17.9
2018-03-03T07:18:40.196Z,17.9
2018-03-03T07:19:30.969Z,17.9
2018-03-03T07:20:20.203Z,17.9
2018-03-03T07:21:10.873Z,17.9
2018-03-03T07:22:00.263Z,17.9
2018-03-03T07:22:49.904Z,17.9
2018-03-03T07:23:40.691Z,17.9
2018-03-03T07:24:30.530Z,17.9
2018-03-03T07:25:21.056Z,17.9
2018-03-03T07:26:10.834Z,17.9
2018-03-03T07:27:00.994Z,17.9
2018-03-03T07:27:51.768Z,17.8
2018-03-03T07:28:40.510Z,17.8
2018-03-03T07:29:30.297Z,17.8
2018-03-03T07:30:21.998Z,17.8
2018-03-03T07:31:11.888Z,17.8
2018-03-03T07:32:00.898Z,17.8
2018-03-03T07:32:51.095Z,16.8
2018-03-03T07:33:41.908Z,15.9
2018-03-03T07:34:30.928Z,14.8
2018-03-03T07:35:21.640Z,16.5
2018-03-03T07:36:11.010Z,18.9
2018-03-03T07:37:01.550Z,20
2018-03-03T07:37:50.828Z,19.9
2018-03-03T07:38:41.492Z,19
2018-03-03T07:39:31.290Z,18.1
2018-03-03T07:40:22.240Z,17.6
2018-03-03T07:41:11.065Z,17.6
2018-03-03T07:42:02.119Z,17.8
2018-03-03T07:42:52.389Z,18.1
2018-03-03T07:43:41.610Z,18.5
2018-03-03T07:44:32.063Z,18.9
2018-03-03T07:45:22.100Z,19.4
2018-03-03T07:46:11.850Z,19.6
2018-03-03T07:47:01.173Z,19.5
2018-03-03T07:47:51.930Z,19.3
2018-03-03T07:48:41.745Z,19
2018-03-03T07:49:33.546Z,18.8
2018-03-03T07:50:22.827Z,18.8
2018-03-03T07:51:12.302Z,18.8
2018-03-03T07:52:02.692Z,18.9
2018-03-03T07:52:52.224Z,19
2018-03-03T07:53:42.464Z,19.1
2018-03-03T07:54:33.276Z,19
2018-03-03T07:55:23.388Z,18.9
2018-03-03T07:56:13.154Z,18.8
2018-03-03T07:57:03.299Z,18.8
2018-03-03T07:57:52.977Z,18.8
2018-03-03T07:58:43.598Z,18.8
2018-03-03T07:59:32.859Z,18.9
2018-03-03T08:00:22.954Z,19
2018-03-03T08:01:14.070Z,19.1
2018-03-03T08:02:03.636Z,19.3
2018-03-03T08:02:53.204Z,19.6
2018-03-03T08:03:43.774Z,20.1
2018-03-03T08:04:33.131Z,20.7
2018-03-03T08:05:24.892Z,21.2
2018-03-03T08:06:13.804Z,21.6
2018-03-03T08:07:03.633Z,22
2018-03-03T08:07:53.648Z,22.3
2018-03-03T08:08:44.664Z,22.5
2018-03-03T08:09:33.930Z,22.7
2018-03-03T08:10:24.333Z,22.8
2018-03-03T08:11:13.742Z,22.9
2018-03-03T08:12:04.488Z,23.1
2018-03-03T08:12:55.366Z,23.3
2018-03-03T08:13:44.598Z,23.3
2018-03-03T08:14:34.944Z,23.5
2018-03-03T08:15:23.642Z,23.7
2018-03-03T08:16:14.859Z,23.8
2018-03-03T08:17:04.252Z,23.7
2018-03-03T08:17:54.333Z,23.7
2018-03-03T08:18:44.090Z,23.8
2018-03-03T08:19:34.992Z,24
2018-03-03T08:20:24.815Z,24.1
2018-03-03T08:21:14.483Z,24.1
2018-03-03T08:22:04.772Z,24
2018-03-03T08:22:54.226Z,24.1
2018-03-03T08:23:45.083Z,24.1
2018-03-03T08:24:34.569Z,24.4
2018-03-03T08:25:25.443Z,24.6
2018-03-03T08:26:15.736Z,24.6
2018-03-03T08:27:03.846Z,24.6
2018-03-03T08:27:55.747Z,24.6
2018-03-03T08:28:45.224Z,24.7
2018-03-03T08:29:35.728Z,24.9
2018-03-03T08:30:25.507Z,25.3
2018-03-03T08:31:15.859Z,25.5
2018-03-03T08:32:05.582Z,25.6
2018-03-03T08:32:55.342Z,25.6
2018-03-03T08:33:45.652Z,25.5
2018-03-03T08:34:36.289Z,25.5
2018-03-03T08:35:24.869Z,25.5
2018-03-03T08:36:15.916Z,25.6
2018-03-03T08:37:06.081Z,25.8
2018-03-03T08:37:56.138Z,25.9
2018-03-03T08:38:46.005Z,26.1
2018-03-03T08:39:35.931Z,26.1
2018-03-03T08:40:26.166Z,26
2018-03-03T08:41:17.297Z,26
2018-03-03T08:42:06.752Z,26.2
2018-03-03T08:42:57.428Z,26.6
2018-03-03T08:43:47.430Z,27.1
2018-03-03T08:44:36.896Z,27.4
2018-03-03T08:45:27.311Z,27.6
2018-03-03T08:46:17.024Z,27.8
2018-03-03T08:47:07.353Z,27.9
2018-03-03T08:47:57.453Z,27.9
2018-03-03T08:48:47.510Z,27.9
2018-03-03T08:49:36.453Z,28.3
2018-03-03T08:50:26.094Z,28.7
2018-03-03T08:51:16.353Z,29.1
2018-03-03T08:52:06.239Z,29.6
2018-03-03T08:52:57.051Z,29.9
2018-03-03T08:53:46.808Z,30.1
2018-03-03T08:54:36.575Z,30
2018-03-03T08:55:27.519Z,29.8
2018-03-03T08:56:16.804Z,29.8
2018-03-03T08:57:06.754Z,29.9
2018-03-03T08:57:56.583Z,30.4
2018-03-03T08:58:47.561Z,30.8
2018-03-03T08:59:37.218Z,31.2
2018-03-03T09:00:28.034Z,31.3
2018-03-03T09:01:17.780Z,31.3
2018-03-03T09:02:06.921Z,31.3
2018-03-03T09:02:57.822Z,31.3
2018-03-03T09:03:47.007Z,31.4
2018-03-03T09:04:37.238Z,31.6
2018-03-03T09:05:27.587Z,31.9
2018-03-03T09:06:18.912Z,32.1
2018-03-03T09:07:07.720Z,32.3
2018-03-03T09:07:57.605Z,32.4
2018-03-03T09:08:46.942Z,32.6
2018-03-03T09:09:37.881Z,32.8
2018-03-03T09:10:27.854Z,32.9
2018-03-03T09:11:18.196Z,33.1
2018-03-03T09:12:07.647Z,33.3
2018-03-03T09:12:58.620Z,33.4
2018-03-03T09:13:47.595Z,33.3
2018-03-03T09:14:37.790Z,33.1
2018-03-03T09:15:29.078Z,32.9
2018-03-03T09:16:18.609Z,32.9
2018-03-03T09:17:07.672Z,33.1
2018-03-03T09:17:57.982Z,33.4
2018-03-03T09:18:48.580Z,33.4
2018-03-03T09:19:38.504Z,33.4
2018-03-03T09:20:28.852Z,33.5
2018-03-03T09:21:18.404Z,33.6
2018-03-03T09:22:08.664Z,33.8
2018-03-03T09:22:59.629Z,33.9
2018-03-03T09:23:49.240Z,34.2
2018-03-03T09:24:40.014Z,34.4
2018-03-03T09:25:28.494Z,34.6
2018-03-03T09:26:18.194Z,34.8
2018-03-03T09:27:09.041Z,34.8
2018-03-03T09:27:59.097Z,34.7
2018-03-03T09:28:49.017Z,34.7
2018-03-03T09:29:39.599Z,34.7
2018-03-03T09:30:30.197Z,34.8
2018-03-03T09:31:19.136Z,35.2
2018-03-03T09:32:09.744Z,35.5
2018-03-03T09:32:58.547Z,35.6
2018-03-03T09:33:49.589Z,35.7
2018-03-03T09:34:40.116Z,35.8
2018-03-03T09:35:29.603Z,36.1
2018-03-03T09:36:20.098Z,36.3
2018-03-03T09:37:09.543Z,36.6
2018-03-03T09:38:00.251Z,36.8
2018-03-03T09:38:49.443Z,37.1
2018-03-03T09:39:39.815Z,37.4
2018-03-03T09:40:30.774Z,37.6
2018-03-03T09:41:20.533Z,37.7
2018-03-03T09:42:10.285Z,37.8
2018-03-03T09:42:59.947Z,37.8
2018-03-03T09:43:50.718Z,37.6
2018-03-03T09:44:40.081Z,37.6
2018-03-03T09:45:30.250Z,37.8
2018-03-03T09:46:20.552Z,38
2018-03-03T09:47:10.055Z,38.3
2018-03-03T09:48:00.252Z,38.5
2018-03-03T09:48:50.163Z,38.6
2018-03-03T09:49:39.979Z,38.8
2018-03-03T09:50:29.766Z,38.9
2018-03-03T09:51:21.483Z,39
2018-03-03T09:52:10.385Z,39.2
2018-03-03T09:53:00.447Z,39.3
2018-03-03T09:53:51.113Z,39.5
2018-03-03T09:54:40.802Z,39.7
2018-03-03T09:55:31.620Z,39.9
2018-03-03T09:56:20.738Z,40
2018-03-03T09:57:11.159Z,40.2
2018-03-03T09:58:01.825Z,40.3
2018-03-03T09:58:52.010Z,40.4
2018-03-03T09:59:41.994Z,40.6
2018-03-03T10:00:31.257Z,40.7
2018-03-03T10:01:21.929Z,40.9
2018-03-03T10:02:12.043Z,41.1
2018-03-03T10:03:01.360Z,41.1
2018-03-03T10:03:51.187Z,41.1
2018-03-03T10:04:41.910Z,41.3
2018-03-03T10:05:31.489Z,41.4
2018-03-03T10:06:22.344Z,41.6
2018-03-03T10:07:11.713Z,41.6
2018-03-03T10:08:02.478Z,41.4
2018-03-03T10:08:51.276Z,41.1
2018-03-03T10:09:42.384Z,40.9
2018-03-03T10:10:32.352Z,40.6
2018-03-03T10:11:22.401Z,40.7
2018-03-03T10:12:12.242Z,40.9
2018-03-03T10:13:02.671Z,41.2
2018-03-03T10:13:51.886Z,41.2
2018-03-03T10:14:42.436Z,41.1
2018-03-03T10:15:32.762Z,41.1
2018-03-03T10:16:22.150Z,41.4
2018-03-03T10:17:12.586Z,41.8
2018-03-03T10:18:01.869Z,42.1
2018-03-03T10:18:52.236Z,42.2
2018-03-03T10:19:42.969Z,42.2
2018-03-03T10:20:32.853Z,42
2018-03-03T10:21:22.911Z,41.8
2018-03-03T10:22:12.847Z,41.8
2018-03-03T10:23:03.021Z,41.9
2018-03-03T10:23:52.361Z,42.1
2018-03-03T10:24:43.489Z,42.2
2018-03-03T10:25:32.901Z,42.3
2018-03-03T10:26:24.831Z,42.3
2018-03-03T10:27:13.601Z,42.3
2018-03-03T10:28:03.333Z,42.4
2018-03-03T10:28:52.728Z,42.4
2018-03-03T10:29:43.120Z,42.5
2018-03-03T10:30:34.340Z,42.4
2018-03-03T10:31:23.598Z,42.4
2018-03-03T10:32:13.349Z,42.3
2018-03-03T10:33:04.936Z,42.3
2018-03-03T10:33:53.475Z,42.5
2018-03-03T10:34:43.423Z,42.9
2018-03-03T10:35:34.090Z,43.3
2018-03-03T10:36:24.112Z,43.6
2018-03-03T10:37:14.506Z,43.8
2018-03-03T10:38:03.778Z,43.6
2018-03-03T10:38:53.703Z,43.3
2018-03-03T10:39:44.111Z,43
2018-03-03T10:40:33.450Z,43
2018-03-03T10:41:23.622Z,43.3
2018-03-03T10:42:13.935Z,43.6
2018-03-03T10:43:05.180Z,43.9
2018-03-03T10:43:54.359Z,44.1
2018-03-03T10:44:44.722Z,44.3
2018-03-03T10:45:34.294Z,44.4
2018-03-03T10:46:24.654Z,44.6
2018-03-03T10:47:14.984Z,44.8
2018-03-03T10:48:04.498Z,44.9
2018-03-03T10:48:54.444Z,45.1
2018-03-03T10:49:46.075Z,45.2
2018-03-03T10:50:34.721Z,45.3
2018-03-03T10:51:24.567Z,45.4
2018-03-03T10:52:14.450Z,45.6
2018-03-03T10:53:05.915Z,45.8
2018-03-03T10:53:56.007Z,45.9
2018-03-03T10:54:45.384Z,45.9
2018-03-03T10:55:36.024Z,46
2018-03-03T10:56:26.074Z,46.1
2018-03-03T10:57:15.297Z,46.1
2018-03-03T10:58:05.335Z,46.2
2018-03-03T10:58:54.805Z,46.3
2018-03-03T10:59:45.747Z,46.4
2018-03-03T11:00:34.784Z,46.5
2018-03-03T11:01:25.740Z,46.6
2018-03-03T11:02:14.149Z,46.8
2018-03-03T11:03:06.164Z,46.9
2018-03-03T11:03:56.420Z,47.1
2018-03-03T11:04:45.346Z,47.3
2018-03-03T11:05:35.218Z,47.3
2018-03-03T11:06:26.640Z,47.4
2018-03-03T11:07:16.304Z,47.5
2018-03-03T11:08:07.098Z,47.6
2018-03-03T11:08:55.549Z,47.6