createdAt,value
2019-04-28T00:00:21.486Z,67.33
2019-04-28T00:01:20.985Z,66.63
2019-04-28T00:02:20.545Z,67.33
2019-04-28T00:03:20.744Z,67.03
2019-04-28T00:04:19.114Z,67.24
2019-04-28T00:05:19.067Z,66.93
2019-04-28T00:06:20.934Z,67.44
2019-04-28T00:07:19.047Z,67.54
2019-04-28T00:08:20.710Z,67.13
2019-04-28T00:09:19.022Z,67.33
2019-04-28T00:10:20.736Z,66.93
2019-04-28T00:11:19.000Z,67.33
2019-04-28T00:12:18.992Z,68.66
2019-04-28T00:13:20.834Z,67.13
2019-04-28T00:14:18.972Z,67.94
2019-04-28T00:15:20.762Z,67.74
2019-04-28T00:16:18.946Z,67.54
2019-04-28T00:17:20.971Z,68.05
2019-04-28T00:18:18.927Z,67.64
2019-04-28T00:19:20.776Z,67.74
2019-04-28T00:20:21.264Z,67.54
2019-04-28T00:21:20.764Z,68.45
2019-04-28T00:22:20.861Z,68.55
2019-04-28T00:23:18.871Z,68.86
2019-04-28T00:24:18.864Z,68.35
2019-04-28T00:25:18.871Z,68.15
2019-04-28T00:26:18.842Z,68.05
2019-04-28T00:27:18.828Z,67.88
2019-04-28T00:28:18.818Z,68.55
2019-04-28T00:29:18.808Z,68.25
2019-04-28T00:30:18.806Z,68.35
2019-04-28T00:31:18.786Z,68.45
2019-04-28T00:32:20.828Z,67.84
2019-04-28T00:33:18.766Z,68.35
2019-04-28T00:34:18.753Z,68.76
2019-04-28T00:35:18.757Z,69.09
2019-04-28T00:36:18.758Z,69.50
2019-04-28T00:37:18.720Z,69.50
2019-04-28T00:38:18.709Z,69.30
2019-04-28T00:39:18.699Z,69.30
2019-04-28T00:40:18.698Z,68.99
2019-04-28T00:41:18.677Z,68.89
2019-04-28T00:42:18.665Z,68.79
2019-04-28T00:43:18.658Z,69.50
2019-04-28T00:44:18.647Z,68.89
2019-04-28T00:45:18.646Z,68.69
2019-04-28T00:46:18.623Z,69.81
2019-04-28T00:47:18.615Z,70.01
2019-04-28T00:48:18.602Z,69.70
2019-04-28T00:49:18.596Z,70.04
2019-04-28T00:50:18.615Z,70.14
2019-04-28T00:51:18.568Z,70.55
2019-04-28T00:52:18.569Z,71.26
2019-04-28T00:53:18.552Z,71.16
2019-04-28T00:54:18.539Z,71.06
2019-04-28T00:55:18.532Z,71.16
2019-04-28T00:56:18.527Z,71.06
2019-04-28T00:57:18.503Z,71.50
2019-04-28T00:58:18.492Z,70.96
2019-04-28T00:59:18.481Z,71.36
2019-04-28T01:00:18.473Z,70.99
2019-04-28T01:01:18.476Z,70.79
2019-04-28T01:02:18.449Z,71.57
2019-04-28T01:03:18.436Z,71.30
2019-04-28T01:04:18.429Z,72.21
2019-04-28T01:05:18.420Z,72.01
2019-04-28T01:06:18.414Z,71.30
2019-04-28T01:07:18.394Z,71.30
2019-04-28T01:08:18.385Z,72.21
2019-04-28T01:09:18.372Z,72.21
2019-04-28T01:10:18.360Z,72.11
2019-04-28T01:11:18.362Z,71.91
2019-04-28T01:12:18.338Z,71.80
2019-04-28T01:13:18.331Z,71.70
2019-04-28T01:14:18.317Z,71.70
2019-04-28T01:15:20.063Z,72.31
2019-04-28T01:16:19.399Z,72.21
2019-04-28T01:17:19.817Z,72.21
2019-04-28T01:18:20.102Z,72.41
2019-04-28T01:19:20.087Z,72.72
2019-04-28T01:20:19.675Z,72.62
2019-04-28T01:21:20.231Z,72.31
2019-04-28T01:22:20.005Z,72.62
2019-04-28T01:23:18.218Z,71.80
2019-04-28T01:24:20.101Z,71.91
2019-04-28T01:25:20.179Z,71.09
2019-04-28T01:26:20.023Z,71.19
2019-04-28T01:27:18.174Z,71.60
2019-04-28T01:28:19.492Z,72.34
2019-04-28T01:29:19.511Z,72.34
2019-04-28T01:30:20.199Z,72.45
2019-04-28T01:31:19.574Z,71.09
2019-04-28T01:32:18.126Z,71.40
2019-04-28T01:33:18.115Z,72.41
2019-04-28T01:34:19.846Z,71.94
2019-04-28T01:35:20.863Z,71.53
2019-04-28T01:36:18.086Z,71.94
2019-04-28T01:37:19.618Z,71.84
2019-04-28T01:38:20.117Z,72.34
2019-04-28T01:39:19.955Z,72.04
2019-04-28T01:40:18.034Z,72.45
2019-04-28T01:41:19.717Z,72.55
2019-04-28T01:42:18.011Z,72.45
2019-04-28T01:43:19.602Z,72.14
2019-04-28T01:44:19.689Z,72.04
2019-04-28T01:45:17.980Z,72.45
2019-04-28T01:46:19.805Z,72.96
2019-04-28T01:47:17.959Z,72.96
2019-04-28T01:48:19.780Z,73.06
2019-04-28T01:49:19.634Z,72.34
2019-04-28T01:50:17.924Z,72.45
2019-04-28T01:51:19.051Z,72.45
2019-04-28T01:52:17.912Z,72.86
2019-04-28T01:53:19.813Z,72.96
2019-04-28T01:54:17.885Z,72.86
2019-04-28T01:55:19.809Z,72.65
2019-04-28T01:56:17.862Z,72.96
2019-04-28T01:57:21.311Z,72.86
2019-04-28T01:58:20.265Z,72.25
2019-04-28T01:59:17.830Z,72.69
2019-04-28T02:00:22.953Z,73.06
2019-04-28T02:01:20.405Z,73.26
2019-04-28T02:02:19.785Z,73.26
2019-04-28T02:03:17.783Z,73.60
2019-04-28T02:04:19.718Z,74.41
2019-04-28T02:05:19.614Z,72.99
2019-04-28T02:06:17.753Z,72.89
2019-04-28T02:07:17.750Z,72.69
2019-04-28T02:08:17.732Z,72.08
2019-04-28T02:09:19.449Z,71.47
2019-04-28T02:10:17.713Z,71.87
2019-04-28T02:11:17.698Z,71.36
2019-04-28T02:12:17.701Z,71.39
2019-04-28T02:13:17.680Z,70.75
2019-04-28T02:14:19.488Z,71.09
2019-04-28T02:15:17.661Z,71.19
2019-04-28T02:16:19.351Z,71.47
2019-04-28T02:17:17.643Z,71.30
2019-04-28T02:18:17.630Z,70.89
2019-04-28T02:19:17.616Z,70.65
2019-04-28T02:20:17.602Z,71.09
2019-04-28T02:21:19.528Z,70.89
2019-04-28T02:22:17.598Z,71.09
2019-04-28T02:23:17.568Z,71.30
2019-04-28T02:24:19.243Z,71.39
2019-04-28T02:25:17.549Z,71.19
2019-04-28T02:26:19.514Z,70.89
2019-04-28T02:27:17.535Z,71.30
2019-04-28T02:28:19.693Z,70.99
2019-04-28T02:29:17.508Z,71.09
2019-04-28T02:30:17.507Z,70.78
2019-04-28T02:31:17.490Z,70.99
2019-04-28T02:32:23.750Z,71.19
2019-04-28T02:33:20.981Z,71.19
2019-04-28T02:34:17.463Z,70.78
2019-04-28T02:35:17.443Z,71.70
2019-04-28T02:36:17.434Z,71.60
2019-04-28T02:37:17.427Z,71.80
2019-04-28T02:38:17.421Z,72.11
2019-04-28T02:39:17.402Z,71.19
2019-04-28T02:40:17.410Z,70.68
2019-04-28T02:41:17.381Z,71.19
2019-04-28T02:42:17.393Z,71.30
2019-04-28T02:43:17.367Z,71.30
2019-04-28T02:44:17.347Z,71.33
2019-04-28T02:45:17.352Z,71.63
2019-04-28T02:46:17.323Z,71.43
2019-04-28T02:47:17.312Z,71.12
2019-04-28T02:48:17.312Z,71.02
2019-04-28T02:49:17.292Z,71.02
2019-04-28T02:50:17.283Z,71.02
2019-04-28T02:51:17.275Z,70.61
2019-04-28T02:52:17.261Z,70.82
2019-04-28T02:53:17.260Z,70.31
2019-04-28T02:54:17.242Z,70.21
2019-04-28T02:55:17.269Z,70.10
2019-04-28T02:56:17.218Z,70.95
2019-04-28T02:57:17.208Z,71.23
2019-04-28T02:58:17.213Z,71.36
2019-04-28T02:59:17.187Z,71.77
2019-04-28T03:00:17.176Z,71.46
2019-04-28T03:01:24.906Z,71.46
2019-04-28T03:02:20.573Z,70.65
2019-04-28T03:03:17.166Z,71.06
2019-04-28T03:04:17.131Z,70.31
2019-04-28T03:05:17.118Z,69.63
2019-04-28T03:06:17.109Z,70.44
2019-04-28T03:07:17.100Z,70.92
2019-04-28T03:08:17.099Z,71.06
2019-04-28T03:09:17.101Z,70.75
2019-04-28T03:10:17.068Z,70.85
2019-04-28T03:11:17.087Z,71.15
2019-04-28T03:12:17.049Z,71.36
2019-04-28T03:13:17.047Z,70.85
2019-04-28T03:14:17.027Z,71.36
2019-04-28T03:15:17.019Z,70.95
2019-04-28T03:16:17.007Z,71.36
2019-04-28T03:17:16.996Z,71.26
2019-04-28T03:18:17.015Z,71.46
2019-04-28T03:19:16.975Z,71.56
2019-04-28T03:20:16.957Z,71.56
2019-04-28T03:21:16.949Z,71.36
2019-04-28T03:22:16.939Z,70.85
2019-04-28T03:23:16.928Z,70.68
2019-04-28T03:24:16.927Z,71.09
2019-04-28T03:25:16.930Z,71.36
2019-04-28T03:26:16.895Z,71.29
2019-04-28T03:27:16.885Z,71.39
2019-04-28T03:28:16.876Z,71.56
2019-04-28T03:29:16.874Z,71.19
2019-04-28T03:30:16.853Z,71.50
2019-04-28T03:31:48.993Z,71.70
2019-04-28T03:32:32.795Z,72.21
2019-04-28T03:33:19.219Z,72.31
2019-04-28T03:34:22.862Z,72.00
2019-04-28T03:35:22.434Z,71.50
2019-04-28T03:36:17.849Z,71.39
2019-04-28T03:37:16.778Z,71.09
2019-04-28T03:38:16.771Z,71.50
2019-04-28T03:39:16.771Z,71.29
2019-04-28T03:40:16.746Z,71.19
2019-04-28T03:41:16.733Z,71.19
2019-04-28T03:42:16.725Z,71.70
2019-04-28T03:43:16.720Z,71.91
2019-04-28T03:44:16.711Z,72.11
2019-04-28T03:45:16.690Z,72.11
2019-04-28T03:46:16.681Z,72.21
2019-04-28T03:47:16.670Z,72.21
2019-04-28T03:48:16.674Z,72.52
2019-04-28T03:49:16.661Z,72.00
2019-04-28T03:50:16.647Z,72.41
2019-04-28T03:51:16.638Z,73.23
2019-04-28T03:52:16.620Z,73.64
2019-04-28T03:53:16.608Z,73.27
2019-04-28T03:54:16.605Z,73.16
2019-04-28T03:55:16.584Z,73.84
2019-04-28T03:56:16.573Z,75.00
2019-04-28T03:57:16.560Z,74.49
2019-04-28T03:58:16.553Z,75.00
2019-04-28T03:59:16.554Z,74.25
2019-04-28T04:00:16.534Z,75.88
2019-04-28T04:01:16.519Z,75.31
2019-04-28T04:02:16.510Z,75.48
2019-04-28T04:03:16.500Z,76.22
2019-04-28T04:04:16.495Z,75.27
2019-04-28T04:05:16.478Z,75.71
2019-04-28T04:06:16.468Z,75.71
2019-04-28T04:07:16.458Z,75.71
2019-04-28T04:08:16.447Z,75.92
2019-04-28T04:09:16.447Z,76.12
2019-04-28T04:10:16.424Z,75.92
2019-04-28T04:11:16.420Z,75.92
2019-04-28T04:12:16.397Z,76.43
2019-04-28T04:13:16.394Z,75.92
2019-04-28T04:14:16.380Z,75.82
2019-04-28T04:15:16.376Z,76.32
2019-04-28T04:16:16.357Z,76.43
2019-04-28T04:17:16.354Z,76.22
2019-04-28T04:18:16.338Z,76.22
2019-04-28T04:19:16.326Z,76.12
2019-04-28T04:20:16.324Z,75.71
2019-04-28T04:21:16.302Z,76.22
2019-04-28T04:22:16.293Z,75.71
2019-04-28T04:23:16.287Z,75.31
2019-04-28T04:24:16.275Z,75.71
2019-04-28T04:25:16.269Z,76.22
2019-04-28T04:26:16.251Z,76.22
2019-04-28T04:27:16.240Z,77.04
2019-04-28T04:28:16.227Z,76.63
2019-04-28T04:29:16.220Z,76.12
2019-04-28T04:30:16.215Z,77.25
2019-04-28T04:31:16.209Z,76.32
2019-04-28T04:32:23.162Z,77.04
2019-04-28T04:33:17.170Z,75.92
2019-04-28T04:34:16.163Z,76.22
2019-04-28T04:35:16.161Z,76.12
2019-04-28T04:36:16.139Z,76.22
2019-04-28T04:37:16.131Z,75.61
2019-04-28T04:38:16.119Z,75.92
2019-04-28T04:39:16.109Z,77.55
2019-04-28T04:40:16.108Z,77.14
2019-04-28T04:41:16.086Z,75.71
2019-04-28T04:42:16.078Z,76.56
2019-04-28T04:43:16.078Z,76.43
2019-04-28T04:44:16.056Z,76.36
2019-04-28T04:45:16.058Z,76.63
2019-04-28T04:46:16.032Z,77.25
2019-04-28T04:47:16.022Z,76.32
2019-04-28T04:48:16.018Z,75.92
2019-04-28T04:49:16.003Z,77.14
2019-04-28T04:50:16.004Z,76.56
2019-04-28T04:51:15.992Z,76.93
2019-04-28T04:52:15.972Z,76.93
2019-04-28T04:53:15.960Z,77.14
2019-04-28T04:54:15.947Z,77.04
2019-04-28T04:55:15.948Z,77.55
2019-04-28T04:56:15.924Z,78.06
2019-04-28T04:57:15.913Z,77.96
2019-04-28T04:58:15.904Z,77.48
2019-04-28T04:59:15.893Z,77.34
2019-04-28T05:00:15.891Z,77.55
2019-04-28T05:01:15.873Z,77.45
2019-04-28T05:02:26.585Z,77.96
2019-04-28T05:03:16.848Z,78.71
2019-04-28T05:04:15.841Z,78.00
2019-04-28T05:05:15.862Z,77.59
2019-04-28T05:06:15.814Z,78.81
2019-04-28T05:07:15.803Z,79.32
2019-04-28T05:08:15.860Z,78.61
2019-04-28T05:09:15.783Z,78.91
2019-04-28T05:10:15.778Z,79.22
2019-04-28T05:11:15.773Z,79.18
2019-04-28T05:12:15.751Z,78.30
2019-04-28T05:13:15.747Z,78.61
2019-04-28T05:14:15.728Z,78.47
2019-04-28T05:15:15.728Z,78.57
2019-04-28T05:16:15.725Z,78.67
2019-04-28T05:17:15.703Z,78.71
2019-04-28T05:18:15.687Z,79.08
2019-04-28T05:19:15.677Z,78.71
2019-04-28T05:20:15.665Z,79.69
2019-04-28T05:21:15.666Z,79.18
2019-04-28T05:22:15.645Z,79.49
2019-04-28T05:23:15.648Z,79.22
2019-04-28T05:24:17.306Z,79.90
2019-04-28T05:25:15.611Z,79.63
2019-04-28T05:26:15.610Z,79.18
2019-04-28T05:27:17.346Z,79.39
2019-04-28T05:28:16.578Z,79.28
2019-04-28T05:29:19.352Z,79.69
2019-04-28T05:30:16.557Z,78.57
2019-04-28T05:31:20.662Z,79.18
2019-04-28T05:32:16.539Z,78.27
2019-04-28T05:33:15.529Z,77.96
2019-04-28T05:34:15.513Z,78.37
2019-04-28T05:35:17.502Z,78.98
2019-04-28T05:36:16.504Z,77.96
2019-04-28T05:37:15.485Z,77.65
2019-04-28T05:38:15.473Z,77.45
2019-04-28T05:39:15.462Z,78.06
2019-04-28T05:40:15.453Z,77.96
2019-04-28T05:41:15.453Z,78.16
2019-04-28T05:42:15.431Z,77.55
2019-04-28T05:43:15.419Z,77.55
2019-04-28T05:44:15.407Z,78.06
2019-04-28T05:45:15.399Z,78.16
2019-04-28T05:46:15.394Z,78.06
2019-04-28T05:47:15.375Z,78.06
2019-04-28T05:48:15.368Z,77.55
2019-04-28T05:49:15.357Z,79.28
2019-04-28T05:50:15.345Z,78.37
2019-04-28T05:51:15.352Z,78.71
2019-04-28T05:52:15.330Z,78.81
2019-04-28T05:53:15.315Z,79.63
2019-04-28T05:54:16.045Z,79.02
2019-04-28T05:55:15.294Z,79.59
2019-04-28T05:56:15.313Z,79.73
2019-04-28T05:57:15.270Z,80.34
2019-04-28T05:58:15.261Z,79.93
2019-04-28T05:59:15.298Z,79.43
2019-04-28T06:00:15.239Z,79.12
2019-04-28T06:01:15.228Z,80.04
2019-04-28T06:02:15.232Z,79.90
2019-04-28T06:03:15.206Z,79.12
2019-04-28T06:04:15.196Z,79.43
2019-04-28T06:05:15.183Z,79.02
2019-04-28T06:06:15.176Z,78.81
2019-04-28T06:07:15.172Z,78.91
2019-04-28T06:08:15.161Z,78.71
2019-04-28T06:09:15.145Z,79.83
2019-04-28T06:10:15.140Z,79.43
2019-04-28T06:11:15.124Z,80.14
2019-04-28T06:12:15.117Z,80.34
2019-04-28T06:13:15.098Z,79.80
2019-04-28T06:14:15.106Z,79.32
2019-04-28T06:15:15.080Z,79.02
2019-04-28T06:16:15.067Z,79.32
2019-04-28T06:17:15.064Z,80.14
2019-04-28T06:18:15.047Z,80.34
2019-04-28T06:19:15.037Z,80.55
2019-04-28T06:20:15.024Z,79.63
2019-04-28T06:21:15.012Z,79.63
2019-04-28T06:22:17.730Z,79.93
2019-04-28T06:23:14.992Z,79.93
2019-04-28T06:24:14.980Z,80.34
2019-04-28T06:25:14.973Z,79.93
2019-04-28T06:26:14.961Z,80.44
2019-04-28T06:27:14.959Z,79.73
2019-04-28T06:28:14.938Z,81.05
2019-04-28T06:29:14.926Z,80.85
2019-04-28T06:30:14.917Z,80.24
2019-04-28T06:31:14.907Z,80.61
2019-04-28T06:32:14.908Z,80.44
2019-04-28T06:33:14.886Z,80.14
2019-04-28T06:34:14.880Z,79.90
2019-04-28T06:35:14.862Z,80.20
2019-04-28T06:36:14.851Z,80.10
2019-04-28T06:37:14.853Z,79.59
2019-04-28T06:38:14.833Z,79.69
2019-04-28T06:39:14.822Z,79.69
2019-04-28T06:40:14.810Z,80.20
2019-04-28T06:41:14.806Z,79.69
2019-04-28T06:42:14.797Z,80.61
2019-04-28T06:43:14.776Z,80.30
2019-04-28T06:44:14.765Z,79.59
2019-04-28T06:45:14.756Z,79.63
2019-04-28T06:46:14.745Z,78.67
2019-04-28T06:47:16.771Z,79.18
2019-04-28T06:48:14.724Z,78.37
2019-04-28T06:49:14.711Z,79.28
2019-04-28T06:50:14.702Z,79.18
2019-04-28T06:51:14.692Z,78.57
2019-04-28T06:52:14.690Z,78.57
2019-04-28T06:53:14.670Z,79.08
2019-04-28T06:54:14.660Z,79.18
2019-04-28T06:55:14.648Z,79.08
2019-04-28T06:56:14.639Z,79.08
2019-04-28T06:57:14.942Z,78.09
2019-04-28T06:58:14.617Z,78.67
2019-04-28T06:59:14.604Z,78.37
2019-04-28T07:00:14.593Z,78.77
2019-04-28T07:01:14.585Z,77.45
2019-04-28T07:02:14.575Z,78.57
2019-04-28T07:03:22.996Z,78.57
2019-04-28T07:04:15.552Z,78.71
2019-04-28T07:05:14.542Z,79.08
2019-04-28T07:06:14.533Z,79.80
2019-04-28T07:07:14.525Z,78.27
2019-04-28T07:08:14.524Z,79.18
2019-04-28T07:09:14.551Z,79.08
2019-04-28T07:10:14.493Z,77.96
2019-04-28T07:11:14.478Z,78.47
2019-04-28T07:12:14.468Z,79.90
2019-04-28T07:13:14.466Z,79.39
2019-04-28T07:14:14.449Z,79.18
2019-04-28T07:15:14.436Z,79.18
2019-04-28T07:16:14.477Z,79.28
2019-04-28T07:17:14.416Z,79.49
2019-04-28T07:18:14.417Z,77.86
2019-04-28T07:19:14.392Z,77.55
2019-04-28T07:20:14.382Z,78.47
2019-04-28T07:21:14.375Z,78.47
2019-04-28T07:22:14.359Z,79.18
2019-04-28T07:23:14.356Z,78.43
2019-04-28T07:24:14.336Z,77.04
2019-04-28T07:25:14.336Z,77.34
2019-04-28T07:26:14.323Z,77.14
2019-04-28T07:27:14.306Z,77.41
2019-04-28T07:28:14.303Z,77.96
2019-04-28T07:29:14.284Z,77.96
2019-04-28T07:30:14.386Z,77.45
2019-04-28T07:31:14.267Z,77.25
2019-04-28T07:32:14.253Z,77.25
2019-04-28T07:33:14.288Z,77.34
2019-04-28T07:34:14.232Z,77.25
2019-04-28T07:35:14.266Z,78.23
2019-04-28T07:36:14.225Z,77.51
2019-04-28T07:37:14.204Z,77.21
2019-04-28T07:38:14.197Z,77.51
2019-04-28T07:39:14.179Z,77.51
2019-04-28T07:40:14.168Z,77.86
2019-04-28T07:41:14.158Z,77.00
2019-04-28T07:42:14.146Z,77.11
2019-04-28T07:43:14.153Z,77.14
2019-04-28T07:44:14.123Z,77.11
2019-04-28T07:45:14.114Z,77.14
2019-04-28T07:46:14.105Z,76.32
2019-04-28T07:47:14.094Z,77.14
2019-04-28T07:48:14.090Z,76.22
2019-04-28T07:49:14.074Z,76.22
2019-04-28T07:50:14.062Z,76.32
2019-04-28T07:51:14.049Z,76.43
2019-04-28T07:52:14.045Z,76.32
2019-04-28T07:53:14.071Z,76.19
2019-04-28T07:54:14.020Z,76.73
2019-04-28T07:55:14.009Z,77.00
2019-04-28T07:56:14.004Z,77.72
2019-04-28T07:57:13.989Z,76.29
2019-04-28T07:58:13.975Z,75.98
2019-04-28T07:59:13.976Z,76.19
2019-04-28T08:00:13.956Z,75.98
2019-04-28T08:01:13.947Z,76.29
2019-04-28T08:02:13.937Z,76.39
2019-04-28T08:03:13.954Z,76.59
2019-04-28T08:04:13.921Z,76.70
2019-04-28T08:05:13.902Z,76.50
2019-04-28T08:06:13.904Z,75.68
2019-04-28T08:07:13.882Z,75.88
2019-04-28T08:08:13.871Z,76.29
2019-04-28T08:09:13.868Z,76.19
2019-04-28T08:10:13.848Z,75.16
2019-04-28T08:11:13.837Z,75.37
2019-04-28T08:12:13.828Z,75.78
2019-04-28T08:13:13.818Z,75.98
2019-04-28T08:14:13.816Z,75.98
2019-04-28T08:15:13.796Z,75.57
2019-04-28T08:16:13.786Z,76.09
2019-04-28T08:17:13.772Z,75.98
2019-04-28T08:18:13.763Z,75.07
2019-04-28T08:19:13.759Z,74.45
2019-04-28T08:20:14.575Z,75.57
2019-04-28T08:21:13.727Z,75.16
2019-04-28T08:22:13.718Z,75.68
2019-04-28T08:23:13.710Z,76.29
2019-04-28T08:24:14.574Z,75.78
2019-04-28T08:25:13.693Z,75.68
2019-04-28T08:26:13.674Z,75.68
2019-04-28T08:27:13.675Z,76.19
2019-04-28T08:28:13.653Z,75.78
2019-04-28T08:29:13.649Z,76.09
2019-04-28T08:30:13.630Z,75.57
2019-04-28T08:31:13.624Z,76.19
2019-04-28T08:32:13.608Z,76.39
2019-04-28T08:33:13.599Z,76.39
2019-04-28T08:34:13.598Z,76.39
2019-04-28T08:35:13.578Z,75.78
2019-04-28T08:36:13.568Z,75.98
2019-04-28T08:37:13.556Z,75.23
2019-04-28T08:38:13.544Z,76.19
2019-04-28T08:39:13.543Z,75.98
2019-04-28T08:40:13.523Z,75.64
2019-04-28T08:41:13.525Z,75.98
2019-04-28T08:42:13.518Z,75.07
2019-04-28T08:43:13.499Z,74.52
2019-04-28T08:44:13.488Z,74.55
2019-04-28T08:45:13.478Z,74.86
2019-04-28T08:46:13.458Z,74.96
2019-04-28T08:47:13.450Z,74.86
2019-04-28T08:48:13.439Z,74.55
2019-04-28T08:49:13.467Z,74.55
2019-04-28T08:50:13.416Z,74.52
2019-04-28T08:51:13.404Z,74.52
2019-04-28T08:52:13.401Z,73.81
2019-04-28T08:53:14.114Z,73.97
2019-04-28T08:54:13.373Z,73.26
2019-04-28T08:55:13.372Z,73.60
2019-04-28T08:56:13.352Z,73.36
2019-04-28T08:57:13.347Z,73.16
2019-04-28T08:58:13.327Z,72.31
2019-04-28T08:59:13.320Z,72.11
2019-04-28T09:00:13.317Z,71.91
2019-04-28T09:01:13.294Z,71.80
2019-04-28T09:02:13.289Z,71.50
2019-04-28T09:03:13.275Z,70.99
2019-04-28T09:04:15.653Z,71.19
2019-04-28T09:05:13.263Z,70.99
2019-04-28T09:06:13.240Z,70.48
2019-04-28T09:07:13.231Z,70.65
2019-04-28T09:08:13.224Z,71.19
2019-04-28T09:09:13.208Z,71.39
2019-04-28T09:10:13.212Z,71.19
2019-04-28T09:11:13.188Z,71.19
2019-04-28T09:12:13.175Z,71.30
2019-04-28T09:13:13.163Z,70.78
2019-04-28T09:14:13.151Z,70.07
2019-04-28T09:15:13.179Z,70.38
2019-04-28T09:16:13.134Z,70.07
2019-04-28T09:17:13.119Z,69.43
2019-04-28T09:18:13.108Z,68.82
2019-04-28T09:19:13.097Z,68.71
2019-04-28T09:20:13.095Z,69.43
2019-04-28T09:21:13.075Z,68.92
2019-04-28T09:22:13.069Z,68.10
2019-04-28T09:23:13.055Z,67.60
2019-04-28T09:24:13.041Z,67.49
2019-04-28T09:25:13.039Z,67.16
2019-04-28T09:26:13.022Z,67.66
2019-04-28T09:27:13.012Z,67.05
2019-04-28T09:28:13.004Z,66.41
2019-04-28T09:29:12.989Z,66.82
2019-04-28T09:30:12.989Z,66.31
2019-04-28T09:31:12.973Z,66.52
2019-04-28T09:32:12.968Z,67.22
2019-04-28T09:33:12.950Z,66.31
2019-04-28T09:34:12.935Z,66.41
2019-04-28T09:35:12.933Z,66.61
2019-04-28T09:36:12.915Z,66.00
2019-04-28T09:37:12.907Z,64.99
2019-04-28T09:38:12.893Z,64.96
2019-04-28T09:39:12.882Z,65.88
2019-04-28T09:40:12.881Z,65.88
2019-04-28T09:41:12.858Z,66.18
2019-04-28T09:42:12.850Z,65.88
2019-04-28T09:43:12.860Z,64.86
2019-04-28T09:44:12.827Z,65.03
2019-04-28T09:45:12.827Z,65.44
2019-04-28T09:46:12.805Z,65.13
2019-04-28T09:47:12.793Z,65.03
2019-04-28T09:48:12.783Z,65.23
2019-04-28T09:49:12.776Z,65.23
2019-04-28T09:50:12.774Z,64.83
2019-04-28T09:51:12.753Z,64.93
2019-04-28T09:52:12.743Z,64.93
2019-04-28T09:53:12.735Z,65.33
2019-04-28T09:54:12.720Z,65.94
2019-04-28T09:55:12.707Z,65.03
2019-04-28T09:56:12.707Z,64.83
2019-04-28T09:57:12.690Z,64.73
2019-04-28T09:58:12.677Z,65.13
2019-04-28T09:59:12.668Z,64.93
2019-04-28T10:00:12.661Z,64.73
2019-04-28T10:01:12.654Z,64.83
2019-04-28T10:02:12.634Z,64.83
2019-04-28T10:03:12.621Z,64.93
2019-04-28T10:04:12.614Z,64.96
2019-04-28T10:05:12.605Z,64.76
2019-04-28T10:06:12.598Z,64.76
2019-04-28T10:07:12.577Z,64.86
2019-04-28T10:08:12.568Z,64.86
2019-04-28T10:09:12.556Z,64.86
2019-04-28T10:10:12.548Z,65.06
2019-04-28T10:11:12.571Z,64.65
2019-04-28T10:12:12.526Z,64.25
2019-04-28T10:13:12.519Z,64.15
2019-04-28T10:14:12.512Z,63.94
2019-04-28T10:15:12.493Z,64.45
2019-04-28T10:16:12.494Z,65.06
2019-04-28T10:17:12.533Z,64.25
2019-04-28T10:18:12.465Z,64.55
2019-04-28T10:19:12.455Z,65.36
2019-04-28T10:20:12.440Z,64.86
2019-04-28T10:21:12.440Z,64.76
2019-04-28T10:22:12.418Z,65.06
2019-04-28T10:23:12.411Z,64.76
2019-04-28T10:24:12.394Z,65.16
2019-04-28T10:25:12.386Z,64.76
2019-04-28T10:26:12.390Z,65.16
2019-04-28T10:27:12.365Z,64.73
2019-04-28T10:28:12.356Z,64.22
2019-04-28T10:29:12.344Z,64.73
2019-04-28T10:30:12.332Z,64.62
2019-04-28T10:31:13.486Z,64.52
2019-04-28T10:32:12.310Z,64.73
2019-04-28T10:33:12.299Z,64.52
2019-04-28T10:34:12.303Z,64.42
2019-04-28T10:35:12.279Z,64.12
2019-04-28T10:36:12.308Z,64.01
2019-04-28T10:37:12.256Z,64.01
2019-04-28T10:38:12.246Z,64.32
2019-04-28T10:39:12.236Z,64.12
2019-04-28T10:40:12.225Z,64.32
2019-04-28T10:41:12.215Z,64.32
2019-04-28T10:42:12.217Z,64.42
2019-04-28T10:43:12.194Z,64.52
2019-04-28T10:44:12.180Z,64.93
2019-04-28T10:45:12.207Z,64.96
2019-04-28T10:46:12.167Z,64.65
2019-04-28T10:47:12.157Z,64.76
2019-04-28T10:48:12.136Z,64.83
2019-04-28T10:49:12.132Z,64.52
2019-04-28T10:50:12.120Z,64.22
2019-04-28T10:51:12.105Z,63.91
2019-04-28T10:52:12.108Z,63.20
2019-04-28T10:53:12.086Z,63.10
2019-04-28T10:54:12.073Z,63.58
2019-04-28T10:55:12.064Z,64.01
2019-04-28T10:56:12.052Z,63.07
2019-04-28T10:57:12.052Z,63.07
2019-04-28T10:58:12.029Z,62.97
2019-04-28T10:59:12.037Z,62.16
2019-04-28T11:00:12.009Z,63.28
2019-04-28T11:01:11.999Z,62.66
2019-04-28T11:02:12.003Z,62.36
2019-04-28T11:03:11.976Z,62.76
2019-04-28T11:04:11.967Z,63.17
2019-04-28T11:05:11.955Z,62.87
2019-04-28T11:06:12.673Z,63.17
2019-04-28T11:07:11.956Z,62.87
2019-04-28T11:08:11.925Z,63.28
2019-04-28T11:09:11.916Z,62.76
2019-04-28T11:10:11.898Z,62.91
2019-04-28T11:11:11.889Z,59.19
2019-04-28T11:12:11.889Z,57.09
2019-04-28T11:13:11.869Z,57.83
2019-04-28T11:14:14.198Z,59.17
2019-04-28T11:15:11.849Z,59.61
2019-04-28T11:16:11.836Z,59.91
2019-04-28T11:17:11.838Z,59.91
2019-04-28T11:18:11.814Z,60.82
2019-04-28T11:19:11.802Z,60.44
2019-04-28T11:20:11.795Z,60.04
2019-04-28T11:21:11.785Z,59.33
2019-04-28T11:22:11.782Z,59.23
2019-04-28T11:23:11.760Z,60.04
2019-04-28T11:24:11.748Z,60.24
2019-04-28T11:25:11.739Z,59.16
2019-04-28T11:26:11.771Z,59.03
2019-04-28T11:27:11.729Z,60.04
2019-04-28T11:28:11.705Z,60.35
2019-04-28T11:29:11.697Z,60.78
2019-04-28T11:30:11.683Z,59.74
2019-04-28T11:31:11.674Z,57.84
2019-04-28T11:32:11.710Z,59.77
2019-04-28T11:33:11.651Z,60.17
2019-04-28T11:34:11.650Z,60.07
2019-04-28T11:35:21.500Z,59.77
2019-04-28T11:36:12.616Z,60.58
2019-04-28T11:37:11.609Z,60.68
2019-04-28T11:38:11.609Z,60.27
2019-04-28T11:39:11.589Z,59.77
2019-04-28T11:40:11.577Z,60.37
2019-04-28T11:41:11.746Z,60.50
2019-04-28T11:42:11.555Z,61.01
2019-04-28T11:43:11.552Z,60.91
2019-04-28T11:44:11.533Z,60.71
2019-04-28T11:45:11.527Z,60.81
2019-04-28T11:46:11.512Z,60.71
2019-04-28T11:47:11.502Z,61.01
2019-04-28T11:48:11.501Z,60.91
2019-04-28T11:49:11.478Z,61.41
2019-04-28T11:50:11.469Z,61.52
2019-04-28T11:51:11.457Z,61.41
2019-04-28T11:52:11.451Z,61.44
2019-04-28T11:53:11.442Z,61.41
2019-04-28T11:54:11.426Z,61.32
2019-04-28T11:55:11.414Z,61.55
2019-04-28T11:56:11.411Z,61.34
2019-04-28T11:57:11.395Z,61.55
2019-04-28T11:58:11.390Z,61.75
2019-04-28T11:59:11.372Z,60.83
2019-04-28T12:00:11.359Z,61.14
2019-04-28T12:01:11.349Z,60.83
2019-04-28T12:02:11.343Z,61.55
2019-04-28T12:03:11.338Z,61.34
2019-04-28T12:04:11.315Z,61.34
2019-04-28T12:05:11.308Z,61.55
2019-04-28T12:06:11.302Z,61.75
2019-04-28T12:07:11.283Z,61.44
2019-04-28T12:08:11.283Z,61.85
2019-04-28T12:09:11.263Z,61.55
2019-04-28T12:10:11.257Z,61.85
2019-04-28T12:11:11.242Z,62.16
2019-04-28T12:12:12.133Z,62.16
2019-04-28T12:13:11.273Z,61.04
2019-04-28T12:14:11.213Z,60.43
2019-04-28T12:15:11.197Z,60.83
2019-04-28T12:16:11.189Z,61.34
2019-04-28T12:17:11.209Z,61.24
2019-04-28T12:18:11.676Z,61.24
2019-04-28T12:19:11.160Z,60.53
2019-04-28T12:20:11.145Z,60.94
2019-04-28T12:21:11.138Z,60.91
2019-04-28T12:22:11.125Z,60.91
2019-04-28T12:23:11.113Z,60.71
2019-04-28T12:24:11.110Z,59.79
2019-04-28T12:25:11.091Z,60.10
2019-04-28T12:26:11.081Z,60.50
2019-04-28T12:27:11.072Z,60.20
2019-04-28T12:28:11.058Z,60.20
2019-04-28T12:29:11.059Z,60.10
2019-04-28T12:30:11.036Z,59.99
2019-04-28T12:31:12.111Z,60.20
2019-04-28T12:32:12.118Z,59.48
2019-04-28T12:33:11.004Z,59.62
2019-04-28T12:34:11.006Z,59.08
2019-04-28T12:35:10.982Z,58.88
2019-04-28T12:36:10.972Z,58.47
2019-04-28T12:37:10.965Z,58.27
2019-04-28T12:38:10.949Z,58.88
2019-04-28T12:39:10.949Z,58.98
2019-04-28T12:40:10.934Z,58.27
2019-04-28T12:41:10.919Z,58.88
2019-04-28T12:42:10.908Z,59.28
2019-04-28T12:43:10.904Z,59.18
2019-04-28T12:44:10.894Z,59.39
2019-04-28T12:45:10.876Z,59.28
2019-04-28T12:46:10.868Z,59.39
2019-04-28T12:47:10.861Z,59.18
2019-04-28T12:48:10.843Z,59.05
2019-04-28T12:49:10.841Z,58.45
2019-04-28T12:50:10.824Z,59.26
2019-04-28T12:51:10.819Z,58.85
2019-04-28T12:52:10.799Z,59.36