createdAt,value
2017-12-03T00:00:47.417Z,-9.23
2017-12-03T00:01:47.279Z,-9.28
2017-12-03T00:02:47.139Z,-9.26
2017-12-03T00:03:46.999Z,-9.16
2017-12-03T00:04:46.858Z,-9.26
2017-12-03T00:05:46.721Z,-9.28
2017-12-03T00:06:46.591Z,-9.34
2017-12-03T00:07:46.445Z,-9.28
2017-12-03T00:08:46.313Z,-9.30
2017-12-03T00:09:46.168Z,-9.41
2017-12-03T00:10:46.034Z,-9.38
2017-12-03T00:11:45.890Z,-9.40
2017-12-03T00:12:45.752Z,-9.38
2017-12-03T00:13:45.614Z,-9.36
2017-12-03T00:14:45.477Z,-9.37
2017-12-03T00:15:45.338Z,-9.38
2017-12-03T00:16:45.198Z,-9.38
2017-12-03T00:17:45.061Z,-9.38
2017-12-03T00:18:44.922Z,-9.37
2017-12-03T00:19:44.780Z,-9.38
2017-12-03T00:20:44.645Z,-9.50
2017-12-03T00:21:44.507Z,-9.49
2017-12-03T00:22:44.367Z,-9.59
2017-12-03T00:23:44.229Z,-9.62
2017-12-03T00:24:44.089Z,-9.69
2017-12-03T00:25:43.951Z,-9.69
2017-12-03T00:26:43.814Z,-9.71
2017-12-03T00:27:43.695Z,-9.71
2017-12-03T00:28:43.535Z,-9.64
2017-12-03T00:29:43.398Z,-9.73
2017-12-03T00:30:43.259Z,-9.73
2017-12-03T00:31:43.116Z,-9.69
2017-12-03T00:32:42.980Z,-9.71
2017-12-03T00:33:42.842Z,-9.77
2017-12-03T00:34:42.703Z,-9.77
2017-12-03T00:35:42.561Z,-9.74
2017-12-03T00:36:42.425Z,-9.80
2017-12-03T00:37:42.284Z,-9.84
2017-12-03T00:38:42.146Z,-9.74
2017-12-03T00:39:42.010Z,-9.73
2017-12-03T00:40:41.867Z,-9.73
2017-12-03T00:41:41.729Z,-9.74
2017-12-03T00:42:41.590Z,-9.79
2017-12-03T00:43:41.450Z,-9.76
2017-12-03T00:44:41.311Z,-9.76
2017-12-03T00:45:41.171Z,-9.71
2017-12-03T00:46:41.033Z,-9.76
2017-12-03T00:47:40.892Z,-9.77
2017-12-03T00:48:40.754Z,-9.80
2017-12-03T00:49:40.614Z,-9.85
2017-12-03T00:50:40.473Z,-9.87
2017-12-03T00:51:40.338Z,-9.82
2017-12-03T00:52:40.198Z,-9.88
2017-12-03T00:53:40.056Z,-9.92
2017-12-03T00:54:39.918Z,-10.03
2017-12-03T00:55:39.778Z,-10.24
2017-12-03T00:56:39.638Z,-10.13
2017-12-03T00:57:39.499Z,-10.15
2017-12-03T00:58:39.360Z,-10.12
2017-12-03T00:59:39.219Z,-10.10
2017-12-03T01:00:39.080Z,-10.13
2017-12-03T01:01:38.942Z,-9.98
2017-12-03T01:02:38.806Z,-10.00
2017-12-03T01:03:38.660Z,-10.00
2017-12-03T01:04:38.523Z,-9.89
2017-12-03T01:05:38.385Z,-9.95
2017-12-03T01:06:38.244Z,-9.98
2017-12-03T01:07:38.103Z,-9.98
2017-12-03T01:08:37.961Z,-9.92
2017-12-03T01:09:37.824Z,-10.03
2017-12-03T01:10:37.684Z,-10.05
2017-12-03T01:11:37.543Z,-10.05
2017-12-03T01:12:37.407Z,-9.98
2017-12-03T01:13:37.266Z,-9.97
2017-12-03T01:14:37.125Z,-10.06
2017-12-03T01:15:36.998Z,-10.00
2017-12-03T01:16:36.846Z,-10.05
2017-12-03T01:17:36.705Z,-10.05
2017-12-03T01:18:36.566Z,-10.08
2017-12-03T01:19:36.423Z,-10.03
2017-12-03T01:20:36.286Z,-10.02
2017-12-03T01:21:36.147Z,-9.98
2017-12-03T01:22:36.007Z,-10.02
2017-12-03T01:23:35.868Z,-9.87
2017-12-03T01:24:35.726Z,-9.80
2017-12-03T01:25:35.586Z,-9.58
2017-12-03T01:26:35.448Z,-9.59
2017-12-03T01:27:35.308Z,-9.53
2017-12-03T01:28:35.174Z,-9.55
2017-12-03T01:29:35.030Z,-9.56
2017-12-03T01:30:34.890Z,-9.59
2017-12-03T01:31:34.749Z,-9.58
2017-12-03T01:32:34.609Z,-9.59
2017-12-03T01:33:34.468Z,-9.70
2017-12-03T01:34:34.331Z,-9.73
2017-12-03T01:35:34.188Z,-9.73
2017-12-03T01:36:34.050Z,-9.80
2017-12-03T01:37:33.913Z,-9.87
2017-12-03T01:38:33.772Z,-9.91
2017-12-03T01:39:33.633Z,-9.94
2017-12-03T01:40:33.515Z,-10.05
2017-12-03T01:41:33.355Z,-9.95
2017-12-03T01:42:33.213Z,-9.92
2017-12-03T01:43:33.074Z,-10.09
2017-12-03T01:44:32.935Z,-10.02
2017-12-03T01:45:32.798Z,-10.03
2017-12-03T01:46:32.653Z,-10.02
2017-12-03T01:47:32.514Z,-9.95
2017-12-03T01:48:32.377Z,-9.98
2017-12-03T01:49:32.235Z,-10.00
2017-12-03T01:50:32.094Z,-10.02
2017-12-03T01:51:31.958Z,-10.00
2017-12-03T01:52:31.817Z,-9.91
2017-12-03T01:53:31.680Z,-9.92
2017-12-03T01:54:31.537Z,-10.03
2017-12-03T01:55:31.398Z,-9.94
2017-12-03T01:56:31.259Z,-9.91
2017-12-03T01:57:31.120Z,-9.98
2017-12-03T01:58:30.986Z,-10.06
2017-12-03T01:59:30.885Z,-10.05
2017-12-03T02:00:30.701Z,-10.06
2017-12-03T02:01:30.562Z,-10.09
2017-12-03T02:02:30.423Z,-10.12
2017-12-03T02:03:30.280Z,-10.10
2017-12-03T02:04:30.144Z,-10.15
2017-12-03T02:05:30.007Z,-10.13
2017-12-03T02:06:29.864Z,-10.18
2017-12-03T02:07:29.727Z,-10.13
2017-12-03T02:08:29.584Z,-10.09
2017-12-03T02:09:29.445Z,-10.08
2017-12-03T02:10:29.306Z,-10.18
2017-12-03T02:11:29.167Z,-10.26
2017-12-03T02:12:29.030Z,-10.21
2017-12-03T02:13:28.888Z,-10.23
2017-12-03T02:14:28.747Z,-10.29
2017-12-03T02:15:28.607Z,-10.24
2017-12-03T02:16:28.467Z,-10.24
2017-12-03T02:17:28.328Z,-10.21
2017-12-03T02:18:28.191Z,-10.26
2017-12-03T02:19:28.054Z,-10.27
2017-12-03T02:20:27.908Z,-10.26
2017-12-03T02:21:27.770Z,-10.24
2017-12-03T02:22:27.630Z,-10.26
2017-12-03T02:23:27.491Z,-10.26
2017-12-03T02:24:27.349Z,-10.33
2017-12-03T02:25:27.215Z,-10.38
2017-12-03T02:26:27.084Z,-10.33
2017-12-03T02:27:26.942Z,-10.49
2017-12-03T02:28:26.796Z,-10.58
2017-12-03T02:29:26.669Z,-10.59
2017-12-03T02:30:26.514Z,-10.51
2017-12-03T02:31:26.374Z,-10.58
2017-12-03T02:32:26.242Z,-10.63
2017-12-03T02:33:26.105Z,-10.76
2017-12-03T02:34:25.958Z,-10.68
2017-12-03T02:35:25.857Z,-10.65
2017-12-03T02:36:25.679Z,-10.66
2017-12-03T02:37:25.538Z,-10.66
2017-12-03T02:38:25.398Z,-10.68
2017-12-03T02:39:25.255Z,-10.58
2017-12-03T02:40:25.125Z,-10.49
2017-12-03T02:41:24.982Z,-10.59
2017-12-03T02:42:24.840Z,-10.69
2017-12-03T02:43:24.696Z,-10.65
2017-12-03T02:44:24.560Z,-10.66
2017-12-03T02:45:24.420Z,-10.70
2017-12-03T02:46:24.330Z,-10.68
2017-12-03T02:47:24.138Z,-10.70
2017-12-03T02:48:23.996Z,-10.69
2017-12-03T02:49:23.857Z,-10.58
2017-12-03T02:50:23.723Z,-10.69
2017-12-03T02:51:23.579Z,-10.54
2017-12-03T02:52:23.437Z,-10.69
2017-12-03T02:53:23.299Z,-10.70
2017-12-03T02:54:23.158Z,-10.70
2017-12-03T02:55:23.017Z,-10.63
2017-12-03T02:56:22.877Z,-10.63
2017-12-03T02:57:22.741Z,-10.63
2017-12-03T02:58:22.596Z,-10.55
2017-12-03T02:59:22.457Z,-10.60
2017-12-03T03:00:22.317Z,-10.54
2017-12-03T03:01:22.176Z,-10.62
2017-12-03T03:02:22.038Z,-10.55
2017-12-03T03:03:21.898Z,-10.68
2017-12-03T03:04:21.756Z,-10.60
2017-12-03T03:05:21.618Z,-10.54
2017-12-03T03:06:21.476Z,-10.58
2017-12-03T03:07:21.337Z,-10.55
2017-12-03T03:08:21.195Z,-10.55
2017-12-03T03:09:21.054Z,-10.59
2017-12-03T03:10:20.916Z,-10.51
2017-12-03T03:11:20.775Z,-10.52
2017-12-03T03:12:20.636Z,-10.59
2017-12-03T03:13:20.497Z,-10.60
2017-12-03T03:14:20.358Z,-10.72
2017-12-03T03:15:20.218Z,-10.72
2017-12-03T03:16:20.078Z,-10.59
2017-12-03T03:17:19.939Z,-10.73
2017-12-03T03:18:19.800Z,-10.70
2017-12-03T03:19:19.658Z,-10.68
2017-12-03T03:20:19.520Z,-10.60
2017-12-03T03:21:19.382Z,-10.65
2017-12-03T03:22:19.241Z,-10.68
2017-12-03T03:23:19.102Z,-10.62
2017-12-03T03:24:18.959Z,-10.63
2017-12-03T03:25:18.821Z,-10.69
2017-12-03T03:26:18.681Z,-10.62
2017-12-03T03:27:18.544Z,-10.65
2017-12-03T03:28:18.413Z,-10.63
2017-12-03T03:29:18.264Z,-10.60
2017-12-03T03:30:18.129Z,-10.63
2017-12-03T03:31:17.992Z,-10.80
2017-12-03T03:32:17.865Z,-10.77
2017-12-03T03:33:17.705Z,-10.83
2017-12-03T03:34:17.582Z,-10.81
2017-12-03T03:35:17.428Z,-10.81
2017-12-03T03:36:17.289Z,-10.90
2017-12-03T03:37:17.146Z,-10.91
2017-12-03T03:38:17.006Z,-10.81
2017-12-03T03:39:16.867Z,-10.90
2017-12-03T03:40:16.725Z,-10.91
2017-12-03T03:41:16.588Z,-10.83
2017-12-03T03:42:16.448Z,-10.85
2017-12-03T03:43:16.307Z,-10.83
2017-12-03T03:44:16.165Z,-10.81
2017-12-03T03:45:16.026Z,-10.81
2017-12-03T03:46:15.892Z,-10.90
2017-12-03T03:47:15.745Z,-10.88
2017-12-03T03:48:15.606Z,-10.77
2017-12-03T03:49:15.466Z,-10.79
2017-12-03T03:50:15.324Z,-10.83
2017-12-03T03:51:15.188Z,-10.73
2017-12-03T03:52:15.046Z,-10.87
2017-12-03T03:53:14.906Z,-10.87
2017-12-03T03:54:14.768Z,-10.85
2017-12-03T03:55:14.624Z,-10.77
2017-12-03T03:56:14.484Z,-10.88
2017-12-03T03:57:14.341Z,-10.98
2017-12-03T03:58:14.205Z,-10.98
2017-12-03T03:59:14.062Z,-10.85
2017-12-03T04:00:13.926Z,-10.91
2017-12-03T04:01:13.785Z,-10.83
2017-12-03T04:02:13.642Z,-11.01
2017-12-03T04:03:13.502Z,-10.87
2017-12-03T04:04:13.361Z,-10.99
2017-12-03T04:05:13.223Z,-10.88
2017-12-03T04:06:13.083Z,-10.92
2017-12-03T04:07:12.942Z,-10.92
2017-12-03T04:08:12.799Z,-10.98
2017-12-03T04:09:12.660Z,-10.91
2017-12-03T04:10:12.520Z,-10.96
2017-12-03T04:11:12.381Z,-10.88
2017-12-03T04:12:12.259Z,-10.90
2017-12-03T04:13:12.100Z,-10.94
2017-12-03T04:14:11.961Z,-10.90
2017-12-03T04:15:11.822Z,-10.87
2017-12-03T04:16:11.681Z,-10.92
2017-12-03T04:17:11.543Z,-11.02
2017-12-03T04:18:11.400Z,-10.91
2017-12-03T04:19:11.259Z,-10.96
2017-12-03T04:20:11.120Z,-10.91
2017-12-03T04:21:10.979Z,-10.94
2017-12-03T04:22:10.839Z,-10.90
2017-12-03T04:23:10.699Z,-11.01
2017-12-03T04:24:10.560Z,-10.91
2017-12-03T04:25:10.417Z,-11.11
2017-12-03T04:26:10.278Z,-11.01
2017-12-03T04:27:10.145Z,-11.02
2017-12-03T04:28:09.997Z,-11.02
2017-12-03T04:29:09.863Z,-10.92
2017-12-03T04:30:09.720Z,-11.06
2017-12-03T04:31:09.580Z,-10.99
2017-12-03T04:32:09.440Z,-11.09
2017-12-03T04:33:09.299Z,-11.14
2017-12-03T04:34:09.162Z,-11.05
2017-12-03T04:35:09.020Z,-11.09
2017-12-03T04:36:08.879Z,-11.16
2017-12-03T04:37:08.748Z,-11.17
2017-12-03T04:38:08.600Z,-11.23
2017-12-03T04:39:08.458Z,-11.12
2017-12-03T04:40:08.325Z,-11.21
2017-12-03T04:41:08.177Z,-11.17
2017-12-03T04:42:08.038Z,-11.23
2017-12-03T04:43:07.906Z,-11.24
2017-12-03T04:44:07.759Z,-11.19
2017-12-03T04:45:07.620Z,-11.20
2017-12-03T04:46:07.479Z,-11.23
2017-12-03T04:47:07.338Z,-11.19
2017-12-03T04:48:07.199Z,-11.26
2017-12-03T04:49:07.058Z,-11.23
2017-12-03T04:50:06.918Z,-11.20
2017-12-03T04:51:06.778Z,-11.23
2017-12-03T04:52:06.637Z,-11.21
2017-12-03T04:53:06.498Z,-11.20
2017-12-03T04:54:06.355Z,-11.21
2017-12-03T04:55:06.215Z,-11.21
2017-12-03T04:56:06.081Z,-11.27
2017-12-03T04:57:05.935Z,-11.31
2017-12-03T04:58:05.794Z,-11.35
2017-12-03T04:59:05.655Z,-11.30
2017-12-03T05:00:05.512Z,-11.34
2017-12-03T05:01:05.375Z,-11.27
2017-12-03T05:02:05.234Z,-11.31
2017-12-03T05:03:05.097Z,-11.29
2017-12-03T05:04:04.954Z,-11.27
2017-12-03T05:05:04.812Z,-11.38
2017-12-03T05:06:04.673Z,-11.38
2017-12-03T05:07:04.528Z,-11.35
2017-12-03T05:08:04.391Z,-11.38
2017-12-03T05:09:04.249Z,-11.47
2017-12-03T05:10:04.107Z,-11.40
2017-12-03T05:11:03.967Z,-11.31
2017-12-03T05:12:03.826Z,-11.41
2017-12-03T05:13:03.691Z,-11.31
2017-12-03T05:14:03.546Z,-11.35
2017-12-03T05:15:03.404Z,-11.31
2017-12-03T05:16:03.264Z,-11.40
2017-12-03T05:17:03.125Z,-11.29
2017-12-03T05:18:02.985Z,-11.30
2017-12-03T05:19:02.842Z,-11.29
2017-12-03T05:20:02.700Z,-11.31
2017-12-03T05:21:02.561Z,-11.34
2017-12-03T05:22:02.422Z,-11.26
2017-12-03T05:23:02.284Z,-11.29
2017-12-03T05:24:02.138Z,-11.40
2017-12-03T05:25:02.013Z,-11.30
2017-12-03T05:26:01.860Z,-11.42
2017-12-03T05:27:01.718Z,-11.37
2017-12-03T05:28:01.575Z,-11.37
2017-12-03T05:29:01.435Z,-11.37
2017-12-03T05:30:01.296Z,-11.41
2017-12-03T05:31:01.156Z,-11.41
2017-12-03T05:32:01.011Z,-11.44
2017-12-03T05:33:00.872Z,-11.41
2017-12-03T05:34:00.736Z,-11.45
2017-12-03T05:35:00.590Z,-11.41
2017-12-03T05:36:00.447Z,-11.40
2017-12-03T05:37:00.310Z,-11.38
2017-12-03T05:38:00.171Z,-11.40
2017-12-03T05:39:00.026Z,-11.40
2017-12-03T05:39:59.885Z,-11.42
2017-12-03T05:40:59.750Z,-11.30
2017-12-03T05:41:59.605Z,-11.37
2017-12-03T05:42:59.465Z,-11.38
2017-12-03T05:43:59.339Z,-11.41
2017-12-03T05:44:59.186Z,-11.42
2017-12-03T05:45:59.041Z,-11.31
2017-12-03T05:46:58.900Z,-11.35
2017-12-03T05:47:58.855Z,-11.37
2017-12-03T05:48:58.621Z,-11.37
2017-12-03T05:49:58.481Z,-11.35
2017-12-03T05:50:58.338Z,-11.34
2017-12-03T05:51:58.198Z,-11.34
2017-12-03T05:52:58.058Z,-11.37
2017-12-03T05:53:57.920Z,-11.40
2017-12-03T05:54:57.775Z,-11.38
2017-12-03T05:55:57.632Z,-11.35
2017-12-03T05:56:57.494Z,-11.38
2017-12-03T05:57:57.352Z,-11.40
2017-12-03T05:58:57.234Z,-11.35
2017-12-03T05:59:57.136Z,-11.30
2017-12-03T06:00:56.932Z,-11.30
2017-12-03T06:01:56.790Z,-11.31
2017-12-03T06:02:56.645Z,-11.37
2017-12-03T06:03:56.506Z,-11.41
2017-12-03T06:04:56.366Z,-11.34
2017-12-03T06:05:56.225Z,-11.34
2017-12-03T06:06:56.086Z,-11.30
2017-12-03T06:07:55.942Z,-11.31
2017-12-03T06:08:55.806Z,-11.45
2017-12-03T06:09:55.684Z,-11.38
2017-12-03T06:10:55.528Z,-11.41
2017-12-03T06:11:55.379Z,-11.37
2017-12-03T06:12:55.239Z,-11.40
2017-12-03T06:13:55.096Z,-11.41
2017-12-03T06:14:54.955Z,-11.52
2017-12-03T06:15:54.816Z,-11.48
2017-12-03T06:16:54.674Z,-11.41
2017-12-03T06:17:54.533Z,-11.47
2017-12-03T06:18:54.389Z,-11.41
2017-12-03T06:19:54.252Z,-11.53
2017-12-03T06:20:54.110Z,-11.52
2017-12-03T06:21:53.971Z,-11.50
2017-12-03T06:22:53.833Z,-11.53
2017-12-03T06:23:53.689Z,-11.55
2017-12-03T06:24:53.546Z,-11.47
2017-12-03T06:25:53.408Z,-11.48
2017-12-03T06:26:53.264Z,-11.44
2017-12-03T06:27:53.126Z,-11.52
2017-12-03T06:28:52.987Z,-11.44
2017-12-03T06:29:52.845Z,-11.55
2017-12-03T06:30:52.702Z,-11.63
2017-12-03T06:31:52.564Z,-11.63
2017-12-03T06:32:52.424Z,-11.59
2017-12-03T06:33:52.286Z,-11.66
2017-12-03T06:34:52.142Z,-11.59
2017-12-03T06:35:52.002Z,-11.65
2017-12-03T06:36:51.860Z,-11.62
2017-12-03T06:37:51.720Z,-11.61
2017-12-03T06:38:51.579Z,-11.63
2017-12-03T06:39:51.448Z,-11.61
2017-12-03T06:40:51.297Z,-11.62
2017-12-03T06:41:51.158Z,-11.63
2017-12-03T06:42:51.017Z,-11.66
2017-12-03T06:43:50.875Z,-11.66
2017-12-03T06:44:50.737Z,-11.63
2017-12-03T06:45:50.593Z,-11.53
2017-12-03T06:46:50.450Z,-11.45
2017-12-03T06:47:50.310Z,-11.38
2017-12-03T06:48:50.172Z,-11.38
2017-12-03T06:49:50.032Z,-11.38
2017-12-03T06:50:49.886Z,-11.35
2017-12-03T06:51:49.748Z,-11.31
2017-12-03T06:52:49.607Z,-11.35
2017-12-03T06:53:49.466Z,-11.31
2017-12-03T06:54:49.324Z,-11.34
2017-12-03T06:55:49.183Z,-11.24
2017-12-03T06:56:49.043Z,-11.21
2017-12-03T06:57:48.903Z,-11.30
2017-12-03T06:58:48.773Z,-11.21
2017-12-03T06:59:48.618Z,-11.23
2017-12-03T07:00:48.480Z,-11.23
2017-12-03T07:01:48.339Z,-11.27
2017-12-03T07:02:48.196Z,-11.30
2017-12-03T07:03:48.058Z,-11.27
2017-12-03T07:04:47.917Z,-11.16
2017-12-03T07:05:47.776Z,-11.16
2017-12-03T07:06:47.634Z,-11.24
2017-12-03T07:07:47.495Z,-11.26
2017-12-03T07:08:47.355Z,-11.26
2017-12-03T07:09:47.240Z,-11.24
2017-12-03T07:10:47.152Z,-11.30
2017-12-03T07:11:46.933Z,-11.21
2017-12-03T07:12:46.793Z,-11.21
2017-12-03T07:13:46.654Z,-11.16
2017-12-03T07:14:46.513Z,-11.20
2017-12-03T07:15:46.372Z,-11.16
2017-12-03T07:16:46.232Z,-11.23
2017-12-03T07:17:46.090Z,-11.23
2017-12-03T07:18:45.952Z,-11.16
2017-12-03T07:19:45.823Z,-11.24
2017-12-03T07:20:45.671Z,-11.19
2017-12-03T07:21:45.531Z,-11.19
2017-12-03T07:22:45.416Z,-11.20
2017-12-03T07:23:45.252Z,-11.21
2017-12-03T07:24:45.120Z,-11.16
2017-12-03T07:25:44.969Z,-11.14
2017-12-03T07:26:44.838Z,-11.21
2017-12-03T07:27:44.686Z,-11.23
2017-12-03T07:28:44.547Z,-11.20
2017-12-03T07:29:44.407Z,-11.19
2017-12-03T07:30:44.274Z,-11.12
2017-12-03T07:31:44.131Z,-11.14
2017-12-03T07:32:44.007Z,-11.12
2017-12-03T07:33:43.853Z,-11.17
2017-12-03T07:34:43.717Z,-11.11
2017-12-03T07:35:43.565Z,-11.16
2017-12-03T07:36:43.424Z,-11.05
2017-12-03T07:37:43.291Z,-11.03
2017-12-03T07:38:43.146Z,-11.09
2017-12-03T07:39:43.010Z,-11.14
2017-12-03T07:40:42.862Z,-11.09
2017-12-03T07:41:42.725Z,-11.03
2017-12-03T07:42:42.584Z,-11.09
2017-12-03T07:43:42.453Z,-11.05
2017-12-03T07:44:42.303Z,-11.03
2017-12-03T07:45:42.162Z,-11.03
2017-12-03T07:46:42.022Z,-11.03
2017-12-03T07:47:41.885Z,-11.03
2017-12-03T07:48:41.762Z,-10.99
2017-12-03T07:49:41.601Z,-11.08
2017-12-03T07:50:41.462Z,-11.01
2017-12-03T07:51:41.322Z,-11.03
2017-12-03T07:52:41.186Z,-11.03
2017-12-03T07:53:41.040Z,-11.01
2017-12-03T07:54:40.901Z,-11.06
2017-12-03T07:55:40.762Z,-11.02
2017-12-03T07:56:40.623Z,-10.92
2017-12-03T07:57:40.479Z,-10.94
2017-12-03T07:58:40.338Z,-10.94
2017-12-03T07:59:40.198Z,-10.98
2017-12-03T08:00:40.058Z,-10.98
2017-12-03T08:01:39.918Z,-10.98
2017-12-03T08:02:39.778Z,-10.92
2017-12-03T08:03:39.640Z,-10.96
2017-12-03T08:04:39.502Z,-10.94
2017-12-03T08:05:39.360Z,-10.90
2017-12-03T08:06:39.217Z,-10.94
2017-12-03T08:07:39.076Z,-10.88
2017-12-03T08:08:38.937Z,-10.81
2017-12-03T08:09:38.802Z,-10.85
2017-12-03T08:10:38.657Z,-10.83
2017-12-03T08:11:38.520Z,-10.81
2017-12-03T08:12:38.382Z,-10.81
2017-12-03T08:13:38.243Z,-10.87
2017-12-03T08:14:38.093Z,-10.79
2017-12-03T08:15:37.956Z,-10.83
2017-12-03T08:16:37.816Z,-10.85
2017-12-03T08:17:37.687Z,-10.80
2017-12-03T08:18:37.541Z,-10.83
2017-12-03T08:19:37.401Z,-10.79
2017-12-03T08:20:37.268Z,-10.77
2017-12-03T08:21:37.123Z,-10.72
2017-12-03T08:22:36.974Z,-10.77
2017-12-03T08:23:36.841Z,-10.73
2017-12-03T08:24:36.695Z,-10.70
2017-12-03T08:25:36.567Z,-10.68
2017-12-03T08:26:36.416Z,-10.73
2017-12-03T08:27:36.281Z,-10.66
2017-12-03T08:28:36.134Z,-10.66
2017-12-03T08:29:35.993Z,-10.76
2017-12-03T08:30:35.852Z,-10.69
2017-12-03T08:31:35.713Z,-10.69
2017-12-03T08:32:35.572Z,-10.66
2017-12-03T08:33:35.433Z,-10.63
2017-12-03T08:34:35.292Z,-10.66
2017-12-03T08:35:35.152Z,-10.66
2017-12-03T08:36:35.014Z,-10.63
2017-12-03T08:37:34.873Z,-10.68
2017-12-03T08:38:34.735Z,-10.54
2017-12-03T08:39:34.592Z,-10.58
2017-12-03T08:40:34.455Z,-10.68
2017-12-03T08:41:34.321Z,-10.58
2017-12-03T08:42:34.173Z,-10.51
2017-12-03T08:43:34.036Z,-10.66
2017-12-03T08:44:33.893Z,-10.54
2017-12-03T08:45:33.756Z,-10.58
2017-12-03T08:46:33.615Z,-10.58
2017-12-03T08:47:33.478Z,-10.51
2017-12-03T08:48:33.369Z,-10.52
2017-12-03T08:49:33.194Z,-10.49
2017-12-03T08:50:33.053Z,-10.62
2017-12-03T08:51:32.914Z,-10.58
2017-12-03T08:52:32.786Z,-10.59
2017-12-03T08:53:32.643Z,-10.55
2017-12-03T08:54:32.496Z,-10.55
2017-12-03T08:55:32.357Z,-10.45
2017-12-03T08:56:32.217Z,-10.45
2017-12-03T08:57:32.077Z,-10.41
2017-12-03T08:58:31.937Z,-10.48
2017-12-03T08:59:31.799Z,-10.41
2017-12-03T09:00:31.668Z,-10.44
2017-12-03T09:01:31.519Z,-10.39
2017-12-03T09:02:31.382Z,-10.45
2017-12-03T09:03:31.241Z,-10.49
2017-12-03T09:04:31.103Z,-10.44
2017-12-03T09:05:30.964Z,-10.34
2017-12-03T09:06:30.824Z,-10.44
2017-12-03T09:07:30.686Z,-10.45
2017-12-03T09:08:30.544Z,-10.45
2017-12-03T09:09:30.404Z,-10.49
2017-12-03T09:10:30.265Z,-10.33
2017-12-03T09:11:30.127Z,-10.44
2017-12-03T09:12:29.989Z,-10.36
2017-12-03T09:13:29.852Z,-10.31
2017-12-03T09:14:29.707Z,-10.36
2017-12-03T09:15:29.569Z,-10.39
2017-12-03T09:16:29.431Z,-10.27
2017-12-03T09:17:29.292Z,-10.29
2017-12-03T09:18:29.154Z,-10.24
2017-12-03T09:19:29.011Z,-10.20
2017-12-03T09:20:28.876Z,-10.27
2017-12-03T09:21:28.733Z,-10.13
2017-12-03T09:22:28.602Z,-10.16
2017-12-03T09:23:28.463Z,-10.09
2017-12-03T09:24:28.319Z,-10.10
2017-12-03T09:25:28.202Z,-10.08
2017-12-03T09:26:28.042Z,-10.03
2017-12-03T09:27:27.942Z,-9.98
2017-12-03T09:28:27.760Z,-9.82
2017-12-03T09:29:27.627Z,-9.56
2017-12-03T09:30:27.487Z,-9.30
2017-12-03T09:31:27.346Z,-9.06
2017-12-03T09:32:27.207Z,-8.81
2017-12-03T09:33:27.072Z,-8.56
2017-12-03T09:34:26.934Z,-8.37
2017-12-03T09:35:26.792Z,-8.09
2017-12-03T09:36:26.679Z,-7.91
2017-12-03T09:37:26.521Z,-7.60
2017-12-03T09:38:26.386Z,-7.74
2017-12-03T09:39:26.261Z,-7.69
2017-12-03T09:40:26.102Z,-7.63
2017-12-03T09:41:26.247Z,-7.72
2017-12-03T09:42:25.826Z,-7.49
2017-12-03T09:43:25.720Z,-7.80
2017-12-03T09:44:25.553Z,-7.70
2017-12-03T09:45:25.413Z,-7.47
2017-12-03T09:46:25.275Z,-7.37
2017-12-03T09:47:25.137Z,-7.16
2017-12-03T09:48:24.999Z,-7.05
2017-12-03T09:49:24.862Z,-6.92
2017-12-03T09:50:24.727Z,-6.70
2017-12-03T09:51:24.589Z,-6.55
2017-12-03T09:52:24.451Z,-6.44
2017-12-03T09:53:24.314Z,-6.29
2017-12-03T09:54:24.179Z,-6.50
2017-12-03T09:55:24.041Z,-6.42
2017-12-03T09:56:23.904Z,-6.45
2017-12-03T09:57:23.822Z,-6.29
2017-12-03T09:58:23.639Z,-6.15
2017-12-03T09:59:23.516Z,-6.11
2017-12-03T10:00:23.360Z,-6.18
2017-12-03T10:01:23.224Z,-6.06
2017-12-03T10:02:23.087Z,-6.21
2017-12-03T10:03:22.953Z,-6.08
2017-12-03T10:04:22.818Z,-5.94
2017-12-03T10:05:22.681Z,-5.88
2017-12-03T10:06:22.546Z,-5.91
2017-12-03T10:07:22.409Z,-5.80
2017-12-03T10:08:22.273Z,-5.83
2017-12-03T10:09:22.138Z,-5.72
2017-12-03T10:10:22.002Z,-5.55
2017-12-03T10:11:21.868Z,-5.44
2017-12-03T10:12:21.732Z,-5.45
2017-12-03T10:13:21.600Z,-5.40
2017-12-03T10:14:21.462Z,-5.19
2017-12-03T10:15:21.326Z,-4.93
2017-12-03T10:16:21.194Z,-4.82
2017-12-03T10:17:21.060Z,-4.76
2017-12-03T10:18:20.929Z,-4.61
2017-12-03T10:19:20.793Z,-4.50
2017-12-03T10:20:20.657Z,-4.40
2017-12-03T10:21:20.520Z,-4.37
2017-12-03T10:22:20.387Z,-4.28
2017-12-03T10:23:20.254Z,-3.78
2017-12-03T10:24:20.261Z,-3.87
2017-12-03T10:25:19.983Z,-3.80
2017-12-03T10:26:19.853Z,-3.62
2017-12-03T10:27:19.759Z,-3.49
2017-12-03T10:28:19.600Z,-3.20
2017-12-03T10:29:19.452Z,-3.10
2017-12-03T10:30:19.317Z,-3.22
2017-12-03T10:31:19.185Z,-3.41
2017-12-03T10:32:19.052Z,-3.51
2017-12-03T10:33:18.920Z,-3.98
2017-12-03T10:34:18.785Z,-4.28
2017-12-03T10:35:18.682Z,-4.23
2017-12-03T10:36:18.522Z,-4.08
2017-12-03T10:37:18.386Z,-3.89
2017-12-03T10:38:18.252Z,-3.67
2017-12-03T10:39:18.119Z,-3.64
2017-12-03T10:40:17.988Z,-3.93
2017-12-03T10:41:17.855Z,-4.11
2017-12-03T10:42:17.769Z,-4.29
2017-12-03T10:43:17.589Z,-4.20
2017-12-03T10:44:17.455Z,-4.22
2017-12-03T10:45:17.326Z,-3.93
2017-12-03T10:46:17.187Z,-3.72
2017-12-03T10:47:17.055Z,-4.36
2017-12-03T10:48:16.930Z,-4.02
2017-12-03T10:49:16.789Z,-4.07
2017-12-03T10:50:16.659Z,-3.84
2017-12-03T10:51:16.521Z,-3.67
2017-12-03T10:52:16.391Z,-3.60
2017-12-03T10:53:16.256Z,-3.84
2017-12-03T10:54:16.122Z,-4.05
2017-12-03T10:55:15.986Z,-4.29
2017-12-03T10:56:15.857Z,-4.11
2017-12-03T10:57:15.726Z,-3.94
2017-12-03T10:58:15.588Z,-3.80
2017-12-03T10:59:15.453Z,-3.75
2017-12-03T11:00:15.321Z,-4.20
2017-12-03T11:01:15.189Z,-3.99
2017-12-03T11:02:15.054Z,-3.94
2017-12-03T11:03:14.921Z,-3.99
2017-12-03T11:04:14.788Z,-4.12
2017-12-03T11:05:14.654Z,-4.02
2017-12-03T11:06:14.520Z,-4.26
2017-12-03T11:07:14.384Z,-4.12
2017-12-03T11:08:14.251Z,-3.93
2017-12-03T11:09:14.119Z,-3.93
2017-12-03T11:10:13.986Z,-3.75
2017-12-03T11:11:13.852Z,-3.89
2017-12-03T11:12:13.722Z,-3.91
2017-12-03T11:13:13.635Z,-3.71
2017-12-03T11:14:13.495Z,-3.39
2017-12-03T11:15:13.371Z,-3.51
2017-12-03T11:16:13.223Z,-3.54
2017-12-03T11:17:13.050Z,-3.38
2017-12-03T11:18:12.915Z,-3.31
2017-12-03T11:19:12.784Z,-3.26
2017-12-03T11:20:12.648Z,-2.94
2017-12-03T11:21:12.518Z,-2.86
2017-12-03T11:22:12.388Z,-2.90
2017-12-03T11:23:12.252Z,-3.08
2017-12-03T11:24:12.119Z,-3.54
2017-12-03T11:25:11.982Z,-3.83
2017-12-03T11:26:11.852Z,-4.22
2017-12-03T11:27:11.717Z,-4.36
2017-12-03T11:28:11.583Z,-4.23
2017-12-03T11:29:11.456Z,-4.14
2017-12-03T11:30:11.316Z,-4.18
2017-12-03T11:31:11.184Z,-3.94
2017-12-03T11:32:11.050Z,-3.90
2017-12-03T11:33:10.917Z,-3.87
2017-12-03T11:34:10.785Z,-3.54
2017-12-03T11:35:10.652Z,-3.29
2017-12-03T11:36:10.518Z,-3.13
2017-12-03T11:37:10.385Z,-3.41
2017-12-03T11:38:10.252Z,-3.32
2017-12-03T11:39:10.119Z,-3.26
2017-12-03T11:40:09.986Z,-3.29
2017-12-03T11:41:09.853Z,-3.39
2017-12-03T11:42:09.716Z,-3.26
2017-12-03T11:43:09.587Z,-3.23
2017-12-03T11:44:09.452Z,-3.10
2017-12-03T11:45:09.318Z,-3.14
2017-12-03T11:46:09.185Z,-3.32
2017-12-03T11:47:09.052Z,-3.46
2017-12-03T11:48:08.920Z,-3.99
2017-12-03T11:49:08.789Z,-4.09
2017-12-03T11:50:08.653Z,-4.08
2017-12-03T11:51:08.518Z,-4.23
2017-12-03T11:52:08.388Z,-4.07
2017-12-03T11:53:08.257Z,-4.02
2017-12-03T11:54:08.119Z,-3.96
2017-12-03T11:55:07.986Z,-3.78
2017-12-03T11:56:07.853Z,-3.53
2017-12-03T11:57:07.722Z,-3.64
2017-12-03T11:58:07.586Z,-3.53
2017-12-03T11:59:07.455Z,-3.14
2017-12-03T12:00:07.321Z,-3.35
2017-12-03T12:01:07.186Z,-3.47
2017-12-03T12:02:07.052Z,-3.67
2017-12-03T12:03:06.920Z,-3.67
2017-12-03T12:04:06.789Z,-3.70
2017-12-03T12:05:06.652Z,-3.57
2017-12-03T12:06:06.529Z,-3.39
2017-12-03T12:07:06.385Z,-3.64
2017-12-03T12:08:06.254Z,-3.80
2017-12-03T12:09:06.119Z,-3.90
2017-12-03T12:10:05.987Z,-3.71
2017-12-03T12:11:05.855Z,-3.39
2017-12-03T12:12:05.725Z,-3.05
2017-12-03T12:13:05.588Z,-3.08
2017-12-03T12:14:05.455Z,-3.05
2017-12-03T12:15:05.324Z,-2.92
2017-12-03T12:16:05.190Z,-2.96
2017-12-03T12:17:05.054Z,-2.96
2017-12-03T12:18:04.920Z,-3.44
2017-12-03T12:19:04.788Z,-3.44
2017-12-03T12:20:04.656Z,-3.38
2017-12-03T12:21:04.521Z,-3.31
2017-12-03T12:22:04.392Z,-3.32
2017-12-03T12:23:04.256Z,-3.18
2017-12-03T12:24:04.123Z,-2.96
2017-12-03T12:25:03.990Z,-2.85
2017-12-03T12:26:03.858Z,-2.94
2017-12-03T12:27:03.734Z,-2.79
2017-12-03T12:28:03.591Z,-2.82
2017-12-03T12:29:03.509Z,-2.94
2017-12-03T12:30:03.351Z,-2.66
2017-12-03T12:31:03.210Z,-3.04
2017-12-03T12:32:03.074Z,-3.13
2017-12-03T12:33:02.931Z,-3.22
2017-12-03T12:34:02.796Z,-3.11
2017-12-03T12:35:02.667Z,-2.61
2017-12-03T12:36:02.807Z,-2.66