createdAt,value
2022-12-19T00:00:14.819Z,27.40
2022-12-19T00:02:43.082Z,30.73
2022-12-19T00:05:13.491Z,31.27
2022-12-19T00:07:40.862Z,28.47
2022-12-19T00:10:08.785Z,29.23
2022-12-19T00:12:36.149Z,29.80
2022-12-19T00:15:03.543Z,29.67
2022-12-19T00:17:31.241Z,30.13
2022-12-19T00:20:00.890Z,30.03
2022-12-19T00:22:28.278Z,28.73
2022-12-19T00:24:55.699Z,28.17
2022-12-19T00:27:22.918Z,29.07
2022-12-19T00:29:50.506Z,30.47
2022-12-19T00:32:18.067Z,28.23
2022-12-19T00:34:45.479Z,26.87
2022-12-19T00:37:12.877Z,30.93
2022-12-19T00:39:40.497Z,26.00
2022-12-19T00:42:07.978Z,28.77
2022-12-19T00:44:35.562Z,24.63
2022-12-19T00:47:02.944Z,26.10
2022-12-19T00:49:31.128Z,28.57
2022-12-19T00:51:59.997Z,24.30
2022-12-19T00:54:27.424Z,26.17
2022-12-19T00:56:55.347Z,26.07
2022-12-19T00:59:26.920Z,25.53
2022-12-19T01:01:57.779Z,24.60
2022-12-19T01:04:28.531Z,23.97
2022-12-19T01:06:57.852Z,27.20
2022-12-19T01:09:33.425Z,23.47
2022-12-19T01:12:21.029Z,24.43
2022-12-19T01:15:01.112Z,23.47
2022-12-19T01:17:37.050Z,22.77
2022-12-19T01:20:20.099Z,21.83
2022-12-19T01:23:00.264Z,22.87
2022-12-19T01:25:28.324Z,24.40
2022-12-19T01:27:56.930Z,23.27
2022-12-19T01:30:24.768Z,25.10
2022-12-19T01:32:53.526Z,24.77
2022-12-19T01:35:21.585Z,23.23
2022-12-19T01:38:02.278Z,22.77
2022-12-19T01:40:36.835Z,23.27
2022-12-19T01:43:04.851Z,22.43
2022-12-19T01:45:35.435Z,22.73
2022-12-19T01:48:03.869Z,24.53
2022-12-19T01:50:40.797Z,21.57
2022-12-19T01:53:18.848Z,22.60
2022-12-19T01:55:46.524Z,23.67
2022-12-19T01:58:14.705Z,22.67
2022-12-19T02:00:44.503Z,25.60
2022-12-19T02:03:27.612Z,24.60
2022-12-19T02:05:56.007Z,22.27
2022-12-19T02:08:24.898Z,24.57
2022-12-19T02:10:52.866Z,24.63
2022-12-19T02:13:21.003Z,24.30
2022-12-19T02:16:25.281Z,23.77
2022-12-19T02:19:21.636Z,23.77
2022-12-19T02:22:21.093Z,23.33
2022-12-19T02:25:16.367Z,26.20
2022-12-19T02:28:16.628Z,25.77
2022-12-19T02:31:17.846Z,24.20
2022-12-19T02:33:56.257Z,24.27
2022-12-19T02:36:32.891Z,22.43
2022-12-19T02:39:17.661Z,24.23
2022-12-19T02:41:50.618Z,23.93
2022-12-19T02:44:33.305Z,25.60
2022-12-19T02:47:03.397Z,23.20
2022-12-19T02:49:36.984Z,23.90
2022-12-19T02:52:34.111Z,25.37
2022-12-19T02:55:12.806Z,23.30
2022-12-19T02:58:11.941Z,23.63
2022-12-19T03:00:55.738Z,26.00
2022-12-19T03:03:52.216Z,25.90
2022-12-19T03:06:40.454Z,23.57
2022-12-19T03:09:19.903Z,24.07
2022-12-19T03:11:50.959Z,22.63
2022-12-19T03:14:20.937Z,23.83
2022-12-19T03:16:50.511Z,24.43
2022-12-19T03:19:18.032Z,22.80
2022-12-19T03:21:47.888Z,24.73
2022-12-19T03:24:16.993Z,25.10
2022-12-19T03:26:54.130Z,23.43
2022-12-19T03:29:36.601Z,26.00
2022-12-19T03:32:07.553Z,26.03
2022-12-19T03:34:57.194Z,23.57
2022-12-19T03:37:28.787Z,23.43
2022-12-19T03:40:00.006Z,24.67
2022-12-19T03:42:49.004Z,21.50
2022-12-19T03:45:26.656Z,22.27
2022-12-19T03:48:00.403Z,22.57
2022-12-19T03:50:35.795Z,22.80
2022-12-19T03:53:37.134Z,22.83
2022-12-19T03:56:18.655Z,23.70
2022-12-19T03:58:52.120Z,21.80
2022-12-19T04:01:21.816Z,22.97
2022-12-19T04:03:50.453Z,25.53
2022-12-19T04:06:18.251Z,23.60
2022-12-19T04:08:46.575Z,26.60
2022-12-19T04:11:19.246Z,23.13
2022-12-19T04:13:56.336Z,22.70
2022-12-19T04:16:51.122Z,24.07
2022-12-19T04:19:29.602Z,29.53
2022-12-19T04:22:05.794Z,24.20
2022-12-19T04:24:38.038Z,26.70
2022-12-19T04:27:07.808Z,29.00
2022-12-19T04:29:37.669Z,23.07
2022-12-19T04:32:06.963Z,26.13
2022-12-19T04:34:37.886Z,28.27
2022-12-19T04:37:10.138Z,27.40
2022-12-19T04:39:37.460Z,27.80
2022-12-19T04:42:05.104Z,26.60
2022-12-19T04:44:32.596Z,29.20
2022-12-19T04:47:00.243Z,28.37
2022-12-19T04:49:27.566Z,27.13
2022-12-19T04:51:54.851Z,29.13
2022-12-19T04:54:22.537Z,28.00
2022-12-19T04:56:49.794Z,30.83
2022-12-19T04:59:17.427Z,30.93
2022-12-19T05:01:44.906Z,27.83
2022-12-19T05:04:12.383Z,32.83
2022-12-19T05:06:39.789Z,34.57
2022-12-19T05:09:07.335Z,31.87
2022-12-19T05:11:34.672Z,33.70
2022-12-19T05:14:01.976Z,31.10
2022-12-19T05:16:29.835Z,36.27
2022-12-19T05:18:57.450Z,35.30
2022-12-19T05:21:25.040Z,34.97
2022-12-19T05:23:52.524Z,35.03
2022-12-19T05:26:20.269Z,40.33
2022-12-19T05:28:47.724Z,37.37
2022-12-19T05:31:17.478Z,36.37
2022-12-19T05:33:45.700Z,36.87
2022-12-19T05:36:15.506Z,39.33
2022-12-19T05:38:42.855Z,36.67
2022-12-19T05:41:15.319Z,39.37
2022-12-19T05:43:49.639Z,38.93
2022-12-19T05:46:17.120Z,39.23
2022-12-19T05:48:44.579Z,37.73
2022-12-19T05:51:12.243Z,38.40
2022-12-19T05:53:41.480Z,39.67
2022-12-19T05:56:12.970Z,41.30
2022-12-19T05:58:42.092Z,40.67
2022-12-19T06:01:28.467Z,41.13
2022-12-19T06:03:56.139Z,41.77
2022-12-19T06:06:26.088Z,41.40
2022-12-19T06:08:58.865Z,44.50
2022-12-19T06:11:27.597Z,41.80
2022-12-19T06:13:54.937Z,39.37
2022-12-19T06:16:23.283Z,42.73
2022-12-19T06:18:50.894Z,45.83
2022-12-19T06:21:21.456Z,41.97
2022-12-19T06:23:49.136Z,43.87
2022-12-19T06:26:20.086Z,43.13
2022-12-19T06:28:49.093Z,42.87
2022-12-19T06:31:17.317Z,40.87
2022-12-19T06:33:44.877Z,43.17
2022-12-19T06:36:26.076Z,42.30
2022-12-19T06:38:55.835Z,44.27
2022-12-19T06:41:42.200Z,40.60
2022-12-19T06:44:12.226Z,43.37
2022-12-19T06:46:41.382Z,43.00
2022-12-19T06:49:10.020Z,40.57
2022-12-19T06:51:38.106Z,39.27
2022-12-19T06:54:05.673Z,39.43
2022-12-19T06:56:37.480Z,37.20
2022-12-19T06:59:06.324Z,36.30
2022-12-19T07:02:01.615Z,37.37
2022-12-19T07:04:35.410Z,42.07
2022-12-19T07:07:03.457Z,34.80
2022-12-19T07:09:33.194Z,36.57
2022-12-19T07:12:01.157Z,32.23
2022-12-19T07:14:28.604Z,35.03
2022-12-19T07:17:00.406Z,35.47
2022-12-19T07:19:28.558Z,38.50
2022-12-19T07:21:56.444Z,37.37
2022-12-19T07:24:23.918Z,35.43
2022-12-19T07:26:51.298Z,35.77
2022-12-19T07:29:18.816Z,35.70
2022-12-19T07:31:46.221Z,36.30
2022-12-19T07:34:13.851Z,36.43
2022-12-19T07:36:41.130Z,40.30
2022-12-19T07:39:08.657Z,34.93
2022-12-19T07:41:39.857Z,36.10
2022-12-19T07:44:07.751Z,39.70
2022-12-19T07:46:35.427Z,36.93
2022-12-19T07:49:02.940Z,37.90
2022-12-19T07:51:30.396Z,36.00
2022-12-19T07:53:58.687Z,33.40
2022-12-19T07:56:28.501Z,33.53
2022-12-19T07:58:56.012Z,34.67
2022-12-19T08:01:23.406Z,38.70
2022-12-19T08:03:51.257Z,36.87
2022-12-19T08:06:20.082Z,36.13
2022-12-19T08:08:47.732Z,36.83
2022-12-19T08:11:18.878Z,38.20
2022-12-19T08:13:47.893Z,36.67
2022-12-19T08:16:15.706Z,35.23
2022-12-19T08:18:43.444Z,35.03
2022-12-19T08:21:11.330Z,39.13
2022-12-19T08:23:41.755Z,38.10
2022-12-19T08:26:12.777Z,37.17
2022-12-19T08:28:40.239Z,36.63
2022-12-19T08:31:12.055Z,35.00
2022-12-19T08:33:40.523Z,32.27
2022-12-19T08:36:10.690Z,32.07
2022-12-19T08:38:39.775Z,34.33
2022-12-19T08:41:07.811Z,33.43
2022-12-19T08:43:35.652Z,33.10
2022-12-19T08:46:03.590Z,32.20
2022-12-19T08:48:34.987Z,30.70
2022-12-19T08:51:05.675Z,32.07
2022-12-19T08:53:36.522Z,35.13
2022-12-19T08:56:17.002Z,38.37
2022-12-19T08:58:44.566Z,31.83
2022-12-19T09:01:19.214Z,32.07
2022-12-19T09:04:37.144Z,28.43
2022-12-19T09:06:35.019Z,31.40
2022-12-19T09:09:04.396Z,29.80
2022-12-19T09:11:32.194Z,30.03
2022-12-19T09:13:59.819Z,31.07
2022-12-19T09:16:29.550Z,29.67
2022-12-19T09:18:58.931Z,31.37
2022-12-19T09:21:30.570Z,29.53
2022-12-19T09:24:07.475Z,32.47
2022-12-19T09:26:38.676Z,31.60
2022-12-19T09:29:12.728Z,29.93
2022-12-19T09:31:56.291Z,32.87
2022-12-19T09:34:37.011Z,31.77
2022-12-19T09:37:16.087Z,30.23
2022-12-19T09:39:46.880Z,28.83
2022-12-19T09:42:44.573Z,30.90
2022-12-19T09:45:31.829Z,31.10
2022-12-19T09:48:01.824Z,33.83
2022-12-19T09:50:52.604Z,30.00
2022-12-19T09:53:38.322Z,30.50
2022-12-19T09:56:14.711Z,29.57
2022-12-19T09:58:49.505Z,31.27
2022-12-19T10:01:28.594Z,32.43
2022-12-19T10:04:14.374Z,30.77
2022-12-19T10:07:12.514Z,30.87
2022-12-19T10:11:45.777Z,32.87
2022-12-19T10:12:55.920Z,31.50
2022-12-19T10:15:47.275Z,33.03
2022-12-19T10:18:59.557Z,36.90
2022-12-19T10:25:09.541Z,31.97
2022-12-19T10:27:44.288Z,32.43
2022-12-19T10:30:32.802Z,35.30
2022-12-19T10:33:06.166Z,32.63
2022-12-19T10:35:43.746Z,35.20
2022-12-19T10:38:11.715Z,36.93
2022-12-19T10:41:35.814Z,38.43
2022-12-19T10:44:13.464Z,38.77
2022-12-19T10:46:51.289Z,33.20
2022-12-19T10:49:26.063Z,37.47
2022-12-19T10:51:56.846Z,32.33
2022-12-19T10:54:33.045Z,35.23
2022-12-19T10:57:28.205Z,36.77
2022-12-19T10:59:58.766Z,35.93
2022-12-19T11:02:38.223Z,38.17
2022-12-19T11:05:21.322Z,36.70
2022-12-19T11:08:24.216Z,36.97
2022-12-19T11:13:28.267Z,32.73
2022-12-19T11:18:55.226Z,32.93
2022-12-19T11:21:42.198Z,32.87
2022-12-19T11:29:17.226Z,35.23
2022-12-19T11:30:35.538Z,33.63
2022-12-19T11:30:36.478Z,35.17
2022-12-19T11:30:47.109Z,38.40
2022-12-19T11:33:28.901Z,37.00
2022-12-19T11:35:59.325Z,37.10
2022-12-19T11:38:37.493Z,36.50
2022-12-19T11:41:21.145Z,36.77
2022-12-19T11:44:02.221Z,34.43
2022-12-19T11:46:40.723Z,38.00
2022-12-19T11:49:23.534Z,37.67
2022-12-19T11:52:36.870Z,34.90
2022-12-19T11:55:22.004Z,40.27
2022-12-19T11:57:49.486Z,36.90
2022-12-19T12:00:24.541Z,38.53
2022-12-19T12:03:07.099Z,39.67
2022-12-19T12:05:46.641Z,41.90
2022-12-19T12:11:44.238Z,40.40
2022-12-19T12:15:55.857Z,38.80
2022-12-19T12:24:07.926Z,39.87
2022-12-19T12:29:52.324Z,36.53
2022-12-19T12:31:01.973Z,39.97
2022-12-19T12:31:04.119Z,37.93
2022-12-19T12:31:28.655Z,38.87
2022-12-19T12:32:05.396Z,42.20
2022-12-19T12:35:42.374Z,39.87
2022-12-19T12:37:54.075Z,39.67
2022-12-19T12:39:40.933Z,43.83
2022-12-19T12:42:54.667Z,40.30
2022-12-19T12:45:40.089Z,37.90
2022-12-19T12:48:43.026Z,40.63
2022-12-19T12:51:11.257Z,40.03
2022-12-19T12:53:43.057Z,37.23
2022-12-19T12:56:13.775Z,46.47
2022-12-19T12:58:54.021Z,38.50
2022-12-19T13:01:30.134Z,47.07
2022-12-19T13:04:13.016Z,38.87
2022-12-19T13:07:13.932Z,35.17
2022-12-19T13:09:42.604Z,34.77
2022-12-19T13:13:12.522Z,37.23
2022-12-19T13:15:45.849Z,38.77
2022-12-19T13:18:35.039Z,35.07
2022-12-19T13:21:05.114Z,33.47
2022-12-19T13:23:34.577Z,44.47
2022-12-19T13:26:02.503Z,39.93
2022-12-19T13:28:29.880Z,37.07
2022-12-19T13:31:21.276Z,35.77
2022-12-19T13:33:53.572Z,39.17
2022-12-19T13:39:49.531Z,37.53
2022-12-19T13:40:11.005Z,40.03
2022-12-19T13:43:10.613Z,42.00
2022-12-19T13:45:41.661Z,43.03
2022-12-19T13:48:16.885Z,42.17
2022-12-19T13:50:48.214Z,40.43
2022-12-19T13:53:21.805Z,49.73
2022-12-19T13:55:50.062Z,51.60
2022-12-19T13:58:30.913Z,43.50
2022-12-19T14:01:03.497Z,41.50
2022-12-19T14:03:39.152Z,42.67
2022-12-19T14:06:29.270Z,41.10
2022-12-19T14:10:24.026Z,44.20
2022-12-19T14:13:36.735Z,40.63
2022-12-19T14:15:12.789Z,43.80
2022-12-19T14:17:41.666Z,40.77
2022-12-19T14:22:02.162Z,41.53
2022-12-19T14:23:14.574Z,39.63
2022-12-19T14:28:26.823Z,43.40
2022-12-19T14:28:57.120Z,42.03
2022-12-19T14:31:26.334Z,42.83
2022-12-19T14:36:55.392Z,43.50
2022-12-19T14:39:30.665Z,42.70
2022-12-19T14:43:48.164Z,43.27
2022-12-19T14:52:51.019Z,43.20
2022-12-19T14:54:18.169Z,41.20
2022-12-19T14:54:46.884Z,47.77
2022-12-19T14:58:52.514Z,47.80
2022-12-19T15:00:50.875Z,43.03
2022-12-19T15:03:26.032Z,45.13
2022-12-19T15:07:06.000Z,46.87
2022-12-19T15:10:57.462Z,45.87
2022-12-19T15:14:46.571Z,43.40
2022-12-19T15:15:17.503Z,43.30
2022-12-19T15:17:47.598Z,43.87
2022-12-19T15:20:15.527Z,50.47
2022-12-19T15:22:43.503Z,47.57
2022-12-19T15:25:36.530Z,44.17
2022-12-19T15:28:17.661Z,41.67
2022-12-19T15:30:53.515Z,47.47
2022-12-19T15:33:20.781Z,50.30
2022-12-19T15:35:48.210Z,43.37
2022-12-19T15:38:15.629Z,45.37
2022-12-19T15:40:43.525Z,43.63
2022-12-19T15:44:01.246Z,40.87
2022-12-19T15:46:12.493Z,43.83
2022-12-19T15:48:46.352Z,48.53
2022-12-19T15:51:16.741Z,45.57
2022-12-19T15:53:45.348Z,46.40
2022-12-19T15:56:33.759Z,44.57
2022-12-19T15:59:05.004Z,45.37
2022-12-19T16:01:33.658Z,45.60
2022-12-19T16:04:03.648Z,44.60
2022-12-19T16:06:31.950Z,41.83
2022-12-19T16:08:59.989Z,42.77
2022-12-19T16:11:28.168Z,44.00
2022-12-19T16:13:58.303Z,41.07
2022-12-19T16:16:25.711Z,40.60
2022-12-19T16:18:53.470Z,44.37
2022-12-19T16:21:33.306Z,45.37
2022-12-19T16:24:01.685Z,42.03
2022-12-19T16:26:33.144Z,42.37
2022-12-19T16:29:01.069Z,41.60
2022-12-19T16:31:28.787Z,46.03
2022-12-19T16:33:56.374Z,50.73
2022-12-19T16:36:24.837Z,47.33
2022-12-19T16:38:52.539Z,47.90
2022-12-19T16:41:24.104Z,45.87
2022-12-19T16:43:52.292Z,46.90
2022-12-19T16:46:21.805Z,47.93
2022-12-19T16:48:50.223Z,49.67
2022-12-19T16:51:23.455Z,44.83
2022-12-19T16:53:53.432Z,49.07
2022-12-19T16:56:37.316Z,52.97
2022-12-19T16:59:12.758Z,47.50
2022-12-19T17:01:45.062Z,46.90
2022-12-19T17:04:19.159Z,47.03
2022-12-19T17:06:46.692Z,45.07
2022-12-19T17:09:19.772Z,46.77
2022-12-19T17:11:57.088Z,46.97
2022-12-19T17:14:27.215Z,46.50
2022-12-19T17:16:55.944Z,46.93
2022-12-19T17:19:27.245Z,43.57
2022-12-19T17:21:54.493Z,44.53
2022-12-19T17:24:22.104Z,44.00
2022-12-19T17:26:49.724Z,46.10
2022-12-19T17:29:17.405Z,49.17
2022-12-19T17:31:45.275Z,41.67
2022-12-19T17:34:20.026Z,47.27
2022-12-19T17:36:48.701Z,43.40
2022-12-19T17:39:23.260Z,40.50
2022-12-19T17:41:50.933Z,44.23
2022-12-19T17:44:19.333Z,43.27
2022-12-19T17:46:47.726Z,44.97
2022-12-19T17:49:27.220Z,40.83
2022-12-19T17:51:56.200Z,43.80
2022-12-19T17:54:24.119Z,43.80
2022-12-19T17:56:52.216Z,48.37
2022-12-19T17:59:21.298Z,45.87
2022-12-19T18:01:49.292Z,41.80
2022-12-19T18:04:19.083Z,45.20
2022-12-19T18:06:47.379Z,43.80
2022-12-19T18:09:22.396Z,45.80
2022-12-19T18:11:51.605Z,46.93
2022-12-19T18:14:20.584Z,48.57
2022-12-19T18:16:50.769Z,46.17
2022-12-19T18:19:20.118Z,41.43
2022-12-19T18:21:47.938Z,48.33
2022-12-19T18:24:16.741Z,45.73
2022-12-19T18:26:45.805Z,45.07
2022-12-19T18:29:13.844Z,50.77
2022-12-19T18:31:48.324Z,44.97
2022-12-19T18:34:23.903Z,44.43
2022-12-19T18:36:52.370Z,45.60
2022-12-19T18:39:28.323Z,48.23
2022-12-19T18:41:55.864Z,43.53
2022-12-19T18:44:23.452Z,45.13
2022-12-19T18:46:51.850Z,45.73
2022-12-19T18:49:20.254Z,44.83
2022-12-19T18:51:47.572Z,46.87
2022-12-19T18:54:18.986Z,50.03
2022-12-19T18:56:47.140Z,47.30
2022-12-19T18:59:14.610Z,46.73
2022-12-19T19:01:46.694Z,46.57
2022-12-19T19:04:18.263Z,46.13
2022-12-19T19:06:51.687Z,49.27
2022-12-19T19:09:21.208Z,45.10
2022-12-19T19:11:54.252Z,46.83
2022-12-19T19:14:22.191Z,47.13
2022-12-19T19:16:49.805Z,48.90
2022-12-19T19:19:18.789Z,46.53
2022-12-19T19:21:48.694Z,45.63
2022-12-19T19:24:20.373Z,48.43
2022-12-19T19:26:48.444Z,46.90
2022-12-19T19:29:19.156Z,47.60
2022-12-19T19:31:49.296Z,47.03
2022-12-19T19:34:24.509Z,47.60
2022-12-19T19:36:56.033Z,49.30
2022-12-19T19:39:25.121Z,46.73
2022-12-19T19:41:53.730Z,48.80
2022-12-19T19:44:21.505Z,47.23
2022-12-19T19:46:49.280Z,48.87
2022-12-19T19:49:16.737Z,45.33
2022-12-19T19:51:44.569Z,45.93
2022-12-19T19:54:11.950Z,49.20
2022-12-19T19:56:39.539Z,47.30
2022-12-19T19:59:08.149Z,45.63
2022-12-19T20:01:35.966Z,50.77
2022-12-19T20:04:04.287Z,51.73
2022-12-19T20:06:33.449Z,47.73
2022-12-19T20:09:00.944Z,46.50
2022-12-19T20:11:28.210Z,50.47
2022-12-19T20:13:55.603Z,47.93
2022-12-19T20:16:23.452Z,48.23
2022-12-19T20:18:52.811Z,48.67
2022-12-19T20:21:20.673Z,45.37
2022-12-19T20:23:48.489Z,44.97
2022-12-19T20:26:17.257Z,48.50
2022-12-19T20:28:50.288Z,47.27
2022-12-19T20:31:20.148Z,46.57
2022-12-19T20:33:48.735Z,46.73
2022-12-19T20:36:16.733Z,45.00
2022-12-19T20:38:44.306Z,44.33
2022-12-19T20:41:11.651Z,45.53
2022-12-19T20:43:39.635Z,46.13
2022-12-19T20:46:15.506Z,46.27
2022-12-19T20:48:43.717Z,40.93
2022-12-19T20:51:12.185Z,44.47
2022-12-19T20:53:41.484Z,47.77
2022-12-19T20:56:11.994Z,44.67
2022-12-19T20:58:39.389Z,50.97
2022-12-19T21:01:16.218Z,47.73
2022-12-19T21:03:45.586Z,49.63
2022-12-19T21:06:18.797Z,45.73
2022-12-19T21:08:46.892Z,46.10
2022-12-19T21:11:15.859Z,46.93
2022-12-19T21:13:43.870Z,49.67
2022-12-19T21:16:14.985Z,51.40
2022-12-19T21:18:43.768Z,49.00
2022-12-19T21:21:21.301Z,51.33
2022-12-19T21:23:50.154Z,48.07
2022-12-19T21:26:18.198Z,49.63
2022-12-19T21:28:45.838Z,49.00
2022-12-19T21:31:13.251Z,50.70
2022-12-19T21:33:40.812Z,48.87
2022-12-19T21:36:10.844Z,52.23
2022-12-19T21:38:38.767Z,54.97
2022-12-19T21:41:07.840Z,52.93
2022-12-19T21:43:36.710Z,52.20
2022-12-19T21:46:06.043Z,52.73
2022-12-19T21:48:42.137Z,50.70
2022-12-19T21:51:10.762Z,54.60
2022-12-19T21:53:39.811Z,52.53
2022-12-19T21:56:20.125Z,50.87
2022-12-19T21:58:47.658Z,50.40
2022-12-19T22:01:15.871Z,49.53
2022-12-19T22:03:43.682Z,49.13
2022-12-19T22:06:27.043Z,52.00
2022-12-19T22:08:55.780Z,51.40
2022-12-19T22:11:23.360Z,50.00
2022-12-19T22:13:51.576Z,50.30
2022-12-19T22:16:19.547Z,47.77
2022-12-19T22:18:47.120Z,50.37
2022-12-19T22:21:16.098Z,49.97
2022-12-19T22:23:44.911Z,57.27
2022-12-19T22:26:20.794Z,54.77
2022-12-19T22:28:51.257Z,52.30
2022-12-19T22:31:27.882Z,57.57
2022-12-19T22:33:58.019Z,53.50
2022-12-19T22:36:28.688Z,54.40
2022-12-19T22:38:57.862Z,53.90
2022-12-19T22:41:26.008Z,54.97
2022-12-19T22:43:53.983Z,52.50
2022-12-19T22:46:30.182Z,56.67
2022-12-19T22:49:00.161Z,52.73
2022-12-19T22:51:28.865Z,56.83
2022-12-19T22:53:57.190Z,51.20
2022-12-19T22:56:27.241Z,55.93
2022-12-19T22:58:58.290Z,57.03
2022-12-19T23:01:38.786Z,52.93
2022-12-19T23:04:09.340Z,55.07
2022-12-19T23:06:37.950Z,51.73
2022-12-19T23:09:12.852Z,48.77
2022-12-19T23:11:44.277Z,51.97
2022-12-19T23:14:14.902Z,51.87
2022-12-19T23:16:45.404Z,52.73
2022-12-19T23:19:15.215Z,52.00
2022-12-19T23:21:42.501Z,50.00
2022-12-19T23:24:10.548Z,49.77
2022-12-19T23:26:39.550Z,52.57
2022-12-19T23:29:13.155Z,46.43
2022-12-19T23:31:42.350Z,46.13
2022-12-19T23:34:10.922Z,51.13
2022-12-19T23:37:09.763Z,47.43
2022-12-19T23:39:26.129Z,47.40
2022-12-19T23:41:53.457Z,49.70
2022-12-19T23:44:21.245Z,47.40
2022-12-19T23:46:48.746Z,49.63
2022-12-19T23:49:16.116Z,50.70
2022-12-19T23:51:43.511Z,47.70
2022-12-19T23:54:11.481Z,49.43
2022-12-19T23:56:39.158Z,49.57
2022-12-19T23:59:06.550Z,52.40
