createdAt,value
2018-12-19T00:00:07.961Z,1.50
2018-12-19T00:05:10.362Z,1.50
2018-12-19T00:10:12.766Z,1.50
2018-12-19T00:15:15.187Z,1.40
2018-12-19T00:20:17.679Z,1.40
2018-12-19T00:25:20.127Z,1.40
2018-12-19T00:30:22.615Z,1.40
2018-12-19T00:35:25.036Z,1.30
2018-12-19T00:40:27.518Z,1.30
2018-12-19T00:45:29.942Z,1.30
2018-12-19T00:50:32.468Z,1.30
2018-12-19T00:55:34.953Z,1.30
2018-12-19T01:00:37.398Z,1.20
2018-12-19T01:05:39.810Z,1.20
2018-12-19T01:10:42.255Z,1.20
2018-12-19T01:15:44.728Z,1.20
2018-12-19T01:20:47.211Z,1.10
2018-12-19T01:25:49.619Z,1.10
2018-12-19T01:30:52.090Z,1.10
2018-12-19T01:35:54.530Z,1.00
2018-12-19T01:40:56.938Z,1.00
2018-12-19T01:45:59.342Z,1.00
2018-12-19T01:51:01.783Z,1.00
2018-12-19T01:56:04.355Z,0.90
2018-12-19T02:01:06.778Z,0.90
2018-12-19T02:06:09.251Z,0.90
2018-12-19T02:11:11.727Z,0.80
2018-12-19T02:16:14.142Z,0.80
2018-12-19T02:21:16.582Z,0.70
2018-12-19T02:26:18.991Z,0.70
2018-12-19T02:31:21.437Z,0.70
2018-12-19T02:36:23.950Z,0.60
2018-12-19T02:41:26.348Z,0.60
2018-12-19T02:46:28.917Z,0.60
2018-12-19T02:51:31.295Z,0.50
2018-12-19T02:56:33.706Z,0.50
2018-12-19T03:01:36.184Z,0.50
2018-12-19T03:06:38.702Z,0.40
2018-12-19T03:11:41.183Z,0.40
2018-12-19T03:16:43.585Z,0.40
2018-12-19T03:21:46.085Z,0.30
2018-12-19T03:26:48.552Z,0.30
2018-12-19T03:31:50.952Z,0.30
2018-12-19T03:36:53.468Z,0.20
2018-12-19T03:41:55.866Z,0.20
2018-12-19T03:46:58.276Z,0.10
2018-12-19T03:52:00.891Z,0.10
2018-12-19T03:57:04.807Z,0.00
2018-12-19T04:02:07.248Z,0.00
2018-12-19T04:07:09.733Z,0.00
2018-12-19T04:12:12.218Z,-0.10
2018-12-19T04:17:15.275Z,-0.10
2018-12-19T04:22:17.688Z,-0.20
2018-12-19T04:27:20.127Z,-0.20
2018-12-19T04:32:22.927Z,-0.30
2018-12-19T04:37:25.301Z,-0.30
2018-12-19T04:42:27.743Z,-0.30
2018-12-19T04:47:30.150Z,-0.40
2018-12-19T04:52:32.554Z,-0.40
2018-12-19T04:57:34.967Z,-0.50
2018-12-19T05:02:38.389Z,-0.50
2018-12-19T05:07:41.030Z,-0.50
2018-12-19T05:12:43.434Z,-0.60
2018-12-19T05:17:45.963Z,-0.60
2018-12-19T05:22:48.384Z,-0.60
2018-12-19T05:27:50.795Z,-0.70
2018-12-19T05:32:53.239Z,-0.70
2018-12-19T05:37:55.718Z,-0.70
2018-12-19T05:42:58.134Z,-0.70
2018-12-19T05:48:00.611Z,-0.70
2018-12-19T05:53:03.126Z,-0.70
2018-12-19T05:58:05.533Z,-0.70
2018-12-19T06:03:07.954Z,-0.70
2018-12-19T06:08:10.372Z,-0.70
2018-12-19T06:13:12.794Z,-0.70
2018-12-19T06:18:15.238Z,-0.70
2018-12-19T06:23:17.722Z,-0.70
2018-12-19T06:28:20.162Z,-0.60
2018-12-19T06:33:22.682Z,-0.60
2018-12-19T06:38:25.086Z,-0.60
2018-12-19T06:43:27.566Z,-0.60
2018-12-19T06:48:30.006Z,-0.60
2018-12-19T06:53:32.419Z,-0.50
2018-12-19T06:58:34.854Z,-0.50
2018-12-19T07:03:37.364Z,-0.50
2018-12-19T07:08:39.850Z,-0.50
2018-12-19T07:13:42.258Z,-0.50
2018-12-19T07:18:44.694Z,-0.50
2018-12-19T07:23:47.242Z,-0.40
2018-12-19T07:28:49.650Z,-0.40
2018-12-19T07:33:52.058Z,-0.40
2018-12-19T07:38:54.470Z,-0.40
2018-12-19T07:43:56.882Z,-0.30
2018-12-19T07:48:59.285Z,-0.30
2018-12-19T07:54:01.693Z,-0.30
2018-12-19T07:59:04.211Z,-0.30
2018-12-19T08:04:06.686Z,-0.30
2018-12-19T08:09:09.126Z,-0.20
2018-12-19T08:14:11.531Z,-0.20
2018-12-19T08:19:13.941Z,-0.20
2018-12-19T08:24:16.370Z,-0.20
2018-12-19T08:29:18.777Z,-0.10
2018-12-19T08:34:21.291Z,-0.10
2018-12-19T08:39:23.694Z,-0.10
2018-12-19T08:44:26.102Z,0.00
2018-12-19T08:49:28.579Z,0.00
2018-12-19T08:54:31.314Z,0.00
2018-12-19T08:59:33.722Z,0.10
2018-12-19T09:04:36.149Z,0.10
2018-12-19T09:09:38.553Z,0.20
2018-12-19T09:14:41.035Z,0.20
2018-12-19T09:19:43.671Z,0.20
2018-12-19T09:24:46.154Z,0.30
2018-12-19T09:29:48.567Z,0.30
2018-12-19T09:34:51.026Z,0.30
2018-12-19T09:39:53.429Z,0.40
2018-12-19T09:44:55.844Z,0.50
2018-12-19T09:49:58.322Z,0.50
2018-12-19T09:55:00.736Z,0.50
2018-12-19T10:00:05.221Z,0.60
2018-12-19T10:05:07.734Z,0.60
2018-12-19T10:10:10.148Z,0.60
2018-12-19T10:15:12.550Z,0.70
2018-12-19T10:20:14.982Z,0.70
2018-12-19T10:25:17.423Z,0.70
2018-12-19T10:30:19.825Z,0.80
2018-12-19T10:35:23.205Z,0.80
2018-12-19T10:40:25.691Z,0.80
2018-12-19T10:45:28.167Z,0.90
2018-12-19T10:50:30.572Z,0.90
2018-12-19T10:55:33.005Z,0.90
2018-12-19T11:00:40.990Z,1.00
2018-12-19T11:05:43.408Z,1.00
2018-12-19T11:10:45.884Z,1.00
2018-12-19T11:15:48.396Z,1.00
2018-12-19T11:20:51.007Z,1.10
2018-12-19T11:25:53.406Z,1.10
2018-12-19T11:30:55.825Z,1.10
2018-12-19T11:35:58.318Z,1.10
2018-12-19T11:41:00.724Z,1.10
2018-12-19T11:46:03.138Z,1.20
2018-12-19T11:51:05.624Z,1.20
2018-12-19T11:56:08.120Z,1.20
2018-12-19T12:01:10.605Z,1.20
2018-12-19T12:06:13.010Z,1.20
2018-12-19T12:11:15.422Z,1.20
2018-12-19T12:16:17.834Z,1.30
2018-12-19T12:21:20.235Z,1.30
2018-12-19T12:26:22.750Z,1.30
2018-12-19T12:31:25.553Z,1.30
2018-12-19T12:36:28.038Z,1.30
2018-12-19T12:41:30.470Z,1.30
2018-12-19T12:46:32.943Z,1.30
2018-12-19T12:51:35.465Z,1.30
2018-12-19T12:56:37.931Z,1.30
2018-12-19T13:01:40.467Z,1.40
2018-12-19T13:06:42.920Z,1.30
2018-12-19T13:11:45.479Z,1.30
2018-12-19T13:16:47.889Z,1.30
2018-12-19T13:21:50.294Z,1.30
2018-12-19T13:26:52.697Z,1.30
2018-12-19T13:31:55.339Z,1.30
2018-12-19T13:36:57.827Z,1.40
2018-12-19T13:42:05.563Z,1.40
2018-12-19T13:47:04.695Z,1.40
2018-12-19T13:52:07.106Z,1.40
2018-12-19T13:57:09.550Z,1.40
2018-12-19T14:02:11.960Z,1.30
2018-12-19T14:07:14.671Z,1.40
2018-12-19T14:12:17.154Z,1.30
2018-12-19T14:17:19.839Z,1.30
2018-12-19T14:22:22.242Z,1.40
2018-12-19T14:27:24.727Z,1.30
2018-12-19T14:32:27.247Z,1.30
2018-12-19T14:37:29.696Z,1.30
2018-12-19T14:42:32.102Z,1.30
2018-12-19T14:47:34.530Z,1.40
2018-12-19T14:52:36.972Z,1.40
2018-12-19T14:57:39.419Z,1.40
2018-12-19T15:02:41.839Z,1.40
2018-12-19T15:07:44.314Z,1.30
2018-12-19T15:12:46.713Z,1.30
2018-12-19T15:17:49.114Z,1.30
2018-12-19T15:22:51.606Z,1.30
2018-12-19T15:27:54.013Z,1.20
2018-12-19T15:32:56.691Z,1.30
2018-12-19T15:37:59.103Z,1.20
2018-12-19T15:43:01.522Z,1.20
2018-12-19T15:48:04.078Z,1.20
2018-12-19T15:53:06.607Z,1.20
2018-12-19T15:58:09.063Z,1.20
2018-12-19T16:03:11.502Z,1.20
2018-12-19T16:08:13.932Z,1.20
2018-12-19T16:13:16.465Z,1.20
2018-12-19T16:18:18.889Z,1.20
2018-12-19T16:23:21.305Z,1.20
2018-12-19T16:28:23.797Z,1.10
2018-12-19T16:33:26.211Z,1.10
2018-12-19T16:38:28.610Z,1.10
2018-12-19T16:43:31.137Z,1.20
2018-12-19T16:48:33.550Z,1.10
2018-12-19T16:53:35.990Z,1.10
2018-12-19T16:58:38.468Z,1.10
2018-12-19T17:03:40.870Z,1.10
2018-12-19T17:08:43.274Z,1.10
2018-12-19T17:13:45.680Z,1.10
2018-12-19T17:18:48.154Z,1.10
2018-12-19T17:23:50.567Z,1.10
2018-12-19T17:28:53.030Z,1.10
2018-12-19T17:33:55.474Z,1.10
2018-12-19T17:38:57.875Z,1.10
2018-12-19T17:44:00.376Z,1.10
2018-12-19T17:49:02.782Z,1.10
2018-12-19T17:54:05.204Z,1.10
2018-12-19T17:59:07.687Z,1.10
2018-12-19T18:04:10.094Z,1.10
2018-12-19T18:09:13.075Z,1.10
2018-12-19T18:14:15.554Z,1.10
2018-12-19T18:19:23.289Z,1.10
2018-12-19T18:24:22.570Z,1.10
2018-12-19T18:29:25.059Z,1.10
2018-12-19T18:34:27.531Z,1.10
2018-12-19T18:39:29.988Z,1.10
2018-12-19T18:44:32.386Z,1.10
2018-12-19T18:49:34.878Z,1.10
2018-12-19T18:54:37.343Z,1.10
2018-12-19T18:59:39.837Z,1.10
2018-12-19T19:04:42.696Z,1.10
2018-12-19T19:09:45.214Z,1.10
2018-12-19T19:14:47.712Z,1.10
2018-12-19T19:19:50.217Z,1.10
2018-12-19T19:24:52.689Z,1.10
2018-12-19T19:29:55.182Z,1.10
2018-12-19T19:34:57.666Z,1.10
2018-12-19T19:40:00.124Z,1.10
2018-12-19T19:45:02.712Z,1.10
2018-12-19T19:50:05.319Z,1.10
2018-12-19T19:55:07.856Z,1.10
2018-12-19T20:00:10.450Z,1.10
2018-12-19T20:05:12.953Z,1.10
2018-12-19T20:10:15.419Z,1.10
2018-12-19T20:15:17.905Z,1.10
2018-12-19T20:20:20.313Z,1.10
2018-12-19T20:25:22.823Z,1.10
2018-12-19T20:30:25.284Z,1.10
2018-12-19T20:35:27.866Z,1.10
2018-12-19T20:40:30.312Z,1.10
2018-12-19T20:45:32.770Z,1.10
2018-12-19T20:50:35.163Z,1.10
2018-12-19T20:55:37.810Z,1.10
2018-12-19T21:00:40.215Z,1.10
2018-12-19T21:05:42.701Z,1.10
2018-12-19T21:10:45.178Z,1.10
2018-12-19T21:15:47.658Z,1.10
2018-12-19T21:20:50.083Z,1.10
2018-12-19T21:25:52.505Z,1.10
2018-12-19T21:30:54.911Z,1.10
2018-12-19T21:35:57.428Z,1.20
2018-12-19T21:40:59.933Z,1.20
2018-12-19T21:46:02.838Z,1.20
2018-12-19T21:51:05.364Z,1.20
2018-12-19T21:56:07.874Z,1.20
2018-12-19T22:01:10.453Z,1.20
2018-12-19T22:06:12.990Z,1.20
2018-12-19T22:11:15.481Z,1.20
2018-12-19T22:16:23.471Z,1.20
2018-12-19T22:21:25.999Z,1.20
2018-12-19T22:26:28.472Z,1.20
2018-12-19T22:31:30.937Z,1.20
2018-12-19T22:36:33.413Z,1.20
2018-12-19T22:41:35.824Z,1.20
2018-12-19T22:46:38.346Z,1.20
2018-12-19T22:51:40.737Z,1.20
2018-12-19T22:56:43.245Z,1.20
2018-12-19T23:07:20.356Z,1.20
2018-12-19T23:12:23.310Z,1.20
2018-12-19T23:17:31.458Z,1.20
2018-12-19T23:22:33.911Z,1.20
2018-12-19T23:27:36.437Z,1.20
2018-12-19T23:32:38.954Z,1.20
2018-12-19T23:37:41.740Z,1.20
2018-12-19T23:42:44.731Z,1.20
2018-12-19T23:47:48.046Z,1.20
2018-12-19T23:52:50.450Z,1.20
2018-12-19T23:57:52.940Z,1.20
