createdAt,value
2022-08-21T00:01:39.426Z,20.02
2022-08-21T00:04:07.690Z,20.00
2022-08-21T00:06:35.526Z,20.00
2022-08-21T00:09:06.748Z,20.03
2022-08-21T00:11:35.928Z,20.02
2022-08-21T00:14:04.867Z,19.95
2022-08-21T00:16:31.965Z,19.92
2022-08-21T00:18:59.105Z,19.93
2022-08-21T00:21:26.900Z,19.90
2022-08-21T00:23:54.041Z,19.89
2022-08-21T00:26:21.251Z,19.85
2022-08-21T00:28:49.826Z,19.82
2022-08-21T00:31:17.777Z,19.86
2022-08-21T00:33:45.714Z,19.90
2022-08-21T00:36:13.831Z,19.90
2022-08-21T00:38:41.131Z,19.90
2022-08-21T00:41:29.849Z,19.90
2022-08-21T00:43:57.174Z,19.89
2022-08-21T00:46:24.830Z,19.84
2022-08-21T00:48:58.968Z,19.80
2022-08-21T00:51:30.979Z,19.74
2022-08-21T00:54:00.845Z,19.73
2022-08-21T00:56:30.265Z,19.72
2022-08-21T00:58:59.240Z,19.70
2022-08-21T01:01:26.380Z,19.69
2022-08-21T01:03:53.564Z,19.63
2022-08-21T01:06:21.301Z,19.64
2022-08-21T01:08:48.393Z,19.64
2022-08-21T01:11:16.428Z,19.62
2022-08-21T01:13:47.235Z,19.63
2022-08-21T01:16:17.177Z,19.63
2022-08-21T01:18:45.126Z,19.59
2022-08-21T01:21:16.908Z,19.59
2022-08-21T01:23:45.894Z,19.59
2022-08-21T01:26:15.004Z,19.58
2022-08-21T01:28:47.172Z,19.60
2022-08-21T01:31:15.588Z,19.58
2022-08-21T01:33:44.027Z,19.57
2022-08-21T01:36:11.511Z,19.54
2022-08-21T01:38:39.035Z,19.52
2022-08-21T01:41:06.108Z,19.53
2022-08-21T01:43:39.384Z,19.55
2022-08-21T01:46:07.098Z,19.53
2022-08-21T01:48:34.414Z,19.53
2022-08-21T01:51:01.537Z,19.51
2022-08-21T01:53:33.600Z,19.41
2022-08-21T01:56:01.446Z,19.35
2022-08-21T01:58:28.564Z,19.32
2022-08-21T02:00:55.903Z,19.26
2022-08-21T02:03:26.408Z,19.24
2022-08-21T02:06:06.386Z,19.20
2022-08-21T02:08:33.938Z,19.15
2022-08-21T02:11:01.186Z,19.13
2022-08-21T02:13:28.288Z,19.10
2022-08-21T02:15:55.389Z,19.07
2022-08-21T02:18:22.455Z,19.05
2022-08-21T02:20:54.151Z,19.00
2022-08-21T02:23:26.580Z,18.99
2022-08-21T02:26:05.870Z,18.96
2022-08-21T02:28:33.542Z,18.90
2022-08-21T02:31:00.708Z,18.91
2022-08-21T02:33:27.987Z,18.90
2022-08-21T02:35:55.662Z,18.92
2022-08-21T02:38:28.566Z,18.88
2022-08-21T02:40:56.534Z,18.82
2022-08-21T02:43:25.355Z,18.75
2022-08-21T02:45:53.086Z,18.73
2022-08-21T02:48:23.858Z,18.71
2022-08-21T02:51:02.962Z,18.72
2022-08-21T02:53:30.592Z,18.68
2022-08-21T02:56:00.003Z,18.71
2022-08-21T02:58:32.521Z,18.75
2022-08-21T03:01:00.007Z,18.66
2022-08-21T03:03:28.979Z,18.62
2022-08-21T03:05:56.440Z,18.61
2022-08-21T03:08:24.240Z,18.54
2022-08-21T03:10:54.766Z,18.56
2022-08-21T03:13:22.234Z,18.50
2022-08-21T03:15:50.100Z,18.40
2022-08-21T03:18:17.974Z,18.40
2022-08-21T03:20:46.126Z,18.36
2022-08-21T03:23:18.474Z,18.34
2022-08-21T03:25:47.127Z,18.37
2022-08-21T03:28:16.836Z,18.38
2022-08-21T03:30:45.046Z,18.36
2022-08-21T03:33:15.105Z,18.28
2022-08-21T03:35:44.818Z,18.27
2022-08-21T03:38:13.623Z,18.29
2022-08-21T03:40:42.026Z,18.31
2022-08-21T03:43:10.341Z,18.27
2022-08-21T03:45:38.302Z,18.20
2022-08-21T03:48:06.504Z,18.20
2022-08-21T03:50:41.136Z,18.19
2022-08-21T03:53:16.685Z,18.15
2022-08-21T03:55:46.513Z,18.09
2022-08-21T03:58:16.186Z,18.07
2022-08-21T04:00:46.224Z,18.12
2022-08-21T04:03:13.333Z,18.17
2022-08-21T04:05:40.524Z,18.18
2022-08-21T04:08:07.880Z,18.11
2022-08-21T04:10:37.612Z,18.02
2022-08-21T04:13:05.754Z,17.98
2022-08-21T04:15:33.081Z,17.92
2022-08-21T04:18:00.363Z,17.92
2022-08-21T04:20:27.840Z,17.99
2022-08-21T04:22:56.094Z,18.01
2022-08-21T04:25:26.342Z,18.00
2022-08-21T04:27:53.910Z,18.06
2022-08-21T04:30:21.454Z,18.11
2022-08-21T04:32:58.082Z,18.12
2022-08-21T04:35:27.277Z,18.12
2022-08-21T04:37:54.500Z,18.13
2022-08-21T04:40:25.098Z,18.16
2022-08-21T04:42:55.524Z,18.13
2022-08-21T04:45:30.800Z,18.09
2022-08-21T04:48:00.434Z,18.09
2022-08-21T04:50:39.548Z,18.05
2022-08-21T04:53:10.011Z,18.00
2022-08-21T04:55:38.795Z,17.95
2022-08-21T04:58:10.349Z,17.92
2022-08-21T05:00:37.999Z,17.95
2022-08-21T05:03:06.566Z,17.96
2022-08-21T05:05:33.721Z,17.98
2022-08-21T05:08:02.348Z,17.98
2022-08-21T05:10:29.494Z,18.01
2022-08-21T05:12:56.767Z,18.01
2022-08-21T05:15:24.130Z,18.07
2022-08-21T05:17:52.369Z,18.10
2022-08-21T05:20:24.344Z,18.10
2022-08-21T05:22:51.489Z,18.07
2022-08-21T05:25:18.647Z,18.04
2022-08-21T05:27:49.568Z,18.08
2022-08-21T05:30:20.547Z,18.12
2022-08-21T05:32:48.658Z,18.07
2022-08-21T05:35:15.847Z,18.04
2022-08-21T05:37:43.054Z,18.07
2022-08-21T05:40:21.123Z,18.09
2022-08-21T05:42:54.837Z,18.11
2022-08-21T05:45:42.707Z,18.16
2022-08-21T05:48:19.551Z,18.20
2022-08-21T05:50:48.394Z,18.19
2022-08-21T05:53:16.424Z,18.15
2022-08-21T05:55:46.073Z,18.12
2022-08-21T05:58:19.233Z,18.05
2022-08-21T06:00:48.290Z,18.04
2022-08-21T06:03:24.530Z,18.03
2022-08-21T06:05:52.482Z,18.01
2022-08-21T06:08:20.110Z,18.01
2022-08-21T06:10:48.306Z,17.97
2022-08-21T06:13:16.566Z,17.98
2022-08-21T06:15:43.888Z,18.05
2022-08-21T06:18:11.639Z,18.09
2022-08-21T06:20:39.224Z,18.10
2022-08-21T06:23:06.302Z,18.01
2022-08-21T06:25:33.708Z,18.04
2022-08-21T06:28:09.413Z,18.06
2022-08-21T06:30:37.756Z,18.10
2022-08-21T06:33:04.898Z,18.17
2022-08-21T06:35:32.004Z,18.21
2022-08-21T06:37:59.445Z,18.26
2022-08-21T06:40:30.312Z,18.33
2022-08-21T06:42:59.644Z,18.38
2022-08-21T06:45:32.345Z,18.41
2022-08-21T06:48:00.154Z,18.44
2022-08-21T06:50:27.277Z,18.35
2022-08-21T06:53:20.967Z,18.28
2022-08-21T06:55:48.572Z,18.32
2022-08-21T06:58:16.752Z,18.45
2022-08-21T07:00:46.165Z,18.56
2022-08-21T07:03:31.007Z,18.65
2022-08-21T07:05:59.271Z,18.71
2022-08-21T07:08:27.519Z,18.75
2022-08-21T07:10:56.774Z,18.84
2022-08-21T07:13:24.048Z,18.89
2022-08-21T07:15:51.294Z,18.96
2022-08-21T07:18:18.706Z,19.02
2022-08-21T07:20:46.550Z,19.05
2022-08-21T07:23:35.429Z,19.08
2022-08-21T07:26:02.536Z,19.08
2022-08-21T07:28:30.338Z,19.11
2022-08-21T07:30:59.038Z,19.14
2022-08-21T07:33:28.068Z,19.22
2022-08-21T07:35:55.915Z,19.26
2022-08-21T07:38:24.091Z,19.29
2022-08-21T07:40:52.940Z,19.28
2022-08-21T07:43:20.075Z,19.23
2022-08-21T07:45:47.176Z,19.28
2022-08-21T07:48:14.263Z,19.38
2022-08-21T07:50:42.314Z,19.39
2022-08-21T07:53:09.394Z,19.46
2022-08-21T07:55:36.477Z,19.53
2022-08-21T07:58:03.901Z,19.59
2022-08-21T08:00:31.724Z,19.58
2022-08-21T08:02:59.101Z,19.61
2022-08-21T08:05:29.696Z,19.64
2022-08-21T08:07:57.069Z,19.68
2022-08-21T08:10:24.157Z,19.70
2022-08-21T08:12:52.336Z,19.67
2022-08-21T08:15:22.187Z,19.67
2022-08-21T08:17:49.389Z,19.78
2022-08-21T08:20:19.130Z,19.87
2022-08-21T08:22:48.628Z,19.93
2022-08-21T08:25:32.725Z,20.06
2022-08-21T08:28:16.728Z,20.11
2022-08-21T08:30:47.691Z,20.20
2022-08-21T08:33:15.445Z,20.29
2022-08-21T08:35:44.102Z,20.39
2022-08-21T08:38:11.197Z,20.53
2022-08-21T08:40:53.979Z,20.62
2022-08-21T08:43:22.600Z,20.64
2022-08-21T08:45:52.107Z,20.65
2022-08-21T08:48:53.632Z,20.71
2022-08-21T08:51:36.754Z,20.79
2022-08-21T08:54:09.255Z,20.85
2022-08-21T08:56:36.794Z,20.91
2022-08-21T08:59:16.663Z,20.93
2022-08-21T09:01:44.693Z,20.94
2022-08-21T09:04:15.844Z,20.85
2022-08-21T09:06:54.937Z,20.80
2022-08-21T09:09:40.305Z,20.89
2022-08-21T09:12:18.300Z,20.97
2022-08-21T09:17:25.480Z,21.02
2022-08-21T09:20:40.562Z,21.04
2022-08-21T09:23:10.873Z,21.05
2022-08-21T09:25:44.115Z,21.13
2022-08-21T09:28:13.523Z,21.13
2022-08-21T09:30:42.232Z,21.16
2022-08-21T09:33:13.080Z,21.16
2022-08-21T09:35:52.503Z,21.18
2022-08-21T09:38:34.170Z,21.16
2022-08-21T09:41:07.960Z,21.01
2022-08-21T09:43:36.181Z,20.98
2022-08-21T09:46:21.291Z,21.07
2022-08-21T09:48:51.771Z,21.13
2022-08-21T09:51:23.020Z,21.18
2022-08-21T09:53:54.450Z,21.24
2022-08-21T09:56:57.313Z,21.33
2022-08-21T09:59:36.268Z,21.38
2022-08-21T10:02:22.702Z,21.46
2022-08-21T10:05:02.790Z,21.48
2022-08-21T10:07:32.183Z,21.50
2022-08-21T10:10:09.290Z,21.52
2022-08-21T10:12:51.251Z,21.53
2022-08-21T10:15:31.449Z,21.61
2022-08-21T10:18:15.447Z,21.61
2022-08-21T10:20:48.651Z,21.68
2022-08-21T10:23:35.914Z,21.79
2022-08-21T10:26:22.938Z,21.92
2022-08-21T10:29:03.620Z,21.98
2022-08-21T10:31:36.090Z,21.95
2022-08-21T10:34:17.979Z,21.98
2022-08-21T10:37:11.251Z,22.06
2022-08-21T10:39:46.020Z,22.12
2022-08-21T10:42:28.339Z,22.17
2022-08-21T10:45:09.668Z,22.19
2022-08-21T10:47:58.009Z,22.24
2022-08-21T10:50:43.402Z,22.27
2022-08-21T10:53:41.734Z,22.34
2022-08-21T10:56:17.610Z,22.36
2022-08-21T10:59:23.832Z,22.19
2022-08-21T11:01:50.945Z,22.21
2022-08-21T11:04:25.460Z,22.30
2022-08-21T11:07:13.745Z,22.34
2022-08-21T11:09:47.094Z,22.31
2022-08-21T11:12:30.376Z,22.28
2022-08-21T11:15:07.060Z,22.41
2022-08-21T11:17:42.713Z,22.57
2022-08-21T11:20:22.705Z,22.69
2022-08-21T11:23:01.491Z,22.67
2022-08-21T11:25:37.259Z,22.54
2022-08-21T11:28:14.432Z,22.63
2022-08-21T11:31:00.135Z,22.81
2022-08-21T11:33:42.481Z,22.93
2022-08-21T11:36:38.968Z,23.12
2022-08-21T11:39:21.186Z,23.29
2022-08-21T11:41:58.926Z,23.43
2022-08-21T11:44:55.637Z,23.57
2022-08-21T11:48:04.385Z,23.72
2022-08-21T11:50:35.315Z,23.85
2022-08-21T11:53:17.596Z,23.97
2022-08-21T11:55:58.658Z,24.11
2022-08-21T11:58:36.360Z,24.20
2022-08-21T12:01:10.656Z,24.30
2022-08-21T12:03:42.826Z,24.39
2022-08-21T12:06:13.028Z,24.43
2022-08-21T12:08:45.545Z,24.53
2022-08-21T12:11:15.298Z,24.59
2022-08-21T12:14:06.123Z,24.65
2022-08-21T12:16:38.421Z,24.60
2022-08-21T12:19:11.175Z,24.64
2022-08-21T12:21:59.214Z,24.75
2022-08-21T12:24:29.144Z,24.52
2022-08-21T12:26:57.780Z,24.57
2022-08-21T12:29:27.586Z,24.69
2022-08-21T12:32:02.602Z,24.87
2022-08-21T12:34:32.772Z,25.05
2022-08-21T12:37:04.965Z,25.15
2022-08-21T12:39:33.671Z,25.19
2022-08-21T12:42:06.734Z,25.28
2022-08-21T12:45:00.022Z,25.49
2022-08-21T12:47:37.655Z,25.72
2022-08-21T12:50:12.559Z,25.43
2022-08-21T12:52:50.040Z,25.04
2022-08-21T12:55:28.476Z,25.03
2022-08-21T12:57:55.607Z,25.28
2022-08-21T13:00:26.724Z,25.55
2022-08-21T13:02:55.540Z,25.78
2022-08-21T13:05:31.948Z,25.94
2022-08-21T13:07:59.663Z,26.14
2022-08-21T13:10:29.404Z,26.01
2022-08-21T13:13:00.789Z,26.12
2022-08-21T13:15:33.403Z,26.06
2022-08-21T13:18:05.115Z,25.91
2022-08-21T13:20:39.006Z,25.86
2022-08-21T13:23:29.385Z,25.99
2022-08-21T13:25:57.661Z,26.35
2022-08-21T13:28:25.278Z,26.57
2022-08-21T13:30:55.988Z,26.64
2022-08-21T13:33:37.418Z,26.82
2022-08-21T13:36:12.836Z,27.10
2022-08-21T13:38:42.744Z,27.26
2022-08-21T13:41:16.849Z,27.48
2022-08-21T13:43:51.222Z,27.69
2022-08-21T13:46:19.304Z,27.92
2022-08-21T13:48:46.523Z,28.00
2022-08-21T13:51:14.357Z,28.04
2022-08-21T13:53:47.519Z,28.09
2022-08-21T13:56:29.931Z,28.11
2022-08-21T13:58:59.145Z,27.86
2022-08-21T14:01:32.966Z,27.35
2022-08-21T14:04:06.064Z,27.09
2022-08-21T14:06:38.150Z,27.10
2022-08-21T14:09:16.265Z,27.06
2022-08-21T14:11:43.396Z,27.25
2022-08-21T14:14:21.264Z,27.11
2022-08-21T14:17:24.562Z,27.25
2022-08-21T14:19:49.832Z,27.13
2022-08-21T14:22:35.371Z,27.52
2022-08-21T14:25:06.762Z,27.75
2022-08-21T14:27:36.649Z,28.13
2022-08-21T14:30:12.442Z,28.50
2022-08-21T14:32:44.955Z,28.45
2022-08-21T14:35:14.003Z,28.17
2022-08-21T14:37:46.309Z,27.84
2022-08-21T14:40:18.449Z,27.23
2022-08-21T14:42:45.764Z,27.17
2022-08-21T14:45:44.707Z,27.12
2022-08-21T14:48:11.893Z,26.87
2022-08-21T14:55:27.515Z,26.46
2022-08-21T14:57:56.420Z,25.94
2022-08-21T15:00:27.074Z,25.89
2022-08-21T15:03:03.619Z,25.82
2022-08-21T15:05:34.036Z,25.85
2022-08-21T15:08:02.146Z,25.89
2022-08-21T15:10:31.350Z,25.89
2022-08-21T15:12:58.711Z,25.86
2022-08-21T15:15:25.936Z,25.88
2022-08-21T15:17:53.345Z,25.79
2022-08-21T15:20:20.601Z,25.75
2022-08-21T15:22:48.289Z,25.81
2022-08-21T15:25:15.947Z,25.66
2022-08-21T15:27:43.155Z,25.57
2022-08-21T15:30:10.781Z,25.63
2022-08-21T15:32:39.019Z,25.70
2022-08-21T15:35:06.598Z,25.75
2022-08-21T15:37:33.872Z,25.82
2022-08-21T15:40:01.112Z,25.88
2022-08-21T15:42:28.521Z,25.94
2022-08-21T15:44:57.225Z,26.04
2022-08-21T15:47:35.019Z,26.16
2022-08-21T15:50:04.750Z,26.27
2022-08-21T15:52:32.144Z,26.36
2022-08-21T15:54:59.275Z,26.21
2022-08-21T15:57:27.523Z,26.05
2022-08-21T16:00:09.282Z,25.92
2022-08-21T16:02:37.150Z,25.86
2022-08-21T16:05:04.769Z,25.88
2022-08-21T16:07:31.902Z,25.87
2022-08-21T16:09:59.117Z,25.83
2022-08-21T16:12:33.271Z,25.77
2022-08-21T16:15:02.384Z,25.86
2022-08-21T16:17:32.286Z,26.01
2022-08-21T16:20:01.201Z,26.13
2022-08-21T16:22:39.856Z,26.21
2022-08-21T16:25:16.360Z,26.37
2022-08-21T16:27:47.793Z,26.41
2022-08-21T16:30:16.320Z,26.35
2022-08-21T16:32:43.963Z,26.26
2022-08-21T16:35:13.980Z,26.17
2022-08-21T16:37:41.415Z,25.99
2022-08-21T16:40:10.396Z,25.78
2022-08-21T16:42:39.164Z,25.69
2022-08-21T16:45:09.161Z,25.61
2022-08-21T16:47:36.310Z,25.52
2022-08-21T16:50:05.354Z,25.47
2022-08-21T16:52:32.519Z,25.42
2022-08-21T16:54:59.632Z,25.40
2022-08-21T16:57:27.850Z,25.37
2022-08-21T16:59:55.007Z,25.36
2022-08-21T17:02:31.794Z,25.37
2022-08-21T17:04:59.312Z,25.37
2022-08-21T17:07:26.567Z,25.35
2022-08-21T17:09:53.968Z,25.30
2022-08-21T17:12:21.984Z,25.28
2022-08-21T17:14:49.261Z,25.25
2022-08-21T17:17:16.795Z,25.23
2022-08-21T17:19:44.531Z,25.11
2022-08-21T17:22:11.775Z,25.05
2022-08-21T17:24:38.965Z,24.98
2022-08-21T17:27:07.645Z,24.95
2022-08-21T17:29:39.166Z,24.92
2022-08-21T17:32:12.499Z,24.90
2022-08-21T17:34:40.452Z,24.85
2022-08-21T17:37:07.601Z,24.83
2022-08-21T17:39:35.968Z,24.79
2022-08-21T17:42:07.351Z,24.75
2022-08-21T17:44:35.168Z,24.71
2022-08-21T17:47:02.352Z,24.66
2022-08-21T17:49:30.705Z,24.64
2022-08-21T17:52:00.126Z,24.59
2022-08-21T17:54:27.861Z,24.54
2022-08-21T17:56:56.036Z,24.48
2022-08-21T17:59:24.351Z,24.42
2022-08-21T18:01:52.363Z,24.37
2022-08-21T18:04:19.574Z,24.30
2022-08-21T18:06:46.761Z,24.24
2022-08-21T18:09:13.914Z,24.17
2022-08-21T18:11:42.491Z,24.12
2022-08-21T18:14:10.870Z,24.06
2022-08-21T18:16:38.334Z,23.99
2022-08-21T18:19:09.981Z,23.94
2022-08-21T18:21:37.870Z,23.89
2022-08-21T18:24:05.281Z,23.84
2022-08-21T18:26:36.026Z,23.80
2022-08-21T18:29:06.348Z,23.77
2022-08-21T18:31:35.497Z,23.63
2022-08-21T18:34:09.367Z,23.49
2022-08-21T18:36:36.871Z,23.35
2022-08-21T18:39:32.702Z,23.28
2022-08-21T18:41:52.997Z,23.19
2022-08-21T18:44:22.962Z,23.14
2022-08-21T18:47:04.043Z,23.04
2022-08-21T18:49:31.398Z,22.88
2022-08-21T18:51:58.624Z,22.75
2022-08-21T18:54:26.539Z,22.66
2022-08-21T18:56:55.076Z,22.54
2022-08-21T18:59:23.996Z,22.47
2022-08-21T19:01:51.832Z,22.41
2022-08-21T19:07:06.329Z,22.36
2022-08-21T19:09:33.741Z,22.35
2022-08-21T19:12:03.137Z,22.33
2022-08-21T19:14:30.564Z,22.33
2022-08-21T19:16:59.697Z,22.32
2022-08-21T19:19:27.072Z,22.29
2022-08-21T19:21:54.369Z,22.27
2022-08-21T19:24:23.191Z,22.23
2022-08-21T19:26:50.822Z,22.13
2022-08-21T19:29:35.103Z,22.10
2022-08-21T19:32:06.762Z,22.08
2022-08-21T19:34:35.283Z,22.03
2022-08-21T19:37:03.356Z,22.00
2022-08-21T19:39:39.495Z,21.91
2022-08-21T19:42:10.297Z,21.88
2022-08-21T19:44:38.013Z,21.87
2022-08-21T19:47:14.060Z,21.83
2022-08-21T19:49:54.718Z,21.80
2022-08-21T19:52:22.842Z,21.77
2022-08-21T19:54:51.814Z,21.73
2022-08-21T19:57:19.192Z,21.72
2022-08-21T19:59:46.667Z,21.65
2022-08-21T20:02:17.234Z,21.61
2022-08-21T20:04:53.753Z,21.60
2022-08-21T20:07:25.120Z,21.54
2022-08-21T20:09:54.965Z,21.49
2022-08-21T20:12:23.073Z,21.43
2022-08-21T20:14:50.729Z,21.37
2022-08-21T20:17:19.226Z,21.33
2022-08-21T20:19:51.239Z,21.28
2022-08-21T20:22:21.286Z,21.20
2022-08-21T20:24:49.172Z,21.16
2022-08-21T20:27:22.502Z,21.12
2022-08-21T20:29:50.255Z,21.06
2022-08-21T20:32:17.661Z,21.01
2022-08-21T20:37:37.174Z,20.92
2022-08-21T20:43:07.069Z,20.88
2022-08-21T20:45:40.439Z,20.84
2022-08-21T20:48:26.990Z,20.77
2022-08-21T20:51:21.328Z,20.70
2022-08-21T20:54:24.070Z,20.62
2022-08-21T20:57:00.226Z,20.58
2022-08-21T20:59:33.590Z,20.55
2022-08-21T21:02:15.827Z,20.54
2022-08-21T21:04:51.566Z,20.51
2022-08-21T21:07:25.479Z,20.44
2022-08-21T21:09:55.270Z,20.39
2022-08-21T21:12:31.050Z,20.32
2022-08-21T21:15:01.423Z,20.31
2022-08-21T21:17:40.985Z,20.28
2022-08-21T21:20:16.974Z,20.27
2022-08-21T21:22:49.207Z,20.22
2022-08-21T21:25:27.012Z,20.16
2022-08-21T21:28:14.748Z,20.08
2022-08-21T21:30:46.591Z,20.01
2022-08-21T21:33:16.586Z,19.88
2022-08-21T21:35:49.899Z,19.81
2022-08-21T21:38:23.586Z,19.80
2022-08-21T21:40:56.338Z,19.79
2022-08-21T21:43:57.839Z,19.72
2022-08-21T21:46:37.978Z,19.63
2022-08-21T21:49:33.236Z,19.59
2022-08-21T21:52:16.778Z,19.53
2022-08-21T21:55:03.554Z,19.42
2022-08-21T21:57:49.476Z,19.38
2022-08-21T22:00:24.334Z,19.35
2022-08-21T22:02:56.707Z,19.33
2022-08-21T22:05:58.007Z,19.23
2022-08-21T22:08:39.684Z,19.15
2022-08-21T22:11:47.218Z,19.08
2022-08-21T22:14:28.015Z,19.02
2022-08-21T22:16:55.468Z,18.99
2022-08-21T22:19:37.806Z,18.93
2022-08-21T22:22:21.872Z,18.94
2022-08-21T22:24:53.400Z,18.97
2022-08-21T22:27:27.488Z,18.95
2022-08-21T22:29:57.905Z,18.88
2022-08-21T22:32:49.078Z,18.81
2022-08-21T22:35:19.744Z,18.74
2022-08-21T22:37:54.320Z,18.69
2022-08-21T22:40:34.230Z,18.69
2022-08-21T22:43:07.916Z,18.64
2022-08-21T22:45:53.382Z,18.59
2022-08-21T22:48:22.624Z,18.58
2022-08-21T22:51:03.914Z,18.62
2022-08-21T22:53:35.236Z,18.61
2022-08-21T22:56:05.964Z,18.60
2022-08-21T22:58:37.706Z,18.62
2022-08-21T23:01:33.326Z,18.56
2022-08-21T23:04:14.856Z,18.53
2022-08-21T23:06:56.215Z,18.46
2022-08-21T23:09:28.117Z,18.40
2022-08-21T23:11:58.083Z,18.39
2022-08-21T23:14:25.924Z,18.40
2022-08-21T23:16:59.905Z,18.40
2022-08-21T23:19:55.248Z,18.40
2022-08-21T23:22:47.451Z,18.41
2022-08-21T23:25:50.367Z,18.36
2022-08-21T23:29:11.734Z,18.38
2022-08-21T23:31:41.290Z,18.37
2022-08-21T23:37:48.904Z,18.33
2022-08-21T23:40:37.336Z,18.31
2022-08-21T23:43:20.530Z,18.26
2022-08-21T23:45:56.344Z,18.23
2022-08-21T23:48:29.593Z,18.22
2022-08-21T23:51:08.403Z,18.23
2022-08-21T23:53:58.885Z,18.27
2022-08-21T23:56:40.185Z,18.29
2022-08-21T23:59:45.228Z,18.34
