createdAt,value
2022-12-18T00:01:17.105Z,-5.80
2022-12-18T00:03:45.282Z,-5.78
2022-12-18T00:06:15.598Z,-5.80
2022-12-18T00:08:43.503Z,-5.74
2022-12-18T00:11:13.580Z,-5.78
2022-12-18T00:13:41.719Z,-5.78
2022-12-18T00:16:12.613Z,-5.80
2022-12-18T00:18:40.752Z,-5.78
2022-12-18T00:21:09.987Z,-5.81
2022-12-18T00:23:38.730Z,-5.83
2022-12-18T00:26:16.169Z,-5.93
2022-12-18T00:28:44.581Z,-5.99
2022-12-18T00:31:14.846Z,-5.86
2022-12-18T00:33:42.409Z,-5.96
2022-12-18T00:36:13.239Z,-5.83
2022-12-18T00:38:40.861Z,-5.90
2022-12-18T00:41:10.688Z,-5.82
2022-12-18T00:43:39.378Z,-5.87
2022-12-18T00:46:07.351Z,-5.88
2022-12-18T00:48:34.455Z,-5.93
2022-12-18T00:51:01.526Z,-6.48
2022-12-18T00:53:28.584Z,-5.91
2022-12-18T00:55:56.667Z,-5.95
2022-12-18T00:58:23.596Z,-5.97
2022-12-18T01:00:50.673Z,-5.94
2022-12-18T01:03:17.785Z,-6.04
2022-12-18T01:05:44.875Z,-5.96
2022-12-18T01:08:12.192Z,-5.96
2022-12-18T01:10:42.576Z,-5.95
2022-12-18T01:13:09.724Z,-5.96
2022-12-18T01:15:37.020Z,-5.95
2022-12-18T01:18:07.936Z,-5.95
2022-12-18T01:20:34.929Z,-5.95
2022-12-18T01:23:01.876Z,-5.97
2022-12-18T01:25:28.916Z,-5.87
2022-12-18T01:27:55.875Z,-5.87
2022-12-18T01:30:22.901Z,-5.99
2022-12-18T01:32:49.982Z,-5.94
2022-12-18T01:35:17.798Z,-5.91
2022-12-18T01:37:44.787Z,-5.93
2022-12-18T01:40:12.090Z,-5.90
2022-12-18T01:42:39.943Z,-5.95
2022-12-18T01:45:13.370Z,-5.91
2022-12-18T01:47:44.605Z,-5.88
2022-12-18T01:50:16.362Z,-5.87
2022-12-18T01:52:44.781Z,-5.89
2022-12-18T01:55:13.537Z,-5.97
2022-12-18T01:57:41.471Z,-5.92
2022-12-18T02:00:12.962Z,-6.19
2022-12-18T02:02:42.342Z,-6.01
2022-12-18T02:05:11.512Z,-5.93
2022-12-18T02:07:44.310Z,-5.95
2022-12-18T02:10:16.995Z,-5.89
2022-12-18T02:12:49.589Z,-5.93
2022-12-18T02:15:27.862Z,-5.92
2022-12-18T02:18:11.687Z,-6.00
2022-12-18T02:21:01.821Z,-5.96
2022-12-18T02:24:04.461Z,-6.11
2022-12-18T02:26:40.258Z,-6.23
2022-12-18T02:29:14.054Z,-6.04
2022-12-18T02:31:56.398Z,-6.00
2022-12-18T02:34:31.747Z,-6.08
2022-12-18T02:37:02.254Z,-5.98
2022-12-18T02:39:31.526Z,-6.03
2022-12-18T02:42:08.840Z,-6.01
2022-12-18T02:44:42.799Z,-6.00
2022-12-18T02:47:13.070Z,-6.03
2022-12-18T02:50:00.490Z,-6.19
2022-12-18T02:53:11.576Z,-6.04
2022-12-18T02:56:02.967Z,-6.07
2022-12-18T02:58:29.941Z,-6.10
2022-12-18T03:01:25.923Z,-6.11
2022-12-18T03:03:58.947Z,-6.13
2022-12-18T03:06:31.713Z,-6.17
2022-12-18T03:09:18.853Z,-6.22
2022-12-18T03:12:13.049Z,-6.16
2022-12-18T03:14:43.048Z,-6.17
2022-12-18T03:17:14.816Z,-6.16
2022-12-18T03:19:44.284Z,-6.42
2022-12-18T03:22:11.709Z,-6.22
2022-12-18T03:24:48.782Z,-6.20
2022-12-18T03:27:19.703Z,-6.21
2022-12-18T03:29:54.708Z,-6.24
2022-12-18T03:32:32.464Z,-6.26
2022-12-18T03:35:04.312Z,-6.32
2022-12-18T03:37:34.962Z,-6.27
2022-12-18T03:40:02.358Z,-6.32
2022-12-18T03:42:47.168Z,-6.31
2022-12-18T03:45:35.812Z,-6.33
2022-12-18T03:48:29.564Z,-6.46
2022-12-18T03:51:07.052Z,-6.33
2022-12-18T03:53:47.595Z,-6.29
2022-12-18T03:56:17.881Z,-6.32
2022-12-18T03:58:46.874Z,-6.33
2022-12-18T04:01:25.298Z,-6.33
2022-12-18T04:03:56.033Z,-6.31
2022-12-18T04:06:23.791Z,-6.32
2022-12-18T04:08:53.178Z,-6.34
2022-12-18T04:11:22.998Z,-6.38
2022-12-18T04:13:50.009Z,-6.36
2022-12-18T04:16:23.073Z,-6.36
2022-12-18T04:18:53.822Z,-6.40
2022-12-18T04:21:22.061Z,-6.34
2022-12-18T04:23:50.283Z,-6.37
2022-12-18T04:26:20.337Z,-6.31
2022-12-18T04:28:57.905Z,-6.35
2022-12-18T04:31:25.312Z,-6.33
2022-12-18T04:33:52.934Z,-6.46
2022-12-18T04:36:20.468Z,-6.26
2022-12-18T04:38:47.884Z,-6.38
2022-12-18T04:41:17.146Z,-6.32
2022-12-18T04:43:47.232Z,-6.33
2022-12-18T04:46:14.428Z,-6.32
2022-12-18T04:48:41.752Z,-6.32
2022-12-18T04:51:08.884Z,-6.40
2022-12-18T04:53:36.023Z,-6.31
2022-12-18T04:56:08.510Z,-6.33
2022-12-18T04:58:36.803Z,-6.33
2022-12-18T05:01:05.389Z,-6.33
2022-12-18T05:03:33.045Z,-6.51
2022-12-18T05:06:00.458Z,-6.43
2022-12-18T05:08:27.959Z,-6.35
2022-12-18T05:11:09.593Z,-6.46
2022-12-18T05:13:39.411Z,-6.40
2022-12-18T05:16:07.761Z,-6.45
2022-12-18T05:18:35.649Z,-6.42
2022-12-18T05:21:02.696Z,-6.45
2022-12-18T05:23:29.744Z,-6.52
2022-12-18T05:26:02.166Z,-6.52
2022-12-18T05:28:31.919Z,-6.54
2022-12-18T05:31:01.600Z,-6.60
2022-12-18T05:33:32.562Z,-6.56
2022-12-18T05:36:05.332Z,-6.60
2022-12-18T05:38:34.452Z,-6.56
2022-12-18T05:41:01.679Z,-6.66
2022-12-18T05:43:29.808Z,-6.74
2022-12-18T05:45:57.922Z,-6.83
2022-12-18T05:48:24.930Z,-6.75
2022-12-18T05:50:52.268Z,-6.61
2022-12-18T05:53:21.289Z,-6.63
2022-12-18T05:55:48.903Z,-6.58
2022-12-18T05:58:16.875Z,-6.60
2022-12-18T06:00:47.491Z,-6.60
2022-12-18T06:03:15.037Z,-6.69
2022-12-18T06:05:44.753Z,-6.60
2022-12-18T06:08:12.623Z,-6.69
2022-12-18T06:10:40.035Z,-6.56
2022-12-18T06:13:07.769Z,-6.58
2022-12-18T06:15:38.370Z,-6.57
2022-12-18T06:18:05.461Z,-6.57
2022-12-18T06:20:33.937Z,-6.67
2022-12-18T06:23:01.348Z,-6.62
2022-12-18T06:25:28.807Z,-6.61
2022-12-18T06:27:56.040Z,-6.58
2022-12-18T06:30:23.289Z,-6.59
2022-12-18T06:32:56.354Z,-6.59
2022-12-18T06:35:24.379Z,-6.57
2022-12-18T06:37:51.957Z,-6.56
2022-12-18T06:40:19.667Z,-6.56
2022-12-18T06:42:46.848Z,-6.58
2022-12-18T06:45:13.825Z,-6.61
2022-12-18T06:47:40.827Z,-6.60
2022-12-18T06:50:08.206Z,-6.56
2022-12-18T06:52:35.408Z,-6.48
2022-12-18T06:55:02.395Z,-6.39
2022-12-18T06:57:30.217Z,-6.37
2022-12-18T06:59:57.256Z,-6.39
2022-12-18T07:02:24.307Z,-6.34
2022-12-18T07:04:51.482Z,-6.44
2022-12-18T07:07:18.841Z,-6.41
2022-12-18T07:09:45.872Z,-6.53
2022-12-18T07:12:12.975Z,-6.49
2022-12-18T07:14:39.960Z,-6.34
2022-12-18T07:17:07.026Z,-6.37
2022-12-18T07:19:34.404Z,-6.30
2022-12-18T07:22:01.684Z,-6.46
2022-12-18T07:24:29.525Z,-6.38
2022-12-18T07:26:56.431Z,-6.31
2022-12-18T07:29:23.450Z,-6.30
2022-12-18T07:31:50.765Z,-6.33
2022-12-18T07:34:18.407Z,-6.29
2022-12-18T07:36:45.606Z,-6.31
2022-12-18T07:39:13.066Z,-6.29
2022-12-18T07:41:46.739Z,-6.21
2022-12-18T07:44:16.526Z,-6.27
2022-12-18T07:46:43.454Z,-6.16
2022-12-18T07:49:10.510Z,-6.10
2022-12-18T07:51:37.512Z,-6.11
2022-12-18T07:54:04.592Z,-6.05
2022-12-18T07:56:31.791Z,-6.12
2022-12-18T07:59:00.368Z,-6.13
2022-12-18T08:01:30.231Z,-6.12
2022-12-18T08:03:58.794Z,-6.08
2022-12-18T08:06:25.895Z,-6.06
2022-12-18T08:08:54.735Z,-6.14
2022-12-18T08:11:23.404Z,-5.95
2022-12-18T08:13:50.344Z,-5.92
2022-12-18T08:16:18.280Z,-5.94
2022-12-18T08:18:45.400Z,-5.91
2022-12-18T08:21:16.104Z,-5.88
2022-12-18T08:23:43.861Z,-5.85
2022-12-18T08:26:12.077Z,-5.86
2022-12-18T08:28:39.752Z,-5.85
2022-12-18T08:31:07.771Z,-5.85
2022-12-18T08:33:36.135Z,-5.79
2022-12-18T08:36:03.592Z,-5.74
2022-12-18T08:38:30.633Z,-5.78
2022-12-18T08:41:05.259Z,-5.82
2022-12-18T08:43:50.610Z,-5.78
2022-12-18T08:46:19.254Z,-5.77
2022-12-18T08:48:46.845Z,-5.85
2022-12-18T08:51:14.027Z,-5.91
2022-12-18T08:53:41.438Z,-5.87
2022-12-18T08:56:08.783Z,-5.89
2022-12-18T08:58:35.866Z,-6.05
2022-12-18T09:01:05.074Z,-5.94
2022-12-18T09:03:32.731Z,-5.93
2022-12-18T09:06:00.700Z,-5.90
2022-12-18T09:08:28.379Z,-5.88
2022-12-18T09:10:56.215Z,-5.81
2022-12-18T09:13:23.804Z,-5.76
2022-12-18T09:15:53.668Z,-5.74
2022-12-18T09:18:22.398Z,-5.79
2022-12-18T09:20:49.382Z,-5.70
2022-12-18T09:23:16.366Z,-5.64
2022-12-18T09:25:43.282Z,-5.65
2022-12-18T09:28:15.659Z,-5.82
2022-12-18T09:30:46.947Z,-5.70
2022-12-18T09:33:14.824Z,-5.70
2022-12-18T09:35:43.819Z,-5.58
2022-12-18T09:38:16.571Z,-5.65
2022-12-18T09:40:50.386Z,-5.64
2022-12-18T09:43:42.315Z,-5.68
2022-12-18T09:46:17.181Z,-5.72
2022-12-18T09:48:49.133Z,-5.61
2022-12-18T09:51:16.049Z,-5.60
2022-12-18T09:53:48.620Z,-5.60
2022-12-18T09:56:20.654Z,-5.64
2022-12-18T09:59:00.186Z,-5.56
2022-12-18T10:01:38.956Z,-5.66
2022-12-18T10:04:11.024Z,-5.54
2022-12-18T10:06:48.704Z,-5.54
2022-12-18T10:09:15.635Z,-5.52
2022-12-18T10:11:54.637Z,-5.47
2022-12-18T10:14:35.343Z,-5.53
2022-12-18T10:17:07.098Z,-5.47
2022-12-18T10:19:54.071Z,-5.48
2022-12-18T10:22:49.274Z,-5.52
2022-12-18T10:25:24.718Z,-5.53
2022-12-18T10:27:56.437Z,-5.55
2022-12-18T10:30:24.926Z,-5.55
2022-12-18T10:32:52.329Z,-5.50
2022-12-18T10:35:25.415Z,-5.51
2022-12-18T10:38:23.371Z,-5.54
2022-12-18T10:40:53.391Z,-5.53
2022-12-18T10:43:24.131Z,-5.50
2022-12-18T10:46:02.512Z,-5.51
2022-12-18T10:48:31.550Z,-5.68
2022-12-18T10:51:10.778Z,-5.61
2022-12-18T10:53:43.025Z,-5.58
2022-12-18T10:56:10.574Z,-5.60
2022-12-18T10:58:40.523Z,-5.76
2022-12-18T11:01:14.076Z,-5.70
2022-12-18T11:04:02.648Z,-5.67
2022-12-18T11:06:30.462Z,-5.65
2022-12-18T11:09:12.710Z,-5.67
2022-12-18T11:11:40.379Z,-5.63
2022-12-18T11:14:20.514Z,-5.60
2022-12-18T11:17:23.840Z,-5.59
2022-12-18T11:19:39.298Z,-5.71
2022-12-18T11:22:27.651Z,-5.60
2022-12-18T11:25:32.448Z,-5.60
2022-12-18T11:28:01.765Z,-5.88
2022-12-18T11:30:32.012Z,-5.69
2022-12-18T11:33:15.969Z,-5.71
2022-12-18T11:35:45.753Z,-5.72
2022-12-18T11:38:38.012Z,-5.82
2022-12-18T11:41:13.984Z,-5.71
2022-12-18T11:43:56.579Z,-5.76
2022-12-18T11:46:48.181Z,-5.74
2022-12-18T11:49:21.102Z,-5.76
2022-12-18T11:52:01.530Z,-5.80
2022-12-18T11:54:28.764Z,-5.80
2022-12-18T11:57:09.977Z,-5.86
2022-12-18T12:00:05.739Z,-6.11
2022-12-18T12:02:51.938Z,-5.78
2022-12-18T12:05:24.919Z,-5.79
2022-12-18T12:08:01.042Z,-5.75
2022-12-18T12:11:02.997Z,-5.77
2022-12-18T12:14:09.017Z,-5.76
2022-12-18T12:17:00.181Z,-5.91
2022-12-18T12:19:48.429Z,-5.81
2022-12-18T12:22:30.306Z,-5.84
2022-12-18T12:25:00.442Z,-5.86
2022-12-18T12:27:30.282Z,-5.86
2022-12-18T12:29:59.934Z,-5.94
2022-12-18T12:32:46.202Z,-5.89
2022-12-18T12:35:30.858Z,-5.88
2022-12-18T12:38:16.576Z,-5.89
2022-12-18T12:40:54.924Z,-5.93
2022-12-18T12:43:28.139Z,-5.93
2022-12-18T12:46:11.945Z,-5.99
2022-12-18T12:48:50.282Z,-5.93
2022-12-18T12:51:20.564Z,-5.96
2022-12-18T12:53:47.994Z,-5.96
2022-12-18T12:56:22.417Z,-5.97
2022-12-18T12:58:55.540Z,-5.95
2022-12-18T13:01:30.072Z,-5.95
2022-12-18T13:04:23.792Z,-6.05
2022-12-18T13:07:05.965Z,-5.95
2022-12-18T13:09:36.811Z,-5.94
2022-12-18T13:12:34.862Z,-5.96
2022-12-18T13:15:24.473Z,-6.04
2022-12-18T13:18:28.677Z,-6.06
2022-12-18T13:20:59.946Z,-6.08
2022-12-18T13:23:29.906Z,-6.04
2022-12-18T13:26:11.925Z,-6.05
2022-12-18T13:28:48.014Z,-6.07
2022-12-18T13:31:43.403Z,-6.09
2022-12-18T13:34:28.025Z,-6.07
2022-12-18T13:36:57.349Z,-6.10
2022-12-18T13:39:34.874Z,-6.05
2022-12-18T13:42:05.878Z,-5.99
2022-12-18T13:44:39.940Z,-5.98
2022-12-18T13:47:32.233Z,-6.00
2022-12-18T13:50:00.322Z,-5.98
2022-12-18T13:52:30.023Z,-6.04
2022-12-18T13:55:00.301Z,-6.12
2022-12-18T13:57:29.939Z,-6.04
2022-12-18T13:59:58.354Z,-6.11
2022-12-18T14:02:29.073Z,-6.11
2022-12-18T14:04:56.500Z,-6.06
2022-12-18T14:07:26.563Z,-6.16
2022-12-18T14:10:18.656Z,-6.08
2022-12-18T14:13:02.003Z,-6.16
2022-12-18T14:15:36.898Z,-5.99
2022-12-18T14:18:24.039Z,-6.06
2022-12-18T14:20:58.625Z,-6.05
2022-12-18T14:23:31.565Z,-5.99
2022-12-18T14:26:05.164Z,-6.03
2022-12-18T14:28:33.167Z,-6.00
2022-12-18T14:31:00.525Z,-6.12
2022-12-18T14:33:28.830Z,-6.04
2022-12-18T14:36:04.745Z,-6.06
2022-12-18T14:38:33.243Z,-6.07
2022-12-18T14:41:19.793Z,-6.09
2022-12-18T14:43:49.635Z,-6.08
2022-12-18T14:46:39.014Z,-6.10
2022-12-18T14:49:31.504Z,-6.07
2022-12-18T14:52:04.430Z,-6.09
2022-12-18T14:54:33.344Z,-6.04
2022-12-18T14:57:04.098Z,-6.02
2022-12-18T14:59:32.491Z,-6.04
2022-12-18T15:02:12.068Z,-6.02
2022-12-18T15:04:44.204Z,-6.00
2022-12-18T15:07:23.799Z,-6.05
2022-12-18T15:10:09.147Z,-6.02
2022-12-18T15:12:39.947Z,-6.01
2022-12-18T15:15:39.379Z,-6.04
2022-12-18T15:18:09.592Z,-6.02
2022-12-18T15:20:44.543Z,-6.07
2022-12-18T15:23:37.601Z,-6.07
2022-12-18T15:26:08.671Z,-6.09
2022-12-18T15:28:44.580Z,-6.10
2022-12-18T15:31:14.467Z,-6.12
2022-12-18T15:33:54.097Z,-6.09
2022-12-18T15:36:26.317Z,-6.16
2022-12-18T15:39:02.167Z,-6.18
2022-12-18T15:41:36.195Z,-6.18
2022-12-18T15:44:04.902Z,-6.20
2022-12-18T15:46:32.300Z,-6.22
2022-12-18T15:49:02.668Z,-6.24
2022-12-18T15:51:38.572Z,-6.39
2022-12-18T15:54:11.204Z,-6.27
2022-12-18T15:56:57.013Z,-6.40
2022-12-18T15:59:24.919Z,-6.31
2022-12-18T16:01:54.191Z,-6.35
2022-12-18T16:04:22.569Z,-6.44
2022-12-18T16:09:38.073Z,-6.57
2022-12-18T16:12:06.561Z,-6.44
2022-12-18T16:14:33.901Z,-6.54
2022-12-18T16:17:09.998Z,-6.46
2022-12-18T16:19:37.048Z,-6.54
2022-12-18T16:22:04.146Z,-6.83
2022-12-18T16:24:33.872Z,-6.61
2022-12-18T16:27:01.831Z,-6.66
2022-12-18T16:29:30.108Z,-6.71
2022-12-18T16:32:01.711Z,-6.78
2022-12-18T16:34:35.692Z,-6.89
2022-12-18T16:37:06.947Z,-6.87
2022-12-18T16:39:35.640Z,-6.87
2022-12-18T16:42:13.645Z,-6.90
2022-12-18T16:44:41.467Z,-6.85
2022-12-18T16:47:08.774Z,-6.94
2022-12-18T16:49:37.975Z,-6.87
2022-12-18T16:52:09.559Z,-7.02
2022-12-18T16:54:38.009Z,-6.91
2022-12-18T16:57:05.650Z,-6.94
2022-12-18T16:59:35.725Z,-6.98
2022-12-18T17:02:03.478Z,-6.98
2022-12-18T17:04:30.687Z,-6.92
2022-12-18T17:06:57.696Z,-6.95
2022-12-18T17:09:27.986Z,-7.06
2022-12-18T17:11:55.326Z,-7.11
2022-12-18T17:14:24.867Z,-7.11
2022-12-18T17:17:19.111Z,-7.16
2022-12-18T17:19:40.532Z,-7.41
2022-12-18T17:22:09.026Z,-7.24
2022-12-18T17:24:36.474Z,-7.30
2022-12-18T17:27:04.648Z,-7.32
2022-12-18T17:29:31.895Z,-7.39
2022-12-18T17:32:00.445Z,-7.41
2022-12-18T17:34:28.608Z,-7.55
2022-12-18T17:36:57.043Z,-7.44
2022-12-18T17:39:24.119Z,-7.49
2022-12-18T17:41:51.161Z,-7.62
2022-12-18T17:44:18.707Z,-7.60
2022-12-18T17:46:46.470Z,-7.66
2022-12-18T17:49:15.842Z,-7.72
2022-12-18T17:51:43.317Z,-7.72
2022-12-18T17:54:11.327Z,-7.82
2022-12-18T17:56:38.797Z,-7.73
2022-12-18T17:59:07.320Z,-7.80
2022-12-18T18:01:37.329Z,-7.90
2022-12-18T18:04:08.379Z,-7.91
2022-12-18T18:06:39.030Z,-8.00
2022-12-18T18:09:09.969Z,-7.98
2022-12-18T18:12:01.709Z,-8.22
2022-12-18T18:14:32.350Z,-8.24
2022-12-18T18:17:03.910Z,-8.26
2022-12-18T18:19:32.169Z,-8.27
2022-12-18T18:21:59.856Z,-8.35
2022-12-18T18:24:27.539Z,-8.38
2022-12-18T18:26:59.700Z,-8.48
2022-12-18T18:29:30.581Z,-8.55
2022-12-18T18:31:58.462Z,-8.61
2022-12-18T18:34:27.903Z,-8.71
2022-12-18T18:36:55.187Z,-8.77
2022-12-18T18:39:25.264Z,-8.82
2022-12-18T18:41:52.696Z,-8.95
2022-12-18T18:44:21.582Z,-8.95
2022-12-18T18:46:57.381Z,-9.00
2022-12-18T18:49:28.027Z,-9.04
2022-12-18T18:51:56.990Z,-9.10
2022-12-18T18:54:25.372Z,-9.12
2022-12-18T18:59:39.450Z,-9.25
2022-12-18T19:02:07.111Z,-9.29
2022-12-18T19:04:34.737Z,-9.26
2022-12-18T19:07:01.884Z,-9.27
2022-12-18T19:09:29.574Z,-9.46
2022-12-18T19:12:15.730Z,-9.44
2022-12-18T19:14:46.005Z,-9.40
2022-12-18T19:17:13.043Z,-9.51
2022-12-18T19:19:40.331Z,-9.54
2022-12-18T19:22:07.422Z,-9.44
2022-12-18T19:24:34.384Z,-9.52
2022-12-18T19:27:01.676Z,-9.57
2022-12-18T19:29:28.773Z,-9.69
2022-12-18T19:31:55.794Z,-9.78
2022-12-18T19:34:22.810Z,-9.77
2022-12-18T19:36:52.098Z,-9.83
2022-12-18T19:39:23.900Z,-9.96
2022-12-18T19:41:52.696Z,-10.01
2022-12-18T19:44:19.835Z,-9.96
2022-12-18T19:46:51.587Z,-10.12
2022-12-18T19:49:21.437Z,-10.16
2022-12-18T19:51:49.905Z,-10.15
2022-12-18T19:54:18.015Z,-10.21
2022-12-18T19:56:46.218Z,-10.24
2022-12-18T19:59:13.789Z,-10.38
2022-12-18T20:01:41.324Z,-10.36
2022-12-18T20:04:09.066Z,-10.42
2022-12-18T20:06:50.131Z,-10.68
2022-12-18T20:09:18.097Z,-10.55
2022-12-18T20:11:46.199Z,-10.56
2022-12-18T20:14:18.484Z,-10.59
2022-12-18T20:16:51.224Z,-10.62
2022-12-18T20:19:19.412Z,-10.64
2022-12-18T20:21:47.340Z,-10.79
2022-12-18T20:24:14.487Z,-10.70
2022-12-18T20:26:41.578Z,-10.89
2022-12-18T20:29:08.571Z,-10.81
2022-12-18T20:31:35.528Z,-10.89
2022-12-18T20:34:02.792Z,-10.89
2022-12-18T20:36:33.045Z,-11.01
2022-12-18T20:39:04.051Z,-10.93
2022-12-18T20:41:38.076Z,-11.02
2022-12-18T20:44:21.919Z,-11.02
2022-12-18T20:46:52.944Z,-11.06
2022-12-18T20:49:20.152Z,-11.10
2022-12-18T20:51:50.465Z,-11.10
2022-12-18T20:54:21.245Z,-11.13
2022-12-18T20:56:48.293Z,-11.24
2022-12-18T20:59:15.292Z,-11.20
2022-12-18T21:01:48.406Z,-11.38
2022-12-18T21:04:18.630Z,-11.27
2022-12-18T21:06:53.070Z,-11.39
2022-12-18T21:09:23.148Z,-11.34
2022-12-18T21:12:10.397Z,-11.37
2022-12-18T21:14:41.115Z,-11.48
2022-12-18T21:17:08.147Z,-11.39
2022-12-18T21:19:35.377Z,-11.42
2022-12-18T21:22:03.578Z,-11.47
2022-12-18T21:24:32.577Z,-11.50
2022-12-18T21:27:00.060Z,-11.58
2022-12-18T21:29:27.161Z,-11.68
2022-12-18T21:31:54.991Z,-11.74
2022-12-18T21:34:27.797Z,-11.58
2022-12-18T21:36:56.558Z,-11.59
2022-12-18T21:39:25.002Z,-11.61
2022-12-18T21:42:11.417Z,-11.64
2022-12-18T21:44:42.302Z,-11.65
2022-12-18T21:47:21.528Z,-11.73
2022-12-18T21:49:54.546Z,-11.74
2022-12-18T21:52:25.713Z,-11.69
2022-12-18T21:55:09.633Z,-11.64
2022-12-18T21:57:38.491Z,-11.70
2022-12-18T22:00:07.509Z,-11.93
2022-12-18T22:02:40.837Z,-11.71
2022-12-18T22:05:08.455Z,-12.00
2022-12-18T22:07:36.078Z,-11.86
2022-12-18T22:10:03.105Z,-11.80
2022-12-18T22:12:43.305Z,-11.83
2022-12-18T22:15:21.093Z,-11.87
2022-12-18T22:17:55.518Z,-12.07
2022-12-18T22:20:29.697Z,-11.88
2022-12-18T22:22:57.270Z,-11.97
2022-12-18T22:25:24.396Z,-12.03
2022-12-18T22:28:10.028Z,-11.95
2022-12-18T22:30:36.954Z,-12.00
2022-12-18T22:33:04.121Z,-12.00
2022-12-18T22:35:31.162Z,-12.02
2022-12-18T22:38:01.883Z,-12.12
2022-12-18T22:40:29.742Z,-12.18
2022-12-18T22:42:57.047Z,-12.07
2022-12-18T22:45:25.940Z,-12.07
2022-12-18T22:47:53.132Z,-12.16
2022-12-18T22:50:21.057Z,-12.18
2022-12-18T22:52:48.037Z,-12.07
2022-12-18T22:55:15.434Z,-12.09
2022-12-18T22:57:45.039Z,-12.17
2022-12-18T23:00:24.174Z,-12.13
2022-12-18T23:02:59.273Z,-12.12
2022-12-18T23:05:27.880Z,-12.22
2022-12-18T23:07:54.850Z,-12.21
2022-12-18T23:10:21.939Z,-12.21
2022-12-18T23:12:48.904Z,-12.18
2022-12-18T23:15:16.261Z,-12.18
2022-12-18T23:17:45.822Z,-12.21
2022-12-18T23:20:12.862Z,-12.30
2022-12-18T23:22:39.766Z,-12.27
2022-12-18T23:25:10.270Z,-12.24
2022-12-18T23:27:37.245Z,-12.27
2022-12-18T23:30:05.034Z,-12.23
2022-12-18T23:32:31.961Z,-12.28
2022-12-18T23:35:03.775Z,-12.24
2022-12-18T23:37:57.666Z,-12.24
2022-12-18T23:40:19.115Z,-12.27
2022-12-18T23:42:46.108Z,-12.28
2022-12-18T23:45:17.526Z,-12.30
2022-12-18T23:47:45.523Z,-12.47
2022-12-18T23:50:14.953Z,-12.29
2022-12-18T23:52:42.270Z,-12.31
2022-12-18T23:55:09.358Z,-12.28
2022-12-18T23:57:36.489Z,-12.28
