createdAt,value
2022-11-25T00:01:30.554Z,100.00
2022-11-25T00:03:58.828Z,100.00
2022-11-25T00:06:30.962Z,100.00
2022-11-25T00:09:04.164Z,100.00
2022-11-25T00:11:34.063Z,100.00
2022-11-25T00:14:01.512Z,100.00
2022-11-25T00:16:28.932Z,100.00
2022-11-25T00:18:57.459Z,100.00
2022-11-25T00:21:27.143Z,100.00
2022-11-25T00:23:56.872Z,100.00
2022-11-25T00:26:25.528Z,100.00
2022-11-25T00:28:53.727Z,100.00
2022-11-25T00:31:23.452Z,100.00
2022-11-25T00:33:51.575Z,100.00
2022-11-25T00:36:36.386Z,100.00
2022-11-25T00:39:09.463Z,100.00
2022-11-25T00:41:55.599Z,100.00
2022-11-25T00:44:41.661Z,100.00
2022-11-25T00:47:16.640Z,100.00
2022-11-25T00:49:46.433Z,100.00
2022-11-25T00:52:18.287Z,100.00
2022-11-25T00:54:47.624Z,100.00
2022-11-25T00:57:17.170Z,100.00
2022-11-25T00:59:44.558Z,100.00
2022-11-25T01:02:13.438Z,100.00
2022-11-25T01:04:41.275Z,100.00
2022-11-25T01:07:08.904Z,100.00
2022-11-25T01:09:36.481Z,100.00
2022-11-25T01:12:07.977Z,100.00
2022-11-25T01:14:35.645Z,100.00
2022-11-25T01:17:03.887Z,100.00
2022-11-25T01:19:33.621Z,100.00
2022-11-25T01:22:01.045Z,100.00
2022-11-25T01:24:28.515Z,100.00
2022-11-25T01:26:56.169Z,100.00
2022-11-25T01:29:24.219Z,100.00
2022-11-25T01:31:57.370Z,100.00
2022-11-25T01:34:27.035Z,100.00
2022-11-25T01:36:58.145Z,100.00
2022-11-25T01:39:32.048Z,100.00
2022-11-25T01:42:00.843Z,100.00
2022-11-25T01:44:32.841Z,100.00
2022-11-25T01:47:03.889Z,100.00
2022-11-25T01:49:43.235Z,100.00
2022-11-25T01:52:13.688Z,100.00
2022-11-25T01:54:59.856Z,100.00
2022-11-25T01:57:39.777Z,100.00
2022-11-25T02:00:09.796Z,100.00
2022-11-25T02:02:50.799Z,100.00
2022-11-25T02:05:20.954Z,100.00
2022-11-25T02:07:51.528Z,100.00
2022-11-25T02:10:27.028Z,100.00
2022-11-25T02:12:54.990Z,100.00
2022-11-25T02:15:22.902Z,100.00
2022-11-25T02:17:50.334Z,100.00
2022-11-25T02:20:20.915Z,100.00
2022-11-25T02:22:54.438Z,100.00
2022-11-25T02:25:31.321Z,100.00
2022-11-25T02:28:06.783Z,100.00
2022-11-25T02:30:35.483Z,100.00
2022-11-25T02:33:05.953Z,100.00
2022-11-25T02:35:34.753Z,100.00
2022-11-25T02:38:07.609Z,100.00
2022-11-25T02:40:52.848Z,100.00
2022-11-25T02:43:20.771Z,100.00
2022-11-25T02:46:07.201Z,100.00
2022-11-25T02:51:27.662Z,100.00
2022-11-25T02:53:59.138Z,100.00
2022-11-25T02:56:31.655Z,100.00
2022-11-25T02:58:59.437Z,100.00
2022-11-25T03:01:29.900Z,100.00
2022-11-25T03:03:57.977Z,100.00
2022-11-25T03:06:28.702Z,100.00
2022-11-25T03:08:56.771Z,100.00
2022-11-25T03:11:45.262Z,100.00
2022-11-25T03:14:13.250Z,100.00
2022-11-25T03:16:40.816Z,100.00
2022-11-25T03:19:08.667Z,100.00
2022-11-25T03:21:38.969Z,100.00
2022-11-25T03:24:07.074Z,100.00
2022-11-25T03:26:34.551Z,100.00
2022-11-25T03:29:02.103Z,100.00
2022-11-25T03:31:31.060Z,100.00
2022-11-25T03:33:58.559Z,100.00
2022-11-25T03:36:25.952Z,100.00
2022-11-25T03:38:53.334Z,100.00
2022-11-25T03:41:20.749Z,100.00
2022-11-25T03:43:49.100Z,100.00
2022-11-25T03:46:16.609Z,100.00
2022-11-25T03:48:44.410Z,100.00
2022-11-25T03:51:15.278Z,100.00
2022-11-25T03:53:44.069Z,100.00
2022-11-25T03:56:11.494Z,100.00
2022-11-25T03:58:38.844Z,100.00
2022-11-25T04:01:07.071Z,100.00
2022-11-25T04:03:34.700Z,100.00
2022-11-25T04:06:02.199Z,100.00
2022-11-25T04:08:30.903Z,100.00
2022-11-25T04:10:59.432Z,100.00
2022-11-25T04:13:30.445Z,100.00
2022-11-25T04:15:58.266Z,100.00
2022-11-25T04:18:26.571Z,100.00
2022-11-25T04:20:56.670Z,100.00
2022-11-25T04:23:24.372Z,100.00
2022-11-25T04:26:00.082Z,100.00
2022-11-25T04:28:34.423Z,100.00
2022-11-25T04:31:06.767Z,100.00
2022-11-25T04:33:36.170Z,100.00
2022-11-25T04:36:03.974Z,100.00
2022-11-25T04:38:31.641Z,100.00
2022-11-25T04:41:02.081Z,100.00
2022-11-25T04:43:33.245Z,100.00
2022-11-25T04:46:13.871Z,100.00
2022-11-25T04:48:44.725Z,100.00
2022-11-25T04:51:12.153Z,100.00
2022-11-25T04:53:40.282Z,100.00
2022-11-25T04:56:14.292Z,100.00
2022-11-25T04:59:02.595Z,100.00
2022-11-25T05:01:31.027Z,100.00
2022-11-25T05:04:08.564Z,100.00
2022-11-25T05:06:37.540Z,100.00
2022-11-25T05:09:06.126Z,100.00
2022-11-25T05:11:36.371Z,100.00
2022-11-25T05:14:03.942Z,100.00
2022-11-25T05:16:34.271Z,100.00
2022-11-25T05:19:02.420Z,100.00
2022-11-25T05:21:29.869Z,100.00
2022-11-25T05:23:57.255Z,100.00
2022-11-25T05:26:28.394Z,100.00
2022-11-25T05:28:58.797Z,100.00
2022-11-25T05:31:29.696Z,100.00
2022-11-25T05:34:00.860Z,100.00
2022-11-25T05:36:29.149Z,100.00
2022-11-25T05:38:57.610Z,100.00
2022-11-25T05:41:36.140Z,100.00
2022-11-25T05:44:05.331Z,100.00
2022-11-25T05:46:34.179Z,100.00
2022-11-25T05:49:01.656Z,100.00
2022-11-25T05:51:30.882Z,100.00
2022-11-25T05:54:00.279Z,100.00
2022-11-25T05:56:30.783Z,100.00
2022-11-25T05:59:21.210Z,100.00
2022-11-25T06:02:08.876Z,100.00
2022-11-25T06:04:36.723Z,100.00
2022-11-25T06:07:04.463Z,100.00
2022-11-25T06:09:32.093Z,100.00
2022-11-25T06:11:59.624Z,100.00
2022-11-25T06:14:27.044Z,100.00
2022-11-25T06:16:55.282Z,100.00
2022-11-25T06:19:28.290Z,100.00
2022-11-25T06:21:55.615Z,100.00
2022-11-25T06:24:23.162Z,100.00
2022-11-25T06:26:56.279Z,100.00
2022-11-25T06:29:23.777Z,100.00
2022-11-25T06:31:52.332Z,100.00
2022-11-25T06:34:42.649Z,100.00
2022-11-25T06:37:19.541Z,100.00
2022-11-25T06:39:47.568Z,100.00
2022-11-25T06:42:14.860Z,100.00
2022-11-25T06:44:42.206Z,100.00
2022-11-25T06:47:09.727Z,100.00
2022-11-25T06:49:37.056Z,100.00
2022-11-25T06:52:04.739Z,100.00
2022-11-25T06:54:32.148Z,100.00
2022-11-25T06:56:59.812Z,100.00
2022-11-25T06:59:27.206Z,100.00
2022-11-25T07:01:54.651Z,100.00
2022-11-25T07:04:22.020Z,100.00
2022-11-25T07:06:50.578Z,100.00
2022-11-25T07:09:19.624Z,100.00
2022-11-25T07:11:47.026Z,100.00
2022-11-25T07:14:16.846Z,100.00
2022-11-25T07:16:45.772Z,100.00
2022-11-25T07:19:15.478Z,100.00
2022-11-25T07:21:45.541Z,100.00
2022-11-25T07:24:17.978Z,100.00
2022-11-25T07:26:45.658Z,100.00
2022-11-25T07:29:49.979Z,100.00
2022-11-25T07:32:07.296Z,100.00
2022-11-25T07:34:37.872Z,100.00
2022-11-25T07:37:05.201Z,100.00
2022-11-25T07:39:32.710Z,100.00
2022-11-25T07:42:00.074Z,100.00
2022-11-25T07:44:27.388Z,100.00
2022-11-25T07:47:02.069Z,100.00
2022-11-25T07:49:29.544Z,100.00
2022-11-25T07:51:59.847Z,100.00
2022-11-25T07:54:27.365Z,100.00
2022-11-25T07:56:54.766Z,100.00
2022-11-25T07:59:23.363Z,100.00
2022-11-25T08:01:53.116Z,100.00
2022-11-25T08:04:21.784Z,100.00
2022-11-25T08:06:50.946Z,100.00
2022-11-25T08:09:21.511Z,100.00
2022-11-25T08:11:49.861Z,100.00
2022-11-25T08:14:17.667Z,100.00
2022-11-25T08:16:45.209Z,100.00
2022-11-25T08:19:15.586Z,100.00
2022-11-25T08:21:43.121Z,100.00
2022-11-25T08:24:16.349Z,100.00
2022-11-25T08:26:44.284Z,100.00
2022-11-25T08:29:14.449Z,100.00
2022-11-25T08:31:43.046Z,100.00
2022-11-25T08:34:18.748Z,100.00
2022-11-25T08:36:48.856Z,100.00
2022-11-25T08:39:44.406Z,100.00
2022-11-25T08:42:06.217Z,100.00
2022-11-25T08:44:34.261Z,100.00
2022-11-25T08:47:01.691Z,100.00
2022-11-25T08:49:34.793Z,100.00
2022-11-25T08:52:06.401Z,99.67
2022-11-25T08:54:33.797Z,98.06
2022-11-25T08:57:01.150Z,96.26
2022-11-25T08:59:28.468Z,94.28
2022-11-25T09:01:55.889Z,93.12
2022-11-25T09:04:23.459Z,92.99
2022-11-25T09:06:50.877Z,92.75
2022-11-25T09:09:18.221Z,91.62
2022-11-25T09:11:45.758Z,90.66
2022-11-25T09:14:13.990Z,89.55
2022-11-25T09:16:41.501Z,88.44
2022-11-25T09:19:11.840Z,87.13
2022-11-25T09:21:43.357Z,85.91
2022-11-25T09:24:10.737Z,83.25
2022-11-25T09:26:41.033Z,82.14
2022-11-25T09:29:08.836Z,83.03
2022-11-25T09:31:36.519Z,84.77
2022-11-25T09:34:03.999Z,84.04
2022-11-25T09:36:31.389Z,85.22
2022-11-25T09:38:58.867Z,85.37
2022-11-25T09:41:53.842Z,85.27
2022-11-25T09:44:45.932Z,85.32
2022-11-25T09:47:15.994Z,86.61
2022-11-25T09:50:08.199Z,85.76
2022-11-25T09:52:42.164Z,82.68
2022-11-25T09:55:13.868Z,83.92
2022-11-25T09:58:15.520Z,83.54
2022-11-25T10:00:46.602Z,83.08
2022-11-25T10:03:30.183Z,80.38
2022-11-25T10:06:07.698Z,80.59
2022-11-25T10:09:11.434Z,80.93
2022-11-25T10:11:53.742Z,80.52
2022-11-25T10:14:39.133Z,81.48
2022-11-25T10:17:25.139Z,80.38
2022-11-25T10:20:13.880Z,79.77
2022-11-25T10:22:44.262Z,82.60
2022-11-25T10:25:27.775Z,84.37
2022-11-25T10:28:02.081Z,83.81
2022-11-25T10:30:41.773Z,80.52
2022-11-25T10:33:22.913Z,80.37
2022-11-25T10:35:59.556Z,80.05
2022-11-25T10:38:41.454Z,81.10
2022-11-25T10:41:17.275Z,81.33
2022-11-25T10:43:47.810Z,82.71
2022-11-25T10:46:49.586Z,84.48
2022-11-25T10:49:29.941Z,81.06
2022-11-25T10:51:57.982Z,82.95
2022-11-25T10:54:28.222Z,82.48
2022-11-25T10:57:01.617Z,83.39
2022-11-25T10:59:34.601Z,84.53
2022-11-25T11:02:27.226Z,83.02
2022-11-25T11:05:32.896Z,83.58
2022-11-25T11:08:23.357Z,84.28
2022-11-25T11:11:09.140Z,85.43
2022-11-25T11:13:36.536Z,84.49
2022-11-25T11:16:04.120Z,84.26
2022-11-25T11:18:37.725Z,85.18
2022-11-25T11:21:07.718Z,86.12
2022-11-25T11:23:54.125Z,87.40
2022-11-25T11:26:26.566Z,85.98
2022-11-25T11:29:13.884Z,84.51
2022-11-25T11:31:48.645Z,82.49
2022-11-25T11:34:31.374Z,81.37
2022-11-25T11:37:17.891Z,82.52
2022-11-25T11:40:03.130Z,82.05
2022-11-25T11:42:49.500Z,80.95
2022-11-25T11:45:23.290Z,81.49
2022-11-25T11:48:09.101Z,81.29
2022-11-25T11:50:49.359Z,81.14
2022-11-25T11:53:47.727Z,79.95
2022-11-25T11:56:35.970Z,79.70
2022-11-25T11:59:24.944Z,79.91
2022-11-25T12:02:01.548Z,81.19
2022-11-25T12:05:04.912Z,79.85
2022-11-25T12:07:36.459Z,79.99
2022-11-25T12:10:16.642Z,80.81
2022-11-25T12:13:03.237Z,79.89
2022-11-25T12:15:41.356Z,80.12
2022-11-25T12:18:20.767Z,79.70
2022-11-25T12:20:57.641Z,79.88
2022-11-25T12:23:51.193Z,79.41
2022-11-25T12:26:29.236Z,79.34
2022-11-25T12:29:05.192Z,79.60
2022-11-25T12:31:39.847Z,79.86
2022-11-25T12:34:27.666Z,79.59
2022-11-25T12:37:14.677Z,80.57
2022-11-25T12:40:00.428Z,80.50
2022-11-25T12:42:30.834Z,80.63
2022-11-25T12:45:16.180Z,78.87
2022-11-25T12:47:45.137Z,79.59
2022-11-25T12:50:53.044Z,81.17
2022-11-25T12:54:12.590Z,80.49
2022-11-25T12:57:13.159Z,81.03
2022-11-25T13:00:39.743Z,78.68
2022-11-25T13:03:15.312Z,80.47
2022-11-25T13:06:02.770Z,78.05
2022-11-25T13:09:23.980Z,78.70
2022-11-25T13:12:05.206Z,76.79
2022-11-25T13:14:33.150Z,77.96
2022-11-25T13:17:01.390Z,76.14
2022-11-25T13:19:29.309Z,76.74
2022-11-25T13:22:06.523Z,76.91
2022-11-25T13:24:44.301Z,76.14
2022-11-25T13:27:32.792Z,77.90
2022-11-25T13:30:01.492Z,77.71
2022-11-25T13:32:37.060Z,77.59
2022-11-25T13:35:22.383Z,78.11
2022-11-25T13:37:50.985Z,77.81
2022-11-25T13:40:21.991Z,77.05
2022-11-25T13:42:50.649Z,76.66
2022-11-25T13:45:30.063Z,77.27
2022-11-25T13:48:06.951Z,79.21
2022-11-25T13:50:55.522Z,79.05
2022-11-25T13:53:33.301Z,79.74
2022-11-25T13:56:24.477Z,79.98
2022-11-25T13:59:10.247Z,80.86
2022-11-25T14:01:40.695Z,82.57
2022-11-25T14:04:10.537Z,83.03
2022-11-25T14:07:02.216Z,84.82
2022-11-25T14:09:45.367Z,85.57
2022-11-25T14:12:21.641Z,86.22
2022-11-25T14:14:56.216Z,86.03
2022-11-25T14:17:30.881Z,88.29
2022-11-25T14:20:35.402Z,88.62
2022-11-25T14:23:22.201Z,89.46
2022-11-25T14:25:56.110Z,89.91
2022-11-25T14:29:08.798Z,90.83
2022-11-25T14:31:38.268Z,90.65
2022-11-25T14:34:22.240Z,90.78
2022-11-25T14:36:54.626Z,91.45
2022-11-25T14:39:48.176Z,91.95
2022-11-25T14:42:19.509Z,90.94
2022-11-25T14:44:52.626Z,90.65
2022-11-25T14:47:27.989Z,89.20
2022-11-25T14:52:50.119Z,90.10
2022-11-25T14:55:28.640Z,88.13
2022-11-25T14:57:56.293Z,88.77
2022-11-25T15:00:24.248Z,90.08
2022-11-25T15:02:57.622Z,90.61
2022-11-25T15:05:27.287Z,91.49
2022-11-25T15:08:08.284Z,92.08
2022-11-25T15:10:43.945Z,92.34
2022-11-25T15:13:34.369Z,93.85
2022-11-25T15:16:07.067Z,93.85
2022-11-25T15:18:35.680Z,94.88
2022-11-25T15:21:04.335Z,95.08
2022-11-25T15:23:37.114Z,96.10
2022-11-25T15:26:15.177Z,96.57
2022-11-25T15:28:42.698Z,97.51
2022-11-25T15:31:16.508Z,97.40
2022-11-25T15:33:44.779Z,97.53
2022-11-25T15:36:12.237Z,98.08
2022-11-25T15:38:46.632Z,97.88
2022-11-25T15:41:35.981Z,98.46
2022-11-25T15:44:05.571Z,98.93
2022-11-25T15:46:37.970Z,99.44
2022-11-25T15:49:08.047Z,99.42
2022-11-25T15:51:41.688Z,100.00
2022-11-25T15:54:51.876Z,100.00
2022-11-25T15:57:23.170Z,100.00
2022-11-25T15:59:56.090Z,100.00
2022-11-25T16:02:41.560Z,100.00
2022-11-25T16:05:15.163Z,100.00
2022-11-25T16:07:52.016Z,100.00
2022-11-25T16:10:20.844Z,100.00
2022-11-25T16:13:23.404Z,100.00
2022-11-25T16:16:08.180Z,100.00
2022-11-25T16:18:40.659Z,100.00
2022-11-25T16:21:21.963Z,100.00
2022-11-25T16:23:58.061Z,100.00
2022-11-25T16:26:30.049Z,100.00
2022-11-25T16:29:02.290Z,100.00
2022-11-25T16:31:29.676Z,100.00
2022-11-25T16:34:09.691Z,100.00
2022-11-25T16:36:37.069Z,100.00
2022-11-25T16:39:04.480Z,100.00
2022-11-25T16:41:31.909Z,100.00
2022-11-25T16:44:00.864Z,100.00
2022-11-25T16:46:30.272Z,100.00
2022-11-25T16:48:57.713Z,100.00
2022-11-25T16:51:25.858Z,100.00
2022-11-25T16:53:53.304Z,100.00
2022-11-25T16:56:29.697Z,100.00
2022-11-25T16:59:00.774Z,100.00
2022-11-25T17:01:30.052Z,100.00
2022-11-25T17:03:57.661Z,100.00
2022-11-25T17:06:28.402Z,100.00
2022-11-25T17:08:55.821Z,100.00
2022-11-25T17:14:00.788Z,100.00
2022-11-25T17:14:35.764Z,100.00
2022-11-25T17:17:04.511Z,100.00
2022-11-25T17:19:32.013Z,100.00
2022-11-25T17:21:59.461Z,100.00
2022-11-25T17:24:27.328Z,100.00
2022-11-25T17:26:57.116Z,100.00
2022-11-25T17:29:39.854Z,100.00
2022-11-25T17:32:12.613Z,100.00
2022-11-25T17:34:40.300Z,100.00
2022-11-25T17:37:14.256Z,100.00
2022-11-25T17:39:42.252Z,100.00
2022-11-25T17:42:15.819Z,100.00
2022-11-25T17:44:49.879Z,100.00
2022-11-25T17:47:20.392Z,100.00
2022-11-25T17:49:49.580Z,100.00
2022-11-25T17:52:17.067Z,100.00
2022-11-25T17:54:44.484Z,100.00
2022-11-25T17:57:15.600Z,100.00
2022-11-25T17:59:46.328Z,100.00
2022-11-25T18:02:18.965Z,100.00
2022-11-25T18:04:46.562Z,100.00
2022-11-25T18:07:16.961Z,100.00
2022-11-25T18:09:45.329Z,100.00
2022-11-25T18:12:26.727Z,100.00
2022-11-25T18:14:55.840Z,100.00
2022-11-25T18:17:23.195Z,100.00
2022-11-25T18:19:55.069Z,100.00
2022-11-25T18:22:24.165Z,100.00
2022-11-25T18:24:52.627Z,100.00
2022-11-25T18:27:27.035Z,100.00
2022-11-25T18:29:55.795Z,100.00
2022-11-25T18:32:25.486Z,100.00
2022-11-25T18:34:53.102Z,100.00
2022-11-25T18:37:20.505Z,100.00
2022-11-25T18:39:47.882Z,100.00
2022-11-25T18:42:27.455Z,100.00
2022-11-25T18:44:56.112Z,100.00
2022-11-25T18:47:23.651Z,100.00
2022-11-25T18:49:55.893Z,100.00
2022-11-25T18:52:24.924Z,100.00
2022-11-25T18:54:52.463Z,100.00
2022-11-25T18:57:20.049Z,100.00
2022-11-25T18:59:55.964Z,100.00
2022-11-25T19:02:35.330Z,100.00
2022-11-25T19:05:06.505Z,100.00
2022-11-25T19:07:34.003Z,100.00
2022-11-25T19:10:01.390Z,100.00
2022-11-25T19:12:28.761Z,100.00
2022-11-25T19:14:57.310Z,100.00
2022-11-25T19:17:26.109Z,100.00
2022-11-25T19:19:53.488Z,100.00
2022-11-25T19:22:22.744Z,100.00
2022-11-25T19:24:52.330Z,100.00
2022-11-25T19:27:23.485Z,100.00
2022-11-25T19:29:52.707Z,100.00
2022-11-25T19:32:26.348Z,100.00
2022-11-25T19:35:00.904Z,100.00
2022-11-25T19:37:30.234Z,100.00
2022-11-25T19:39:57.826Z,100.00
2022-11-25T19:42:25.787Z,100.00
2022-11-25T19:44:53.106Z,100.00
2022-11-25T19:47:23.377Z,100.00
2022-11-25T19:49:57.187Z,100.00
2022-11-25T19:52:37.870Z,100.00
2022-11-25T19:55:17.613Z,100.00
2022-11-25T19:57:46.327Z,100.00
2022-11-25T20:00:15.663Z,100.00
2022-11-25T20:02:43.912Z,100.00
2022-11-25T20:05:17.804Z,100.00
2022-11-25T20:07:45.410Z,100.00
2022-11-25T20:10:19.989Z,100.00
2022-11-25T20:12:47.997Z,100.00
2022-11-25T20:15:15.464Z,100.00
2022-11-25T20:17:46.929Z,100.00
2022-11-25T20:20:44.077Z,100.00
2022-11-25T20:23:44.722Z,100.00
2022-11-25T20:26:26.868Z,100.00
2022-11-25T20:28:54.222Z,100.00
2022-11-25T20:31:22.191Z,100.00
2022-11-25T20:33:50.310Z,100.00
2022-11-25T20:36:26.285Z,100.00
2022-11-25T20:38:54.800Z,100.00
2022-11-25T20:41:27.695Z,100.00
2022-11-25T20:43:56.451Z,100.00
2022-11-25T20:46:29.997Z,100.00
2022-11-25T20:49:00.415Z,100.00
2022-11-25T20:51:28.478Z,100.00
2022-11-25T20:53:58.031Z,100.00
2022-11-25T20:56:27.377Z,100.00
2022-11-25T20:58:57.004Z,100.00
2022-11-25T21:01:25.159Z,100.00
2022-11-25T21:03:52.841Z,100.00
2022-11-25T21:06:29.432Z,100.00
2022-11-25T21:08:59.729Z,100.00
2022-11-25T21:11:28.119Z,100.00
2022-11-25T21:13:55.424Z,100.00
2022-11-25T21:16:23.008Z,100.00
2022-11-25T21:18:50.312Z,100.00
2022-11-25T21:21:25.780Z,100.00
2022-11-25T21:23:53.133Z,100.00
2022-11-25T21:26:23.550Z,100.00
2022-11-25T21:28:53.021Z,100.00
2022-11-25T21:31:25.202Z,100.00
2022-11-25T21:33:57.895Z,100.00
2022-11-25T21:36:30.835Z,100.00
2022-11-25T21:39:10.077Z,100.00
2022-11-25T21:41:40.887Z,100.00
2022-11-25T21:44:10.371Z,100.00
2022-11-25T21:46:37.791Z,100.00
2022-11-25T21:49:10.963Z,100.00
2022-11-25T21:51:38.253Z,100.00
2022-11-25T21:54:05.640Z,100.00
2022-11-25T21:56:34.576Z,100.00
2022-11-25T21:59:06.585Z,100.00
2022-11-25T22:01:33.930Z,100.00
2022-11-25T22:04:01.366Z,100.00
2022-11-25T22:06:30.552Z,100.00
2022-11-25T22:08:58.242Z,100.00
2022-11-25T22:11:35.445Z,100.00
2022-11-25T22:14:07.842Z,100.00
2022-11-25T22:16:36.723Z,100.00
2022-11-25T22:19:04.224Z,100.00
2022-11-25T22:21:31.708Z,100.00
2022-11-25T22:23:59.020Z,100.00
2022-11-25T22:26:34.200Z,100.00
2022-11-25T22:29:02.339Z,100.00
2022-11-25T22:31:29.920Z,100.00
2022-11-25T22:33:57.306Z,100.00
2022-11-25T22:36:35.962Z,100.00
2022-11-25T22:39:20.549Z,100.00
2022-11-25T22:41:54.349Z,100.00
2022-11-25T22:44:28.692Z,100.00
2022-11-25T22:46:56.103Z,100.00
2022-11-25T22:49:26.419Z,100.00
2022-11-25T22:51:54.545Z,100.00
2022-11-25T22:54:25.157Z,100.00
2022-11-25T22:56:52.633Z,100.00
2022-11-25T22:59:19.997Z,100.00
2022-11-25T23:01:47.658Z,100.00
2022-11-25T23:04:20.235Z,100.00
2022-11-25T23:06:48.099Z,100.00
2022-11-25T23:09:19.759Z,100.00
2022-11-25T23:11:47.833Z,100.00
2022-11-25T23:14:15.474Z,100.00
2022-11-25T23:16:43.182Z,100.00
2022-11-25T23:19:16.842Z,100.00
2022-11-25T23:21:45.715Z,100.00
2022-11-25T23:24:16.493Z,100.00
2022-11-25T23:26:44.166Z,100.00
2022-11-25T23:29:11.575Z,100.00
2022-11-25T23:31:39.838Z,100.00
2022-11-25T23:34:08.139Z,100.00
2022-11-25T23:36:46.106Z,100.00
2022-11-25T23:39:21.449Z,100.00
2022-11-25T23:41:49.641Z,100.00
2022-11-25T23:44:24.621Z,100.00
2022-11-25T23:46:54.665Z,100.00
2022-11-25T23:49:28.790Z,100.00
2022-11-25T23:52:02.135Z,100.00
2022-11-25T23:54:40.579Z,100.00
2022-11-25T23:57:30.582Z,100.00
2022-11-25T23:59:58.307Z,100.00
