createdAt,value
2023-01-22T00:01:23.662Z,14.50
2023-01-22T00:13:28.751Z,11.82
2023-01-22T00:19:30.853Z,15.43
2023-01-22T00:25:33.270Z,19.20
2023-01-22T00:31:35.634Z,16.42
2023-01-22T00:37:38.136Z,10.15
2023-01-22T00:43:41.142Z,18.33
2023-01-22T00:49:43.413Z,18.30
2023-01-22T00:55:59.023Z,10.15
2023-01-22T01:02:01.207Z,14.40
2023-01-22T01:08:03.389Z,9.47
2023-01-22T01:14:05.693Z,6.93
2023-01-22T01:20:08.239Z,14.88
2023-01-22T01:26:13.365Z,12.23
2023-01-22T01:32:15.429Z,12.20
2023-01-22T01:38:17.435Z,11.63
2023-01-22T01:44:22.460Z,19.93
2023-01-22T01:50:27.147Z,21.42
2023-01-22T01:56:33.337Z,10.02
2023-01-22T02:02:35.583Z,14.15
2023-01-22T02:08:38.231Z,8.15
2023-01-22T02:14:43.335Z,15.85
2023-01-22T02:20:53.817Z,12.23
2023-01-22T02:26:56.074Z,16.88
2023-01-22T02:32:58.568Z,14.25
2023-01-22T02:39:01.081Z,15.48
2023-01-22T02:45:03.685Z,9.48
2023-01-22T02:51:06.679Z,9.75
2023-01-22T02:57:09.089Z,13.40
2023-01-22T03:03:15.878Z,9.85
2023-01-22T03:09:19.343Z,8.93
2023-01-22T03:15:43.140Z,14.43
2023-01-22T03:21:46.078Z,8.00
2023-01-22T03:28:06.702Z,10.50
2023-01-22T03:34:11.074Z,18.50
2023-01-22T03:46:20.308Z,8.63
2023-01-22T03:52:27.663Z,16.45
2023-01-22T03:58:31.198Z,11.55
2023-01-22T04:04:33.695Z,6.72
2023-01-22T04:10:37.656Z,15.85
2023-01-22T04:16:40.146Z,8.20
2023-01-22T04:22:42.253Z,8.75
2023-01-22T04:28:46.754Z,12.88
2023-01-22T04:34:49.822Z,16.90
2023-01-22T04:41:14.920Z,12.25
2023-01-22T04:47:18.513Z,10.27
2023-01-22T04:59:24.085Z,18.77
2023-01-22T05:05:27.065Z,14.30
2023-01-22T05:11:29.292Z,12.25
2023-01-22T05:17:37.123Z,13.75
2023-01-22T05:23:39.456Z,18.33
2023-01-22T05:29:42.786Z,15.65
2023-01-22T05:36:14.441Z,18.35
2023-01-22T05:48:27.659Z,11.80
2023-01-22T05:54:34.481Z,16.75
2023-01-22T06:00:37.771Z,17.38
2023-01-22T06:06:44.316Z,11.23
2023-01-22T06:12:46.869Z,14.30
2023-01-22T06:18:49.700Z,9.88
2023-01-22T06:24:52.995Z,11.10
2023-01-22T06:31:07.971Z,16.55
2023-01-22T06:37:12.221Z,12.95
2023-01-22T06:43:15.535Z,13.13
2023-01-22T06:49:18.068Z,15.25
2023-01-22T06:55:20.149Z,10.95
2023-01-22T07:01:22.884Z,18.77
2023-01-22T07:07:25.426Z,15.10
2023-01-22T07:13:27.657Z,18.42
2023-01-22T07:19:29.912Z,15.52
2023-01-22T07:25:32.529Z,20.17
2023-01-22T07:31:35.042Z,18.92
2023-01-22T07:37:37.448Z,16.10
2023-01-22T07:43:39.556Z,23.75
2023-01-22T07:49:42.066Z,18.10
2023-01-22T07:55:44.805Z,21.33
2023-01-22T08:01:47.009Z,17.52
2023-01-22T08:07:49.550Z,18.85
2023-01-22T08:13:51.898Z,24.98
2023-01-22T08:19:54.205Z,27.10
2023-01-22T08:26:01.102Z,24.60
2023-01-22T08:32:03.638Z,28.83
2023-01-22T08:38:05.812Z,23.40
2023-01-22T08:44:12.024Z,27.97
2023-01-22T08:50:14.979Z,29.75
2023-01-22T08:56:17.512Z,30.85
2023-01-22T09:02:19.852Z,37.58
2023-01-22T09:08:22.126Z,27.27
2023-01-22T09:14:24.254Z,22.20
2023-01-22T09:20:26.473Z,24.30
2023-01-22T09:26:28.740Z,24.98
2023-01-22T09:32:30.971Z,25.02
2023-01-22T09:38:33.176Z,23.13
2023-01-22T09:44:42.683Z,27.70
2023-01-22T09:50:45.874Z,31.30
2023-01-22T09:56:51.876Z,28.63
2023-01-22T10:03:02.984Z,21.65
2023-01-22T10:09:11.063Z,18.83
2023-01-22T10:15:17.443Z,23.60
2023-01-22T10:21:21.292Z,18.48
2023-01-22T10:27:33.584Z,14.15
2023-01-22T10:33:39.166Z,22.95
2023-01-22T10:39:43.451Z,33.05
2023-01-22T10:45:57.044Z,15.52
2023-01-22T10:52:03.259Z,27.42
2023-01-22T10:58:14.367Z,15.80
2023-01-22T11:04:29.371Z,21.00
2023-01-22T11:10:58.305Z,20.25
2023-01-22T11:17:20.396Z,18.38
2023-01-22T11:23:28.179Z,13.68
2023-01-22T11:29:42.323Z,15.52
2023-01-22T11:36:00.016Z,18.80
2023-01-22T11:42:26.995Z,33.10
2023-01-22T11:48:40.795Z,18.77
2023-01-22T11:54:43.107Z,47.90
2023-01-22T12:00:54.794Z,19.33
2023-01-22T12:07:10.155Z,10.80
2023-01-22T12:13:33.176Z,15.02
2023-01-22T12:19:38.139Z,18.38
2023-01-22T12:25:49.404Z,21.17
2023-01-22T12:31:56.827Z,19.10
2023-01-22T12:38:12.555Z,10.80
2023-01-22T12:44:28.064Z,24.98
2023-01-22T12:50:30.576Z,14.43
2023-01-22T12:56:33.498Z,18.40
2023-01-22T13:02:36.398Z,19.10
2023-01-22T13:08:42.034Z,15.90
2023-01-22T13:14:44.292Z,20.02
2023-01-22T13:20:53.468Z,27.30
2023-01-22T13:27:01.194Z,17.27
2023-01-22T13:33:08.148Z,32.15
2023-01-22T13:39:21.479Z,21.27
2023-01-22T13:45:26.495Z,15.40
2023-01-22T13:51:29.370Z,22.33
2023-01-22T13:57:31.827Z,17.17
2023-01-22T14:03:34.368Z,11.85
2023-01-22T14:09:40.204Z,20.80
2023-01-22T14:15:42.860Z,11.35
2023-01-22T14:21:45.085Z,15.27
2023-01-22T14:27:49.041Z,21.08
2023-01-22T14:33:51.214Z,23.75
2023-01-22T14:39:53.443Z,25.33
2023-01-22T14:45:55.964Z,25.45
2023-01-22T14:51:58.362Z,16.70
2023-01-22T14:58:00.650Z,32.28
2023-01-22T15:04:06.934Z,18.83
2023-01-22T15:10:09.858Z,24.73
2023-01-22T15:16:12.517Z,15.43
2023-01-22T15:22:15.542Z,20.13
2023-01-22T15:28:17.890Z,18.50
2023-01-22T15:34:20.006Z,17.17
2023-01-22T15:40:22.319Z,22.58
2023-01-22T15:46:26.027Z,28.05
2023-01-22T15:52:28.386Z,15.82
2023-01-22T15:58:32.153Z,18.52
2023-01-22T16:04:34.505Z,28.38
2023-01-22T16:10:36.684Z,18.80
2023-01-22T16:16:42.104Z,22.08
2023-01-22T16:22:47.411Z,19.20
2023-01-22T16:28:51.658Z,29.10
2023-01-22T16:34:53.751Z,27.52
2023-01-22T16:41:25.041Z,28.07
2023-01-22T16:47:27.884Z,20.15
2023-01-22T16:53:30.375Z,24.02
2023-01-22T16:59:34.971Z,24.60
2023-01-22T17:05:37.719Z,21.17
2023-01-22T17:11:40.295Z,23.60
2023-01-22T17:17:42.534Z,24.25
2023-01-22T17:23:45.240Z,25.80
2023-01-22T17:35:49.665Z,18.05
2023-01-22T17:41:52.123Z,27.70
2023-01-22T17:47:54.285Z,22.17
2023-01-22T17:53:59.513Z,24.73
2023-01-22T18:00:01.624Z,36.47
2023-01-22T18:06:10.846Z,44.78
2023-01-22T18:12:13.715Z,28.75
2023-01-22T18:18:16.679Z,35.20
2023-01-22T18:24:23.131Z,39.38
2023-01-22T18:30:27.042Z,32.00
2023-01-22T18:36:32.822Z,28.35
2023-01-22T18:42:35.122Z,30.98
2023-01-22T18:48:38.102Z,26.13
2023-01-22T18:54:40.615Z,31.02
2023-01-22T19:00:42.648Z,29.02
2023-01-22T19:06:48.316Z,24.30
2023-01-22T19:12:50.967Z,34.10
2023-01-22T19:18:58.803Z,22.80
2023-01-22T19:25:03.244Z,29.70
2023-01-22T19:31:14.514Z,36.92
2023-01-22T19:37:16.550Z,33.88
2023-01-22T19:43:19.961Z,37.33
2023-01-22T19:49:22.250Z,30.65
2023-01-22T19:55:26.777Z,27.50
2023-01-22T20:01:29.756Z,36.80
2023-01-22T20:07:34.007Z,25.52
2023-01-22T20:13:37.854Z,27.30
2023-01-22T20:19:40.443Z,29.05
2023-01-22T20:25:42.589Z,31.73
2023-01-22T20:31:45.055Z,30.00
2023-01-22T20:37:47.757Z,31.60
2023-01-22T20:49:51.998Z,34.85
2023-01-22T20:56:02.693Z,40.53
2023-01-22T21:02:04.867Z,35.45
2023-01-22T21:08:07.326Z,32.58
2023-01-22T21:14:15.870Z,40.55
2023-01-22T21:20:18.526Z,32.78
2023-01-22T21:32:25.358Z,27.40
2023-01-22T21:38:28.561Z,34.42
2023-01-22T21:44:49.180Z,45.83
2023-01-22T21:50:51.713Z,30.23
2023-01-22T21:56:54.359Z,38.05
2023-01-22T22:02:56.447Z,26.13
2023-01-22T22:09:01.285Z,28.25
2023-01-22T22:15:04.848Z,34.53
2023-01-22T22:21:08.455Z,23.50
2023-01-22T22:27:10.997Z,26.15
2023-01-22T22:33:13.278Z,25.60
2023-01-22T22:39:15.665Z,28.13
2023-01-22T22:45:17.992Z,32.13
2023-01-22T22:51:26.272Z,30.45
2023-01-22T22:57:28.861Z,30.23
2023-01-22T23:03:33.376Z,27.85
2023-01-22T23:09:35.715Z,25.52
2023-01-22T23:15:38.155Z,21.23
2023-01-22T23:21:41.845Z,27.98
2023-01-22T23:27:45.007Z,28.08
2023-01-22T23:33:47.142Z,26.60
2023-01-22T23:39:51.604Z,21.55
2023-01-22T23:45:53.889Z,24.17
2023-01-22T23:51:56.030Z,32.67
2023-01-22T23:57:58.304Z,23.83
