createdAt,value
2018-04-10T00:00:17.429Z,74.13
2018-04-10T00:02:43.268Z,74.18
2018-04-10T00:05:09.100Z,73.98
2018-04-10T00:07:34.954Z,74.05
2018-04-10T00:10:00.802Z,74.63
2018-04-10T00:12:26.676Z,74.66
2018-04-10T00:14:52.505Z,74.91
2018-04-10T00:17:18.374Z,74.65
2018-04-10T00:19:44.225Z,75.09
2018-04-10T00:22:10.065Z,74.43
2018-04-10T00:24:35.909Z,74.26
2018-04-10T00:27:01.753Z,74.27
2018-04-10T00:29:27.602Z,74.73
2018-04-10T00:31:53.443Z,75.10
2018-04-10T00:34:19.280Z,75.23
2018-04-10T00:36:45.109Z,75.34
2018-04-10T00:39:10.972Z,75.14
2018-04-10T00:41:36.820Z,75.77
2018-04-10T00:44:03.187Z,75.60
2018-04-10T00:46:29.042Z,75.50
2018-04-10T00:48:54.895Z,75.38
2018-04-10T00:51:20.742Z,75.40
2018-04-10T00:53:46.577Z,75.30
2018-04-10T00:56:12.414Z,74.98
2018-04-10T00:58:38.247Z,74.60
2018-04-10T01:01:04.110Z,74.31
2018-04-10T01:03:29.967Z,74.31
2018-04-10T01:05:55.798Z,74.54
2018-04-10T01:08:21.640Z,74.46
2018-04-10T01:10:47.471Z,75.23
2018-04-10T01:13:13.325Z,75.12
2018-04-10T01:15:39.183Z,75.50
2018-04-10T01:18:05.040Z,75.76
2018-04-10T01:20:30.886Z,75.42
2018-04-10T01:22:56.734Z,75.53
2018-04-10T01:25:22.576Z,75.48
2018-04-10T01:27:48.434Z,75.06
2018-04-10T01:30:14.256Z,75.00
2018-04-10T01:32:40.085Z,75.07
2018-04-10T01:35:05.956Z,75.02
2018-04-10T01:37:31.814Z,75.26
2018-04-10T01:39:57.663Z,75.18
2018-04-10T01:42:23.521Z,75.55
2018-04-10T01:44:49.371Z,75.54
2018-04-10T01:47:15.244Z,75.42
2018-04-10T01:49:41.118Z,75.22
2018-04-10T01:52:06.942Z,74.92
2018-04-10T01:54:32.768Z,75.03
2018-04-10T01:56:58.631Z,74.91
2018-04-10T01:59:24.485Z,74.79
2018-04-10T02:01:50.355Z,74.76
2018-04-10T02:04:16.217Z,74.81
2018-04-10T02:06:42.066Z,74.83
2018-04-10T02:09:07.918Z,74.89
2018-04-10T02:14:11.491Z,75.17
2018-04-10T02:16:37.370Z,75.30
2018-04-10T02:19:03.252Z,75.21
2018-04-10T02:21:29.093Z,75.65
2018-04-10T02:23:54.960Z,75.76
2018-04-10T02:26:20.817Z,76.13
2018-04-10T02:28:46.675Z,76.41
2018-04-10T02:31:12.543Z,76.87
2018-04-10T02:33:38.425Z,76.99
2018-04-10T02:36:04.265Z,77.27
2018-04-10T02:38:30.105Z,77.47
2018-04-10T02:40:55.979Z,77.58
2018-04-10T02:43:21.831Z,77.58
2018-04-10T02:45:47.694Z,77.76
2018-04-10T02:48:13.526Z,77.73
2018-04-10T02:50:39.377Z,77.60
2018-04-10T02:53:05.248Z,77.49
2018-04-10T02:55:31.101Z,77.57
2018-04-10T02:57:56.959Z,77.59
2018-04-10T03:00:22.792Z,77.54
2018-04-10T03:02:48.653Z,77.41
2018-04-10T03:05:14.505Z,77.05
2018-04-10T03:07:40.363Z,76.92
2018-04-10T03:10:06.254Z,76.77
2018-04-10T03:12:32.076Z,76.73
2018-04-10T03:14:57.922Z,76.66
2018-04-10T03:17:23.782Z,76.65
2018-04-10T03:19:49.632Z,76.44
2018-04-10T03:22:15.474Z,76.60
2018-04-10T03:24:41.330Z,76.52
2018-04-10T03:27:07.201Z,76.15
2018-04-10T03:29:33.072Z,75.94
2018-04-10T03:31:58.930Z,75.50
2018-04-10T03:34:24.764Z,75.81
2018-04-10T03:36:50.623Z,76.38
2018-04-10T03:39:16.472Z,76.65
2018-04-10T03:41:42.326Z,76.65
2018-04-10T03:44:08.166Z,76.76
2018-04-10T03:46:34.034Z,77.01
2018-04-10T03:48:59.893Z,77.03
2018-04-10T03:51:25.748Z,77.00
2018-04-10T03:53:51.590Z,77.06
2018-04-10T03:56:17.433Z,77.05
2018-04-10T03:58:43.282Z,77.22
2018-04-10T04:01:09.115Z,77.44
2018-04-10T04:03:34.950Z,77.56
2018-04-10T04:06:00.783Z,77.68
2018-04-10T04:08:26.627Z,77.72
2018-04-10T04:10:52.471Z,77.90
2018-04-10T04:13:18.348Z,77.90
2018-04-10T04:15:44.192Z,77.93
2018-04-10T04:18:22.330Z,77.93
2018-04-10T04:21:00.586Z,78.08
2018-04-10T04:23:26.490Z,78.04
2018-04-10T04:25:52.348Z,77.95
2018-04-10T04:28:18.195Z,78.38
2018-04-10T04:30:44.060Z,78.24
2018-04-10T04:33:09.932Z,78.46
2018-04-10T04:35:35.792Z,78.42
2018-04-10T04:38:01.620Z,78.51
2018-04-10T04:40:27.469Z,78.57
2018-04-10T04:42:53.327Z,78.72
2018-04-10T04:45:19.199Z,78.70
2018-04-10T04:47:45.051Z,78.65
2018-04-10T04:50:10.904Z,78.73
2018-04-10T04:52:36.750Z,78.84
2018-04-10T04:55:02.596Z,78.93
2018-04-10T04:57:28.410Z,78.60
2018-04-10T04:59:54.275Z,78.52
2018-04-10T05:02:20.144Z,78.92
2018-04-10T05:04:46.011Z,78.89
2018-04-10T05:07:11.860Z,79.32
2018-04-10T05:09:37.708Z,79.44
2018-04-10T05:12:03.550Z,79.57
2018-04-10T05:14:29.398Z,79.48
2018-04-10T05:16:55.254Z,79.65
2018-04-10T05:19:21.082Z,79.66
2018-04-10T05:21:46.930Z,79.84
2018-04-10T05:24:12.778Z,79.92
2018-04-10T05:26:38.665Z,79.99
2018-04-10T05:29:04.517Z,80.33
2018-04-10T05:31:30.358Z,80.37
2018-04-10T05:33:56.238Z,80.25
2018-04-10T05:36:22.110Z,80.23
2018-04-10T05:38:47.950Z,80.29
2018-04-10T05:41:13.787Z,80.46
2018-04-10T05:43:39.661Z,80.49
2018-04-10T05:46:05.504Z,80.47
2018-04-10T05:48:31.346Z,80.51
2018-04-10T05:50:57.189Z,80.35
2018-04-10T05:53:23.032Z,79.96
2018-04-10T05:55:48.880Z,79.67
2018-04-10T05:58:14.738Z,79.32
2018-04-10T06:00:40.615Z,79.11
2018-04-10T06:03:06.481Z,79.18
2018-04-10T06:05:32.349Z,78.78
2018-04-10T06:07:58.240Z,78.60
2018-04-10T06:10:24.061Z,78.11
2018-04-10T06:12:49.938Z,78.03
2018-04-10T06:15:15.792Z,78.01
2018-04-10T06:17:41.653Z,77.84
2018-04-10T06:20:07.519Z,77.45
2018-04-10T06:22:33.392Z,77.32
2018-04-10T06:24:59.220Z,77.13
2018-04-10T06:27:25.073Z,77.15
2018-04-10T06:29:50.898Z,76.92
2018-04-10T06:32:16.792Z,76.75
2018-04-10T06:34:42.664Z,76.70
2018-04-10T06:37:08.519Z,76.55
2018-04-10T06:39:34.387Z,76.70
2018-04-10T06:42:00.246Z,76.39
2018-04-10T06:44:26.094Z,76.48
2018-04-10T06:46:51.924Z,76.12
2018-04-10T06:49:17.775Z,76.30
2018-04-10T06:51:43.603Z,76.07
2018-04-10T06:54:09.460Z,75.88
2018-04-10T06:56:35.287Z,75.74
2018-04-10T06:59:01.105Z,75.69
2018-04-10T07:01:26.958Z,75.54
2018-04-10T07:03:52.801Z,75.55
2018-04-10T07:06:18.667Z,75.23
2018-04-10T07:08:44.524Z,75.49
2018-04-10T07:11:10.370Z,75.36
2018-04-10T07:13:36.206Z,75.22
2018-04-10T07:16:02.038Z,74.98
2018-04-10T07:18:27.889Z,74.62
2018-04-10T07:20:53.748Z,74.07
2018-04-10T07:23:19.617Z,73.63
2018-04-10T07:25:45.453Z,74.15
2018-04-10T07:28:11.331Z,73.85
2018-04-10T07:30:37.164Z,73.68
2018-04-10T07:33:03.015Z,73.56
2018-04-10T07:35:28.870Z,72.92
2018-04-10T07:37:54.707Z,72.62
2018-04-10T07:40:20.584Z,72.41
2018-04-10T07:42:46.445Z,72.49
2018-04-10T07:45:12.298Z,71.68
2018-04-10T07:47:38.131Z,72.45
2018-04-10T07:50:03.960Z,72.12
2018-04-10T07:52:29.829Z,72.36
2018-04-10T07:54:55.674Z,72.37
2018-04-10T07:57:21.522Z,71.91
2018-04-10T07:59:47.355Z,71.78
2018-04-10T08:02:13.198Z,72.08
2018-04-10T08:04:39.058Z,71.88
2018-04-10T08:07:04.908Z,71.79
2018-04-10T08:09:30.777Z,72.21
2018-04-10T08:11:56.665Z,71.57
2018-04-10T08:14:22.521Z,71.18
2018-04-10T08:16:48.375Z,71.43
2018-04-10T08:19:14.222Z,71.22
2018-04-10T08:21:40.065Z,70.78
2018-04-10T08:24:05.917Z,70.96
2018-04-10T08:26:31.799Z,70.67
2018-04-10T08:28:57.610Z,70.16
2018-04-10T08:31:23.465Z,70.17
2018-04-10T08:33:49.318Z,70.16
2018-04-10T08:36:15.148Z,69.99
2018-04-10T08:38:41.016Z,69.58
2018-04-10T08:41:06.875Z,69.21
2018-04-10T08:43:32.751Z,68.21
2018-04-10T08:45:58.621Z,68.69
2018-04-10T08:48:24.455Z,69.32
2018-04-10T08:50:50.286Z,68.58
2018-04-10T08:53:16.151Z,67.42
2018-04-10T08:55:41.964Z,67.59
2018-04-10T08:58:07.859Z,67.05
2018-04-10T09:00:33.707Z,66.39
2018-04-10T09:02:59.548Z,67.08
2018-04-10T09:05:25.401Z,67.11
2018-04-10T09:07:51.255Z,67.62
2018-04-10T09:10:17.098Z,68.25
2018-04-10T09:12:43.002Z,67.13
2018-04-10T09:15:08.869Z,67.02
2018-04-10T09:17:34.710Z,67.17
2018-04-10T09:20:00.553Z,66.63
2018-04-10T09:22:26.387Z,65.93
2018-04-10T09:24:52.227Z,66.52
2018-04-10T09:27:18.062Z,66.56
2018-04-10T09:29:43.959Z,66.41
2018-04-10T09:32:09.811Z,65.73
2018-04-10T09:34:35.666Z,64.34
2018-04-10T09:37:01.518Z,64.31
2018-04-10T09:39:27.354Z,64.75
2018-04-10T09:41:53.189Z,64.78
2018-04-10T09:44:19.033Z,64.41
2018-04-10T09:46:44.889Z,64.25
2018-04-10T09:49:23.007Z,63.99
2018-04-10T09:51:48.868Z,64.41
2018-04-10T09:54:15.704Z,63.05
2018-04-10T09:56:41.541Z,62.00
2018-04-10T09:59:07.396Z,62.37
2018-04-10T10:01:33.249Z,61.41
2018-04-10T10:03:59.092Z,61.60
2018-04-10T10:06:24.933Z,62.43
2018-04-10T10:08:51.422Z,61.12
2018-04-10T10:11:18.223Z,60.83
2018-04-10T10:13:44.104Z,60.58
2018-04-10T10:16:09.977Z,60.89
2018-04-10T10:18:35.821Z,61.67
2018-04-10T10:21:01.666Z,60.45
2018-04-10T10:23:27.513Z,58.98
2018-04-10T10:25:53.346Z,59.25
2018-04-10T10:28:19.205Z,59.23
2018-04-10T10:30:45.047Z,59.16
2018-04-10T10:33:10.912Z,60.89
2018-04-10T10:35:36.775Z,58.64
2018-04-10T10:38:02.685Z,58.86
2018-04-10T10:40:28.533Z,58.17
2018-04-10T10:42:54.407Z,58.66
2018-04-10T10:45:20.263Z,57.86
2018-04-10T10:47:46.126Z,56.38
2018-04-10T10:50:11.968Z,56.42
2018-04-10T10:52:37.817Z,56.56
2018-04-10T10:55:03.685Z,56.62
2018-04-10T10:57:29.536Z,56.13
2018-04-10T10:59:55.399Z,55.64
2018-04-10T11:02:21.258Z,55.21
2018-04-10T11:04:47.105Z,55.32
2018-04-10T11:07:12.961Z,54.39
2018-04-10T11:09:38.832Z,54.35
2018-04-10T11:12:04.668Z,54.78
2018-04-10T11:14:30.506Z,54.17
2018-04-10T11:16:56.369Z,53.57
2018-04-10T11:19:22.222Z,52.04
2018-04-10T11:21:48.078Z,51.53
2018-04-10T11:24:13.914Z,50.70
2018-04-10T11:26:39.774Z,51.22
2018-04-10T11:29:05.620Z,51.14
2018-04-10T11:31:31.761Z,50.81
2018-04-10T11:33:57.627Z,49.44
2018-04-10T11:36:23.458Z,49.22
2018-04-10T11:38:49.296Z,49.93
2018-04-10T11:41:15.143Z,48.42
2018-04-10T11:43:41.032Z,48.38
2018-04-10T11:46:06.899Z,48.22
2018-04-10T11:48:32.740Z,47.51
2018-04-10T11:50:58.590Z,45.61
2018-04-10T11:53:24.425Z,46.64
2018-04-10T11:55:50.283Z,47.58
2018-04-10T11:58:16.134Z,46.99
2018-04-10T12:00:41.983Z,45.71
2018-04-10T12:03:07.835Z,42.99
2018-04-10T12:05:33.659Z,42.99
2018-04-10T12:07:59.523Z,45.24
2018-04-10T12:10:25.435Z,46.15
2018-04-10T12:12:51.291Z,46.21
2018-04-10T12:15:20.368Z,44.44
2018-04-10T12:17:46.293Z,43.21
2018-04-10T12:20:12.133Z,42.17
2018-04-10T12:22:37.983Z,40.72
2018-04-10T12:25:03.857Z,40.14
2018-04-10T12:27:29.730Z,39.38
2018-04-10T12:29:55.585Z,39.55
2018-04-10T12:32:21.483Z,39.55
2018-04-10T12:34:47.342Z,41.69
2018-04-10T12:37:13.199Z,41.49
2018-04-10T12:39:39.027Z,40.33
2018-04-10T12:42:04.926Z,39.00
2018-04-10T12:44:30.774Z,37.75
2018-04-10T12:46:56.631Z,38.33
2018-04-10T12:49:22.482Z,38.83
2018-04-10T12:51:48.338Z,38.81
2018-04-10T12:54:14.176Z,40.94
2018-04-10T12:56:40.018Z,39.36
2018-04-10T12:59:05.887Z,38.46
2018-04-10T13:01:31.697Z,38.82
2018-04-10T13:03:57.570Z,37.57
2018-04-10T13:06:23.441Z,37.60
2018-04-10T13:08:49.291Z,36.95
2018-04-10T13:11:15.151Z,38.04
2018-04-10T13:13:41.815Z,37.06
2018-04-10T13:16:07.865Z,37.18
2018-04-10T13:18:33.706Z,36.22
2018-04-10T13:20:59.565Z,36.93
2018-04-10T13:23:25.403Z,37.70
2018-04-10T13:25:51.246Z,36.13
2018-04-10T13:28:17.115Z,36.25
2018-04-10T13:30:42.967Z,37.36
2018-04-10T13:33:08.834Z,40.00
2018-04-10T13:35:34.691Z,39.92
2018-04-10T13:38:00.588Z,38.66
2018-04-10T13:40:26.456Z,38.24
2018-04-10T13:42:52.279Z,38.59
2018-04-10T13:45:18.135Z,39.26
2018-04-10T13:47:44.868Z,39.36
2018-04-10T13:50:10.721Z,38.67
2018-04-10T13:52:36.580Z,38.06
2018-04-10T13:55:02.441Z,38.42
2018-04-10T13:57:28.276Z,37.58
2018-04-10T13:59:54.474Z,36.61
2018-04-10T14:02:20.341Z,37.86
2018-04-10T14:04:46.189Z,36.84
2018-04-10T14:07:12.067Z,38.39
2018-04-10T14:09:37.919Z,38.65
2018-04-10T14:12:03.787Z,37.15
2018-04-10T14:14:29.639Z,37.77
2018-04-10T14:16:55.518Z,37.88
2018-04-10T14:19:21.389Z,37.98
2018-04-10T14:21:47.257Z,36.89
2018-04-10T14:24:13.107Z,35.79
2018-04-10T14:26:38.967Z,34.80
2018-04-10T14:29:04.853Z,35.35
2018-04-10T14:31:30.709Z,36.87
2018-04-10T14:33:56.578Z,37.55
2018-04-10T14:36:22.430Z,36.87
2018-04-10T14:38:48.279Z,36.25
2018-04-10T14:41:14.139Z,37.00
2018-04-10T14:43:39.988Z,36.21
2018-04-10T14:46:05.910Z,36.32
2018-04-10T14:48:31.766Z,36.99
2018-04-10T14:50:57.619Z,37.54
2018-04-10T14:53:23.493Z,37.22
2018-04-10T14:55:49.363Z,36.95
2018-04-10T14:58:15.275Z,35.17
2018-04-10T15:00:41.122Z,35.53
2018-04-10T15:03:07.017Z,35.68
2018-04-10T15:05:32.859Z,35.86
2018-04-10T15:07:58.716Z,35.53
2018-04-10T15:10:24.568Z,36.75
2018-04-10T15:12:50.406Z,36.69
2018-04-10T15:15:16.333Z,37.34
2018-04-10T15:17:42.194Z,35.21
2018-04-10T15:20:08.052Z,36.73
2018-04-10T15:22:33.930Z,37.69
2018-04-10T15:24:59.764Z,36.76
2018-04-10T15:27:25.662Z,37.13
2018-04-10T15:29:51.544Z,37.53
2018-04-10T15:32:17.415Z,37.85
2018-04-10T15:34:43.250Z,37.90
2018-04-10T15:37:09.113Z,38.35
2018-04-10T15:39:34.985Z,37.92
2018-04-10T15:42:00.826Z,37.53
2018-04-10T15:44:26.706Z,38.21
2018-04-10T15:46:52.553Z,38.00
2018-04-10T15:49:18.415Z,37.84
2018-04-10T15:51:44.263Z,37.46
2018-04-10T15:54:10.119Z,38.59
2018-04-10T15:56:35.991Z,38.18
2018-04-10T15:59:01.818Z,37.37
2018-04-10T16:01:27.671Z,37.44
2018-04-10T16:03:53.545Z,37.38
2018-04-10T16:06:19.411Z,38.01
2018-04-10T16:08:45.275Z,36.93
2018-04-10T16:11:11.109Z,37.16
2018-04-10T16:13:37.007Z,37.14
2018-04-10T16:16:02.850Z,36.73
2018-04-10T16:18:28.755Z,37.61
2018-04-10T16:20:54.573Z,38.03
2018-04-10T16:23:20.463Z,37.82
2018-04-10T16:25:46.309Z,37.97
2018-04-10T16:28:27.142Z,37.84
2018-04-10T16:30:53.015Z,37.41
2018-04-10T16:33:18.873Z,36.70
2018-04-10T16:35:44.729Z,37.34
2018-04-10T16:38:10.584Z,38.31
2018-04-10T16:40:36.465Z,38.77
2018-04-10T16:43:02.328Z,39.14
2018-04-10T16:45:28.281Z,44.97
2018-04-10T16:47:54.131Z,45.45
2018-04-10T16:50:19.957Z,46.78
2018-04-10T16:52:45.817Z,47.34
2018-04-10T16:55:11.681Z,48.96
2018-04-10T16:57:37.567Z,50.24
2018-04-10T17:00:03.422Z,51.81
2018-04-10T17:02:29.307Z,53.18
2018-04-10T17:04:55.166Z,53.81
2018-04-10T17:07:20.997Z,54.28
2018-04-10T17:09:46.923Z,54.61
2018-04-10T17:12:16.533Z,55.37
2018-04-10T17:14:42.537Z,56.29
2018-04-10T17:17:08.439Z,56.30
2018-04-10T17:19:34.392Z,56.49
2018-04-10T17:22:00.293Z,56.86
2018-04-10T17:24:26.237Z,56.21
2018-04-10T17:26:52.136Z,56.80
2018-04-10T17:29:18.060Z,57.40
2018-04-10T17:31:44.016Z,57.51
2018-04-10T17:34:09.979Z,57.77
2018-04-10T17:36:35.880Z,57.76
2018-04-10T17:39:01.832Z,56.74
2018-04-10T17:41:27.768Z,58.84
2018-04-10T17:43:53.656Z,59.32
2018-04-10T17:46:19.529Z,59.97
2018-04-10T17:48:45.385Z,60.50
2018-04-10T17:51:11.305Z,60.43
2018-04-10T17:53:38.241Z,61.26
2018-04-10T17:56:04.153Z,61.34
2018-04-10T17:58:30.128Z,61.37
2018-04-10T18:00:56.073Z,61.73
2018-04-10T18:03:21.990Z,62.15
2018-04-10T18:05:47.941Z,62.25
2018-04-10T18:08:13.852Z,62.65
2018-04-10T18:10:40.099Z,62.74
2018-04-10T18:13:06.075Z,63.12
2018-04-10T18:15:31.995Z,63.30
2018-04-10T18:17:58.892Z,63.45
2018-04-10T18:20:24.785Z,63.48
2018-04-10T18:22:50.803Z,63.99
2018-04-10T18:25:16.746Z,64.24
2018-04-10T18:27:42.650Z,64.37
2018-04-10T18:30:08.532Z,64.61
2018-04-10T18:32:34.555Z,64.66
2018-04-10T18:35:00.777Z,64.95
2018-04-10T18:37:26.792Z,64.79
2018-04-10T18:39:52.764Z,65.42
2018-04-10T18:42:18.620Z,65.25
2018-04-10T18:44:44.543Z,66.08
2018-04-10T18:47:10.422Z,66.49
2018-04-10T18:49:36.389Z,66.44
2018-04-10T18:52:02.318Z,66.71
2018-04-10T18:54:28.262Z,66.87
2018-04-10T18:56:54.226Z,67.14
2018-04-10T18:59:20.159Z,67.35
2018-04-10T19:01:46.190Z,67.52
2018-04-10T19:04:12.087Z,68.11
2018-04-10T19:06:37.968Z,68.01
2018-04-10T19:09:04.834Z,68.04
2018-04-10T19:11:30.746Z,67.84
2018-04-10T19:13:56.716Z,67.99
2018-04-10T19:16:22.604Z,67.85
2018-04-10T19:18:48.543Z,67.66
2018-04-10T19:21:16.722Z,67.57
2018-04-10T19:23:42.722Z,67.66
2018-04-10T19:26:08.694Z,68.39
2018-04-10T19:28:35.524Z,68.80
2018-04-10T19:31:01.508Z,68.77
2018-04-10T19:33:27.399Z,68.72
2018-04-10T19:35:53.326Z,68.98
2018-04-10T19:38:19.213Z,68.96
2018-04-10T19:40:45.163Z,68.89
2018-04-10T19:43:11.069Z,68.60
2018-04-10T19:45:38.598Z,68.71
2018-04-10T19:48:04.502Z,68.83
2018-04-10T19:50:30.392Z,69.05
2018-04-10T19:52:56.259Z,69.48
2018-04-10T19:55:23.017Z,70.59
2018-04-10T19:57:48.915Z,70.68
2018-04-10T20:00:14.832Z,70.85
2018-04-10T20:02:40.794Z,71.20
2018-04-10T20:05:06.773Z,71.35
2018-04-10T20:07:32.791Z,71.64
2018-04-10T20:09:58.790Z,71.93
2018-04-10T20:12:24.720Z,72.51
2018-04-10T20:14:50.626Z,72.83
2018-04-10T20:17:16.751Z,72.72
2018-04-10T20:19:42.675Z,72.78
2018-04-10T20:22:09.315Z,72.98
2018-04-10T20:24:36.213Z,73.39
2018-04-10T20:27:03.038Z,73.42
2018-04-10T20:29:28.959Z,73.62
2018-04-10T20:31:54.993Z,73.72
2018-04-10T20:34:21.003Z,73.73
2018-04-10T20:36:46.838Z,74.17
2018-04-10T20:39:12.781Z,74.03
2018-04-10T20:41:38.671Z,74.40
2018-04-10T20:44:05.308Z,74.58
2018-04-10T20:46:31.200Z,74.92
2018-04-10T20:48:57.108Z,75.13
2018-04-10T20:51:23.012Z,74.99
2018-04-10T20:53:48.960Z,74.86
2018-04-10T20:56:14.843Z,75.43
2018-04-10T20:58:40.822Z,75.49
2018-04-10T21:01:06.720Z,75.77
2018-04-10T21:03:32.638Z,76.22
2018-04-10T21:05:58.556Z,76.18
2018-04-10T21:08:24.409Z,76.58
2018-04-10T21:10:50.285Z,76.10
2018-04-10T21:13:16.175Z,76.32
2018-04-10T21:15:42.065Z,76.49
2018-04-10T21:18:07.937Z,76.96
2018-04-10T21:20:33.826Z,76.75
2018-04-10T21:22:59.662Z,77.09
2018-04-10T21:25:25.517Z,77.13
2018-04-10T21:27:51.405Z,77.10
2018-04-10T21:30:17.296Z,77.38
2018-04-10T21:32:43.139Z,77.56
2018-04-10T21:35:09.017Z,78.08
2018-04-10T21:37:34.868Z,77.90
2018-04-10T21:40:00.743Z,77.87
2018-04-10T21:42:26.633Z,78.08
2018-04-10T21:44:52.485Z,78.57
2018-04-10T21:47:18.375Z,78.87
2018-04-10T21:49:44.222Z,78.48
2018-04-10T21:52:10.072Z,78.69
2018-04-10T21:54:35.905Z,79.32
2018-04-10T21:57:01.796Z,79.33
2018-04-10T21:59:27.690Z,79.52
2018-04-10T22:01:53.537Z,79.41
2018-04-10T22:04:19.354Z,79.77
2018-04-10T22:06:45.235Z,80.07
2018-04-10T22:09:11.094Z,80.10
2018-04-10T22:11:36.957Z,79.93
2018-04-10T22:14:02.832Z,80.06
2018-04-10T22:16:28.665Z,80.03
2018-04-10T22:18:54.501Z,80.44
2018-04-10T22:21:20.362Z,80.39
2018-04-10T22:23:46.205Z,80.13
2018-04-10T22:26:12.055Z,80.46
2018-04-10T22:28:37.906Z,80.52
2018-04-10T22:31:03.750Z,80.34
2018-04-10T22:33:29.612Z,80.24
2018-04-10T22:35:55.451Z,80.46
2018-04-10T22:38:21.321Z,80.62
2018-04-10T22:40:47.164Z,81.00
2018-04-10T22:43:13.041Z,80.97
2018-04-10T22:45:38.897Z,81.41
2018-04-10T22:48:04.764Z,81.39
2018-04-10T22:50:30.636Z,81.44
2018-04-10T22:52:56.483Z,81.46
2018-04-10T22:55:22.355Z,81.77
2018-04-10T22:57:48.223Z,82.02
2018-04-10T23:00:14.145Z,82.21
2018-04-10T23:02:39.993Z,82.42
2018-04-10T23:05:05.847Z,82.54
2018-04-10T23:07:31.732Z,82.88
2018-04-10T23:09:57.617Z,82.93
2018-04-10T23:12:23.502Z,82.68
2018-04-10T23:14:49.363Z,82.62
2018-04-10T23:17:15.231Z,82.84
2018-04-10T23:19:41.097Z,82.73
2018-04-10T23:22:06.946Z,83.03
2018-04-10T23:24:32.796Z,83.37
2018-04-10T23:26:58.672Z,83.60
2018-04-10T23:29:24.532Z,83.52
2018-04-10T23:31:50.412Z,83.78
2018-04-10T23:34:16.254Z,83.72
2018-04-10T23:36:42.120Z,83.61
2018-04-10T23:39:07.996Z,83.29
2018-04-10T23:41:33.848Z,82.97
2018-04-10T23:43:59.720Z,82.66
2018-04-10T23:46:25.569Z,83.13
2018-04-10T23:48:51.463Z,83.58
2018-04-10T23:51:17.312Z,83.78
2018-04-10T23:53:43.157Z,84.04
2018-04-10T23:56:09.011Z,84.32
2018-04-10T23:58:34.867Z,84.03
