createdAt,value
2023-06-30T00:01:50.105Z,14.66
2023-06-30T00:04:19.774Z,14.39
2023-06-30T00:06:50.881Z,14.24
2023-06-30T00:09:19.738Z,14.08
2023-06-30T00:11:51.233Z,14.02
2023-06-30T00:14:19.986Z,14.07
2023-06-30T00:16:48.520Z,14.09
2023-06-30T00:19:16.654Z,14.14
2023-06-30T00:21:46.288Z,14.15
2023-06-30T00:24:14.927Z,14.15
2023-06-30T00:26:43.271Z,14.14
2023-06-30T00:29:13.611Z,14.17
2023-06-30T00:31:41.858Z,14.18
2023-06-30T00:34:10.594Z,14.19
2023-06-30T00:36:39.928Z,14.22
2023-06-30T00:39:08.181Z,14.33
2023-06-30T00:41:36.387Z,14.47
2023-06-30T00:44:04.970Z,14.35
2023-06-30T00:46:34.756Z,14.32
2023-06-30T00:49:03.682Z,14.24
2023-06-30T00:51:32.095Z,14.25
2023-06-30T00:54:00.552Z,14.22
2023-06-30T00:56:29.069Z,14.22
2023-06-30T00:58:58.392Z,14.18
2023-06-30T01:01:37.353Z,14.08
2023-06-30T01:04:15.007Z,14.00
2023-06-30T01:06:52.612Z,13.95
2023-06-30T01:09:24.465Z,13.75
2023-06-30T01:11:53.531Z,13.77
2023-06-30T01:14:25.017Z,13.77
2023-06-30T01:16:55.426Z,13.77
2023-06-30T01:19:29.549Z,13.78
2023-06-30T01:22:04.928Z,13.81
2023-06-30T01:24:36.634Z,13.80
2023-06-30T01:27:05.844Z,13.80
2023-06-30T01:29:35.038Z,13.71
2023-06-30T01:32:05.069Z,13.61
2023-06-30T01:34:34.246Z,13.64
2023-06-30T01:37:04.041Z,13.60
2023-06-30T01:39:32.692Z,13.60
2023-06-30T01:42:01.900Z,13.60
2023-06-30T01:44:30.308Z,13.57
2023-06-30T01:46:58.490Z,13.57
2023-06-30T01:49:29.064Z,13.56
2023-06-30T01:51:57.279Z,13.50
2023-06-30T01:54:25.748Z,13.49
2023-06-30T01:56:54.109Z,13.49
2023-06-30T01:59:22.492Z,13.50
2023-06-30T02:01:50.846Z,13.52
2023-06-30T02:04:19.338Z,13.53
2023-06-30T02:06:50.322Z,13.53
2023-06-30T02:09:18.548Z,13.49
2023-06-30T02:11:46.926Z,13.42
2023-06-30T02:14:18.148Z,13.42
2023-06-30T02:16:46.575Z,13.43
2023-06-30T02:19:17.358Z,13.40
2023-06-30T02:21:45.693Z,13.32
2023-06-30T02:24:15.530Z,13.30
2023-06-30T02:26:43.832Z,13.30
2023-06-30T02:29:12.185Z,13.27
2023-06-30T02:31:40.500Z,13.30
2023-06-30T02:34:08.761Z,13.30
2023-06-30T02:36:36.877Z,13.29
2023-06-30T02:39:05.652Z,13.27
2023-06-30T02:41:35.452Z,13.22
2023-06-30T02:44:03.922Z,13.12
2023-06-30T02:46:32.460Z,12.99
2023-06-30T02:49:01.718Z,12.99
2023-06-30T02:51:29.983Z,13.01
2023-06-30T02:53:58.169Z,12.99
2023-06-30T02:56:26.570Z,12.80
2023-06-30T02:58:57.256Z,12.61
2023-06-30T03:01:26.341Z,12.51
2023-06-30T03:03:54.699Z,12.53
2023-06-30T03:06:27.329Z,12.58
2023-06-30T03:08:55.906Z,12.64
2023-06-30T03:11:28.402Z,12.71
2023-06-30T03:13:57.982Z,12.75
2023-06-30T03:16:32.109Z,12.80
2023-06-30T03:19:01.483Z,12.77
2023-06-30T03:21:31.705Z,12.78
2023-06-30T03:23:59.934Z,12.78
2023-06-30T03:26:29.870Z,12.80
2023-06-30T03:28:59.776Z,12.84
2023-06-30T03:31:31.477Z,12.94
2023-06-30T03:34:00.842Z,13.09
2023-06-30T03:36:30.264Z,13.23
2023-06-30T03:38:58.393Z,13.32
2023-06-30T03:41:28.133Z,13.39
2023-06-30T03:44:00.090Z,13.35
2023-06-30T03:46:29.671Z,13.16
2023-06-30T03:48:57.947Z,13.04
2023-06-30T03:51:26.231Z,12.94
2023-06-30T03:53:55.348Z,12.91
2023-06-30T03:56:25.397Z,12.89
2023-06-30T03:58:53.808Z,12.89
2023-06-30T04:01:24.612Z,12.98
2023-06-30T04:03:54.562Z,13.13
2023-06-30T04:06:23.198Z,13.29
2023-06-30T04:08:51.797Z,13.44
2023-06-30T04:11:24.124Z,13.59
2023-06-30T04:13:52.448Z,13.67
2023-06-30T04:16:21.062Z,13.80
2023-06-30T04:18:50.759Z,13.91
2023-06-30T04:21:19.384Z,14.05
2023-06-30T04:23:48.102Z,14.18
2023-06-30T04:26:18.353Z,14.33
2023-06-30T04:28:47.992Z,14.50
2023-06-30T04:31:16.839Z,14.67
2023-06-30T04:33:45.103Z,14.81
2023-06-30T04:36:14.969Z,15.00
2023-06-30T04:38:43.884Z,15.18
2023-06-30T04:41:12.233Z,15.31
2023-06-30T04:43:40.469Z,15.46
2023-06-30T04:46:08.956Z,15.55
2023-06-30T04:48:37.989Z,15.69
2023-06-30T04:51:06.199Z,15.87
2023-06-30T04:53:36.178Z,16.06
2023-06-30T04:56:04.402Z,16.11
2023-06-30T04:58:32.787Z,16.25
2023-06-30T05:01:01.037Z,16.44
2023-06-30T05:03:29.398Z,16.61
2023-06-30T05:05:59.462Z,16.71
2023-06-30T05:08:27.846Z,16.92
2023-06-30T05:10:57.445Z,17.10
2023-06-30T05:13:29.988Z,17.20
2023-06-30T05:15:58.421Z,17.37
2023-06-30T05:18:26.717Z,17.51
2023-06-30T05:20:56.424Z,17.69
2023-06-30T05:23:25.463Z,17.85
2023-06-30T05:25:54.212Z,17.97
2023-06-30T05:28:26.222Z,18.07
2023-06-30T05:30:54.558Z,18.23
2023-06-30T05:33:22.905Z,18.30
2023-06-30T05:35:51.517Z,18.27
2023-06-30T05:38:19.733Z,18.27
2023-06-30T05:40:48.215Z,18.30
2023-06-30T05:43:19.149Z,18.52
2023-06-30T05:45:50.733Z,18.67
2023-06-30T05:48:19.282Z,18.72
2023-06-30T05:50:48.129Z,18.84
2023-06-30T05:53:16.586Z,18.98
2023-06-30T05:55:45.301Z,19.07
2023-06-30T05:58:13.803Z,19.07
2023-06-30T06:00:42.049Z,19.22
2023-06-30T06:03:11.938Z,19.28
2023-06-30T06:05:40.431Z,19.38
2023-06-30T06:08:08.863Z,19.50
2023-06-30T06:10:37.320Z,19.58
2023-06-30T06:13:05.915Z,19.71
2023-06-30T06:15:34.224Z,19.81
2023-06-30T06:18:02.705Z,19.95
2023-06-30T06:20:32.442Z,20.05
2023-06-30T06:23:00.635Z,20.16
2023-06-30T06:25:28.981Z,20.32
2023-06-30T06:27:57.333Z,20.44
2023-06-30T06:30:27.766Z,20.60
2023-06-30T06:32:56.248Z,20.74
2023-06-30T06:35:24.547Z,20.94
2023-06-30T06:37:56.258Z,21.05
2023-06-30T06:40:25.648Z,21.19
2023-06-30T06:42:55.765Z,21.32
2023-06-30T06:45:28.716Z,21.45
2023-06-30T06:48:24.305Z,21.57
2023-06-30T06:50:54.740Z,21.70
2023-06-30T06:53:29.808Z,21.80
2023-06-30T06:55:59.306Z,21.93
2023-06-30T06:59:24.532Z,22.01
2023-06-30T07:01:54.891Z,22.11
2023-06-30T07:04:23.240Z,22.18
2023-06-30T07:07:23.769Z,22.35
2023-06-30T07:09:55.541Z,22.48
2023-06-30T07:12:23.909Z,22.62
2023-06-30T07:14:59.141Z,22.77
2023-06-30T07:17:28.560Z,22.90
2023-06-30T07:19:56.922Z,23.07
2023-06-30T07:22:26.233Z,23.25
2023-06-30T07:24:57.080Z,23.38
2023-06-30T07:27:29.008Z,23.44
2023-06-30T07:29:57.395Z,23.51
2023-06-30T07:32:25.782Z,23.66
2023-06-30T07:34:54.108Z,23.80
2023-06-30T07:37:22.377Z,23.92
2023-06-30T07:39:50.931Z,24.04
2023-06-30T07:42:20.590Z,24.13
2023-06-30T07:44:50.448Z,24.21
2023-06-30T07:47:19.946Z,24.34
2023-06-30T07:49:48.800Z,24.48
2023-06-30T07:52:20.092Z,24.61
2023-06-30T07:54:50.405Z,24.64
2023-06-30T07:57:20.205Z,24.64
2023-06-30T07:59:48.702Z,24.69
2023-06-30T08:02:35.081Z,24.76
2023-06-30T08:05:03.637Z,24.88
2023-06-30T08:07:49.698Z,24.95
2023-06-30T08:10:20.225Z,25.05
2023-06-30T08:12:49.802Z,25.26
2023-06-30T08:15:18.298Z,25.40
2023-06-30T08:17:55.327Z,25.47
2023-06-30T08:20:27.325Z,25.46
2023-06-30T08:22:56.379Z,25.47
2023-06-30T08:25:25.400Z,25.51
2023-06-30T08:27:55.169Z,25.68
2023-06-30T08:30:25.228Z,25.65
2023-06-30T08:32:56.230Z,25.80
2023-06-30T08:35:25.962Z,25.88
2023-06-30T08:37:54.769Z,25.96
2023-06-30T08:40:30.774Z,25.99
2023-06-30T08:43:03.385Z,25.99
2023-06-30T08:45:32.920Z,25.95
2023-06-30T08:48:08.504Z,25.98
2023-06-30T08:50:37.466Z,26.16
2023-06-30T08:53:07.101Z,26.32
2023-06-30T08:55:35.470Z,26.40
2023-06-30T08:58:13.422Z,26.57
2023-06-30T09:00:51.993Z,26.71
2023-06-30T09:03:21.276Z,26.67
2023-06-30T09:05:52.399Z,26.57
2023-06-30T09:08:25.703Z,26.51
2023-06-30T09:10:56.347Z,26.50
2023-06-30T09:13:26.833Z,26.60
2023-06-30T09:16:00.287Z,26.68
2023-06-30T09:18:28.815Z,26.70
2023-06-30T09:21:02.192Z,26.67
2023-06-30T09:23:31.162Z,26.67
2023-06-30T09:25:59.729Z,26.78
2023-06-30T09:28:36.835Z,26.90
2023-06-30T09:31:05.470Z,26.95
2023-06-30T09:33:37.188Z,26.87
2023-06-30T09:36:06.198Z,26.90
2023-06-30T09:38:37.512Z,27.04
2023-06-30T09:41:07.511Z,27.06
2023-06-30T09:43:45.172Z,27.06
2023-06-30T09:46:14.704Z,27.11
2023-06-30T09:48:44.555Z,27.24
2023-06-30T09:51:20.622Z,27.33
2023-06-30T09:53:53.239Z,27.52
2023-06-30T09:56:23.178Z,27.57
2023-06-30T09:58:58.392Z,27.60
2023-06-30T10:01:27.237Z,27.64
2023-06-30T10:03:57.203Z,27.54
2023-06-30T10:06:26.612Z,27.69
2023-06-30T10:08:59.465Z,27.84
2023-06-30T10:11:30.974Z,27.97
2023-06-30T10:14:01.786Z,28.15
2023-06-30T10:16:31.377Z,28.25
2023-06-30T10:19:04.178Z,28.32
2023-06-30T10:21:32.612Z,28.46
2023-06-30T10:24:07.536Z,28.45
2023-06-30T10:26:36.784Z,28.48
2023-06-30T10:29:06.582Z,28.49
2023-06-30T10:31:46.071Z,28.52
2023-06-30T10:34:17.644Z,28.39
2023-06-30T10:36:48.119Z,28.45
2023-06-30T10:39:16.852Z,28.53
2023-06-30T10:41:50.628Z,28.65
2023-06-30T10:44:23.874Z,28.73
2023-06-30T10:46:54.820Z,28.87
2023-06-30T10:49:28.419Z,28.97
2023-06-30T10:51:58.381Z,28.99
2023-06-30T10:54:31.163Z,28.92
2023-06-30T10:57:08.159Z,28.96
2023-06-30T10:59:41.128Z,28.99
2023-06-30T11:02:14.220Z,29.13
2023-06-30T11:04:43.732Z,29.18
2023-06-30T11:07:13.051Z,29.30
2023-06-30T11:10:03.245Z,29.28
2023-06-30T11:12:53.841Z,29.35
2023-06-30T11:15:37.862Z,29.35
2023-06-30T11:18:11.908Z,29.44
2023-06-30T11:20:40.704Z,29.49
2023-06-30T11:23:19.395Z,29.47
2023-06-30T11:25:48.783Z,29.45
2023-06-30T11:28:18.106Z,29.37
2023-06-30T11:30:47.873Z,29.44
2023-06-30T11:33:19.404Z,29.42
2023-06-30T11:35:52.258Z,29.63
2023-06-30T11:38:20.926Z,29.61
2023-06-30T11:40:51.294Z,29.54
2023-06-30T11:43:23.274Z,29.51
2023-06-30T11:46:03.145Z,29.38
2023-06-30T11:48:40.074Z,29.57
2023-06-30T11:51:08.590Z,29.68
2023-06-30T11:53:37.718Z,29.58
2023-06-30T11:56:06.628Z,29.61
2023-06-30T11:58:34.876Z,29.57
2023-06-30T12:01:05.396Z,29.55
2023-06-30T12:03:33.831Z,29.70
2023-06-30T12:06:02.884Z,29.66
2023-06-30T12:08:32.108Z,29.63
2023-06-30T12:11:01.422Z,29.69
2023-06-30T12:13:30.260Z,29.72
2023-06-30T12:16:01.490Z,29.69
2023-06-30T12:18:37.927Z,29.38
2023-06-30T12:21:11.114Z,29.58
2023-06-30T12:23:43.292Z,29.61
2023-06-30T12:26:12.435Z,29.47
2023-06-30T12:28:41.029Z,29.65
2023-06-30T12:31:09.792Z,29.96
2023-06-30T12:33:39.664Z,30.03
2023-06-30T12:36:08.485Z,30.06
2023-06-30T12:38:36.899Z,30.13
2023-06-30T12:41:05.565Z,30.20
2023-06-30T12:43:35.036Z,30.31
2023-06-30T12:46:04.598Z,30.47
2023-06-30T12:48:33.744Z,30.61
2023-06-30T12:51:03.433Z,30.58
2023-06-30T12:53:32.087Z,30.49
2023-06-30T12:56:00.456Z,30.48
2023-06-30T12:58:28.759Z,30.49
2023-06-30T13:01:05.278Z,30.64
2023-06-30T13:03:36.042Z,30.51
2023-06-30T13:06:06.221Z,30.48
2023-06-30T13:08:36.800Z,30.60
2023-06-30T13:11:12.548Z,30.81
2023-06-30T13:13:42.104Z,30.78
2023-06-30T13:16:10.796Z,30.71
2023-06-30T13:18:39.456Z,30.79
2023-06-30T13:21:10.845Z,30.71
2023-06-30T13:23:40.708Z,30.69
2023-06-30T13:26:09.845Z,30.72
2023-06-30T13:28:38.419Z,30.61
2023-06-30T13:31:08.226Z,30.79
2023-06-30T13:33:36.697Z,30.92
2023-06-30T13:36:05.917Z,30.74
2023-06-30T13:38:43.518Z,30.65
2023-06-30T13:41:12.383Z,30.57
2023-06-30T13:43:40.925Z,30.55
2023-06-30T13:46:09.574Z,30.65
2023-06-30T13:48:39.664Z,30.62
2023-06-30T13:51:08.634Z,30.52
2023-06-30T13:53:40.548Z,30.47
2023-06-30T13:56:10.545Z,30.45
2023-06-30T13:58:39.335Z,30.64
2023-06-30T14:01:07.872Z,30.58
2023-06-30T14:03:37.054Z,30.65
2023-06-30T14:06:05.801Z,30.45
2023-06-30T14:08:35.602Z,30.45
2023-06-30T14:11:04.016Z,30.35
2023-06-30T14:13:33.742Z,30.55
2023-06-30T14:16:02.024Z,30.75
2023-06-30T14:18:30.278Z,30.65
2023-06-30T14:20:59.629Z,30.69
2023-06-30T14:23:28.592Z,30.48
2023-06-30T14:25:57.154Z,30.60
2023-06-30T14:28:25.761Z,30.54
2023-06-30T14:30:55.714Z,30.37
2023-06-30T14:33:24.031Z,30.43
2023-06-30T14:35:52.337Z,30.51
2023-06-30T14:38:22.161Z,30.41
2023-06-30T14:40:50.633Z,30.23
2023-06-30T14:43:19.540Z,30.31
2023-06-30T14:45:48.179Z,30.18
2023-06-30T14:48:18.231Z,30.25
2023-06-30T14:50:46.825Z,30.23
2023-06-30T14:53:15.235Z,30.23
2023-06-30T14:55:44.073Z,30.21
2023-06-30T14:58:13.083Z,30.17
2023-06-30T15:00:41.515Z,30.35
2023-06-30T15:03:10.037Z,30.43
2023-06-30T15:05:40.607Z,30.44
2023-06-30T15:08:09.474Z,30.44
2023-06-30T15:10:38.225Z,30.41
2023-06-30T15:13:06.971Z,30.40
2023-06-30T15:15:35.332Z,30.40
2023-06-30T15:18:03.918Z,30.35
2023-06-30T15:20:32.257Z,30.34
2023-06-30T15:23:03.871Z,30.25
2023-06-30T15:25:33.771Z,30.31
2023-06-30T15:28:02.756Z,30.33
2023-06-30T15:30:32.109Z,30.35
2023-06-30T15:33:00.600Z,30.40
2023-06-30T15:35:29.364Z,30.37
2023-06-30T15:38:00.174Z,30.24
2023-06-30T15:40:30.177Z,30.14
2023-06-30T15:42:58.357Z,30.18
2023-06-30T15:45:27.710Z,30.23
2023-06-30T15:47:57.443Z,30.14
2023-06-30T15:50:25.797Z,30.09
2023-06-30T15:52:53.874Z,29.86
2023-06-30T15:55:24.246Z,29.83
2023-06-30T15:57:57.274Z,29.80
2023-06-30T16:00:25.523Z,29.83
2023-06-30T16:02:55.867Z,29.85
2023-06-30T16:05:24.478Z,29.80
2023-06-30T16:07:52.814Z,29.79
2023-06-30T16:10:20.952Z,29.73
2023-06-30T16:12:49.222Z,29.73
2023-06-30T16:15:18.729Z,29.73
2023-06-30T16:17:46.931Z,29.75
2023-06-30T16:20:15.178Z,29.72
2023-06-30T16:22:43.252Z,29.68
2023-06-30T16:25:11.632Z,29.62
2023-06-30T16:27:39.751Z,29.51
2023-06-30T16:30:31.122Z,29.35
2023-06-30T16:33:02.068Z,29.27
2023-06-30T16:35:32.339Z,29.25
2023-06-30T16:38:00.451Z,29.25
2023-06-30T16:40:29.834Z,29.18
2023-06-30T16:42:57.945Z,29.08
2023-06-30T16:45:28.730Z,29.04
2023-06-30T16:47:56.893Z,29.00
2023-06-30T16:50:25.267Z,28.92
2023-06-30T16:52:53.493Z,28.93
2023-06-30T16:55:21.688Z,29.00
2023-06-30T16:57:50.873Z,29.00
2023-06-30T17:00:20.170Z,28.97
2023-06-30T17:02:51.498Z,28.96
2023-06-30T17:05:20.932Z,28.96
2023-06-30T17:07:50.400Z,28.83
2023-06-30T17:10:19.307Z,28.82
2023-06-30T17:12:48.422Z,28.80
2023-06-30T17:15:18.514Z,28.79
2023-06-30T17:17:48.136Z,28.73
2023-06-30T17:20:18.544Z,28.67
2023-06-30T17:22:47.210Z,28.60
2023-06-30T17:25:15.559Z,28.59
2023-06-30T17:27:44.671Z,28.57
2023-06-30T17:30:13.964Z,28.56
2023-06-30T17:32:42.813Z,28.48
2023-06-30T17:35:12.192Z,28.42
2023-06-30T17:37:42.099Z,28.41
2023-06-30T17:40:13.510Z,28.42
2023-06-30T17:42:42.570Z,28.38
2023-06-30T17:45:11.988Z,28.31
2023-06-30T17:47:44.163Z,28.27
2023-06-30T17:50:14.973Z,28.19
2023-06-30T17:52:46.451Z,28.07
2023-06-30T17:55:16.096Z,28.01
2023-06-30T17:57:45.640Z,27.87
2023-06-30T18:00:15.728Z,27.77
2023-06-30T18:02:46.108Z,27.66
2023-06-30T18:05:16.339Z,27.66
2023-06-30T18:07:47.227Z,27.63
2023-06-30T18:10:20.875Z,27.41
2023-06-30T18:12:49.294Z,27.28
2023-06-30T18:15:19.707Z,27.29
2023-06-30T18:17:54.637Z,27.28
2023-06-30T18:20:23.630Z,27.26
2023-06-30T18:22:53.918Z,27.16
2023-06-30T18:25:23.796Z,26.94
2023-06-30T18:27:52.906Z,26.74
2023-06-30T18:30:22.337Z,26.54
2023-06-30T18:32:51.612Z,26.33
2023-06-30T18:35:21.798Z,25.98
2023-06-30T18:37:50.786Z,25.34
2023-06-30T18:40:22.114Z,24.78
2023-06-30T18:42:51.294Z,24.37
2023-06-30T18:45:23.646Z,24.35
2023-06-30T18:47:52.898Z,24.37
2023-06-30T18:50:23.950Z,24.34
2023-06-30T18:52:54.268Z,24.30
2023-06-30T18:55:25.042Z,24.21
2023-06-30T18:57:53.313Z,24.17
2023-06-30T19:00:23.537Z,24.12
2023-06-30T19:02:52.322Z,24.12
2023-06-30T19:05:22.404Z,23.97
2023-06-30T19:07:51.926Z,23.93
2023-06-30T19:10:21.813Z,23.87
2023-06-30T19:12:52.907Z,23.82
2023-06-30T19:15:21.822Z,23.76
2023-06-30T19:17:50.937Z,23.68
2023-06-30T19:20:20.566Z,23.58
2023-06-30T19:22:50.764Z,23.48
2023-06-30T19:25:19.564Z,23.42
2023-06-30T19:27:48.044Z,23.45
2023-06-30T19:30:19.836Z,23.52
2023-06-30T19:32:49.486Z,23.52
2023-06-30T19:35:20.811Z,23.30
2023-06-30T19:37:50.840Z,23.17
2023-06-30T19:40:19.723Z,23.03
2023-06-30T19:42:49.624Z,22.84
2023-06-30T19:45:22.197Z,22.65
2023-06-30T19:47:51.437Z,22.57
2023-06-30T19:50:28.051Z,22.46
2023-06-30T19:52:58.080Z,22.32
2023-06-30T19:55:29.024Z,22.24
2023-06-30T19:57:59.792Z,21.98
2023-06-30T20:00:31.494Z,21.49
2023-06-30T20:03:01.740Z,21.31
2023-06-30T20:05:31.625Z,21.26
2023-06-30T20:08:00.082Z,21.23
2023-06-30T20:10:30.041Z,21.12
2023-06-30T20:12:59.732Z,21.15
2023-06-30T20:15:32.223Z,21.23
2023-06-30T20:18:02.263Z,21.28
2023-06-30T20:20:32.007Z,21.32
2023-06-30T20:23:01.804Z,21.35
2023-06-30T20:25:31.115Z,21.41
2023-06-30T20:28:01.747Z,21.33
2023-06-30T20:30:33.600Z,21.23
2023-06-30T20:33:02.734Z,21.21
2023-06-30T20:35:32.956Z,21.15
2023-06-30T20:38:02.287Z,21.14
2023-06-30T20:40:31.451Z,21.08
2023-06-30T20:43:00.959Z,20.96
2023-06-30T20:45:31.799Z,20.77
2023-06-30T20:48:02.121Z,20.11
2023-06-30T20:50:31.502Z,19.68
2023-06-30T20:53:01.478Z,19.33
2023-06-30T20:55:31.683Z,19.22
2023-06-30T20:58:00.430Z,19.27
2023-06-30T21:00:29.518Z,19.33
2023-06-30T21:02:57.957Z,19.37
2023-06-30T21:05:27.820Z,19.46
2023-06-30T21:07:57.379Z,19.43
2023-06-30T21:10:30.865Z,19.51
2023-06-30T21:13:01.130Z,19.63
2023-06-30T21:15:30.030Z,19.72
2023-06-30T21:17:58.497Z,19.78
2023-06-30T21:20:28.413Z,19.82
2023-06-30T21:22:56.731Z,19.82
2023-06-30T21:25:25.083Z,19.88
2023-06-30T21:27:53.333Z,19.82
2023-06-30T21:30:22.047Z,19.67
2023-06-30T21:32:50.518Z,19.46
2023-06-30T21:35:19.127Z,19.28
2023-06-30T21:37:48.965Z,19.19
2023-06-30T21:40:17.450Z,19.15
2023-06-30T21:42:46.481Z,19.12
2023-06-30T21:45:14.811Z,19.12
2023-06-30T21:47:44.467Z,19.10
2023-06-30T21:50:12.809Z,19.09
2023-06-30T21:52:41.038Z,19.10
2023-06-30T21:55:15.435Z,19.12
2023-06-30T21:57:43.828Z,19.10
2023-06-30T22:00:13.688Z,18.84
2023-06-30T22:02:46.193Z,18.72
2023-06-30T22:05:14.792Z,18.55
2023-06-30T22:07:43.166Z,18.55
2023-06-30T22:10:14.055Z,18.60
2023-06-30T22:12:42.309Z,18.58
2023-06-30T22:15:13.177Z,18.62
2023-06-30T22:17:42.032Z,18.62
2023-06-30T22:20:11.671Z,18.58
2023-06-30T22:22:40.014Z,18.47
2023-06-30T22:25:10.099Z,18.44
2023-06-30T22:27:40.013Z,18.33
2023-06-30T22:30:09.215Z,18.27
2023-06-30T22:32:37.819Z,18.30
2023-06-30T22:35:07.169Z,18.31
2023-06-30T22:37:35.448Z,18.33
2023-06-30T22:40:04.446Z,18.30
2023-06-30T22:42:32.751Z,18.18
2023-06-30T22:45:04.844Z,18.20
2023-06-30T22:47:33.241Z,18.22
2023-06-30T22:50:01.921Z,18.23
2023-06-30T22:52:30.257Z,18.20
2023-06-30T22:54:58.476Z,18.24
2023-06-30T22:57:26.679Z,18.23
2023-06-30T22:59:54.946Z,18.23
2023-06-30T23:02:24.784Z,18.24
2023-06-30T23:04:53.104Z,18.22
2023-06-30T23:07:21.456Z,18.18
2023-06-30T23:09:50.565Z,18.17
2023-06-30T23:12:18.834Z,18.12
2023-06-30T23:14:47.110Z,17.93
2023-06-30T23:17:17.580Z,17.89
2023-06-30T23:19:49.193Z,17.87
2023-06-30T23:22:18.196Z,17.79
2023-06-30T23:24:49.763Z,17.59
2023-06-30T23:27:19.371Z,17.28
2023-06-30T23:29:50.503Z,17.13
2023-06-30T23:32:20.617Z,17.13
2023-06-30T23:34:50.909Z,17.11
2023-06-30T23:37:19.764Z,17.18
2023-06-30T23:39:49.474Z,17.17
2023-06-30T23:42:17.867Z,17.17
2023-06-30T23:44:46.190Z,17.20
2023-06-30T23:47:17.447Z,17.13
2023-06-30T23:49:47.424Z,17.07
2023-06-30T23:52:17.895Z,17.00
2023-06-30T23:54:46.596Z,16.86
2023-06-30T23:57:14.949Z,16.82
2023-06-30T23:59:43.201Z,16.76
