createdAt,value
2018-12-25T00:00:28.236Z,0.00
2018-12-25T00:01:28.233Z,0.00
2018-12-25T00:02:28.242Z,0.00
2018-12-25T00:03:28.259Z,0.00
2018-12-25T00:04:28.265Z,0.00
2018-12-25T00:05:28.273Z,0.00
2018-12-25T00:06:28.280Z,0.00
2018-12-25T00:07:28.289Z,0.00
2018-12-25T00:08:28.297Z,0.00
2018-12-25T00:09:28.308Z,0.00
2018-12-25T00:10:28.319Z,0.00
2018-12-25T00:11:28.327Z,0.00
2018-12-25T00:12:28.337Z,0.00
2018-12-25T00:13:28.346Z,0.00
2018-12-25T00:14:28.357Z,0.00
2018-12-25T00:15:28.365Z,0.00
2018-12-25T00:16:28.379Z,0.00
2018-12-25T00:17:28.387Z,0.00
2018-12-25T00:18:28.397Z,0.00
2018-12-25T00:19:28.407Z,0.00
2018-12-25T00:20:28.417Z,0.00
2018-12-25T00:21:28.425Z,0.00
2018-12-25T00:22:28.435Z,0.00
2018-12-25T00:23:28.443Z,0.00
2018-12-25T00:24:28.451Z,0.00
2018-12-25T00:25:28.463Z,0.00
2018-12-25T00:26:28.473Z,0.00
2018-12-25T00:27:28.479Z,0.00
2018-12-25T00:28:28.488Z,0.00
2018-12-25T00:29:28.504Z,0.00
2018-12-25T00:30:28.511Z,0.00
2018-12-25T00:31:28.519Z,0.00
2018-12-25T00:32:28.523Z,0.00
2018-12-25T00:33:28.529Z,0.00
2018-12-25T00:34:28.545Z,0.00
2018-12-25T00:35:28.551Z,0.00
2018-12-25T00:36:28.559Z,0.00
2018-12-25T00:37:28.568Z,0.00
2018-12-25T00:38:28.575Z,0.00
2018-12-25T00:39:28.590Z,0.00
2018-12-25T00:40:28.602Z,0.00
2018-12-25T00:41:28.609Z,0.00
2018-12-25T00:42:28.619Z,0.00
2018-12-25T00:43:28.627Z,0.00
2018-12-25T00:44:28.640Z,0.00
2018-12-25T00:45:28.653Z,0.00
2018-12-25T00:46:28.659Z,0.00
2018-12-25T00:47:28.666Z,0.00
2018-12-25T00:48:28.676Z,0.00
2018-12-25T00:49:28.686Z,0.00
2018-12-25T00:50:28.696Z,0.00
2018-12-25T00:51:28.706Z,0.00
2018-12-25T00:52:28.716Z,0.00
2018-12-25T00:53:28.729Z,0.00
2018-12-25T00:54:28.734Z,0.00
2018-12-25T00:55:28.746Z,0.00
2018-12-25T00:56:28.754Z,0.00
2018-12-25T00:57:28.762Z,0.00
2018-12-25T00:58:28.772Z,0.00
2018-12-25T00:59:28.780Z,0.00
2018-12-25T01:00:28.799Z,0.00
2018-12-25T01:01:28.802Z,0.00
2018-12-25T01:02:28.810Z,0.00
2018-12-25T01:03:28.820Z,0.00
2018-12-25T01:04:28.828Z,0.00
2018-12-25T01:05:28.845Z,0.00
2018-12-25T01:06:28.843Z,0.00
2018-12-25T01:07:28.859Z,0.00
2018-12-25T01:08:28.862Z,0.00
2018-12-25T01:09:28.874Z,0.00
2018-12-25T01:10:28.892Z,0.00
2018-12-25T01:11:28.892Z,0.00
2018-12-25T01:12:28.904Z,0.00
2018-12-25T01:13:28.910Z,0.00
2018-12-25T01:14:28.919Z,0.00
2018-12-25T01:15:28.929Z,0.00
2018-12-25T01:16:29.023Z,0.00
2018-12-25T01:17:28.947Z,0.00
2018-12-25T01:18:28.945Z,0.00
2018-12-25T01:19:28.962Z,0.00
2018-12-25T01:20:28.978Z,0.00
2018-12-25T01:21:28.988Z,0.00
2018-12-25T01:22:28.996Z,0.00
2018-12-25T01:23:28.997Z,0.00
2018-12-25T01:24:29.007Z,0.00
2018-12-25T01:25:29.022Z,0.00
2018-12-25T01:26:29.022Z,0.00
2018-12-25T01:27:29.040Z,0.00
2018-12-25T01:28:29.043Z,0.00
2018-12-25T01:29:29.047Z,0.00
2018-12-25T01:30:29.061Z,0.00
2018-12-25T01:31:29.067Z,0.00
2018-12-25T01:32:29.084Z,0.00
2018-12-25T01:33:29.086Z,0.00
2018-12-25T01:34:29.094Z,0.00
2018-12-25T01:35:29.107Z,0.00
2018-12-25T01:36:29.110Z,0.00
2018-12-25T01:37:29.117Z,0.00
2018-12-25T01:38:29.136Z,0.00
2018-12-25T01:39:29.135Z,0.00
2018-12-25T01:40:29.146Z,0.00
2018-12-25T01:41:29.156Z,0.00
2018-12-25T01:42:29.173Z,0.00
2018-12-25T01:43:29.175Z,0.00
2018-12-25T01:44:29.183Z,0.00
2018-12-25T01:45:29.197Z,0.00
2018-12-25T01:46:29.205Z,0.00
2018-12-25T01:47:29.211Z,0.00
2018-12-25T01:48:29.218Z,0.00
2018-12-25T01:49:31.878Z,0.00
2018-12-25T01:50:29.236Z,0.00
2018-12-25T01:51:29.250Z,0.00
2018-12-25T01:52:29.258Z,0.00
2018-12-25T01:53:29.262Z,0.00
2018-12-25T01:54:29.296Z,0.00
2018-12-25T01:55:29.290Z,0.00
2018-12-25T01:56:29.296Z,0.00
2018-12-25T01:57:29.308Z,0.00
2018-12-25T01:58:29.317Z,0.00
2018-12-25T01:59:29.324Z,0.00
2018-12-25T02:00:29.334Z,0.00
2018-12-25T02:01:29.358Z,0.00
2018-12-25T02:02:29.354Z,0.00
2018-12-25T02:03:29.358Z,0.00
2018-12-25T02:04:29.374Z,0.00
2018-12-25T02:05:29.384Z,0.00
2018-12-25T02:06:29.395Z,0.00
2018-12-25T02:07:29.406Z,0.00
2018-12-25T02:08:29.402Z,0.00
2018-12-25T02:09:29.416Z,0.00
2018-12-25T02:10:29.430Z,0.00
2018-12-25T02:11:29.436Z,0.00
2018-12-25T02:12:29.446Z,0.00
2018-12-25T02:13:29.458Z,0.00
2018-12-25T02:14:29.468Z,0.00
2018-12-25T02:15:29.484Z,0.00
2018-12-25T02:16:29.491Z,0.00
2018-12-25T02:17:29.494Z,0.00
2018-12-25T02:18:29.504Z,0.00
2018-12-25T02:19:29.517Z,0.00
2018-12-25T02:20:29.527Z,0.00
2018-12-25T02:21:29.536Z,0.00
2018-12-25T02:22:29.546Z,0.00
2018-12-25T02:23:29.555Z,0.00
2018-12-25T02:24:29.564Z,0.00
2018-12-25T02:25:29.572Z,0.00
2018-12-25T02:26:29.587Z,0.00
2018-12-25T02:27:29.594Z,0.00
2018-12-25T02:28:29.605Z,0.00
2018-12-25T02:29:29.608Z,0.00
2018-12-25T02:30:29.632Z,0.00
2018-12-25T02:31:29.626Z,0.00
2018-12-25T02:32:29.644Z,0.00
2018-12-25T02:33:29.653Z,0.00
2018-12-25T02:34:29.660Z,0.00
2018-12-25T02:35:29.670Z,0.00
2018-12-25T02:36:29.682Z,0.00
2018-12-25T02:37:29.695Z,0.00
2018-12-25T02:38:29.715Z,0.00
2018-12-25T02:39:29.797Z,0.00
2018-12-25T02:40:29.722Z,0.00
2018-12-25T02:41:29.736Z,0.00
2018-12-25T02:42:29.739Z,0.00
2018-12-25T02:43:29.753Z,0.00
2018-12-25T02:44:29.752Z,0.00
2018-12-25T02:45:29.778Z,0.00
2018-12-25T02:46:29.777Z,0.00
2018-12-25T02:47:29.808Z,0.00
2018-12-25T02:48:29.799Z,0.00
2018-12-25T02:49:29.816Z,0.00
2018-12-25T02:50:29.819Z,0.00
2018-12-25T02:51:29.845Z,0.00
2018-12-25T02:52:29.839Z,0.00
2018-12-25T02:53:29.850Z,0.00
2018-12-25T02:54:29.860Z,0.00
2018-12-25T02:55:29.883Z,0.00
2018-12-25T02:56:29.873Z,0.00
2018-12-25T02:57:29.888Z,0.00
2018-12-25T02:58:29.899Z,0.00
2018-12-25T02:59:29.908Z,0.00
2018-12-25T03:00:29.920Z,0.00
2018-12-25T03:01:29.927Z,0.00
2018-12-25T03:02:29.939Z,0.00
2018-12-25T03:03:29.953Z,0.00
2018-12-25T03:04:29.955Z,0.00
2018-12-25T03:05:29.967Z,0.00
2018-12-25T03:06:29.977Z,0.00
2018-12-25T03:07:29.981Z,0.00
2018-12-25T03:08:30.001Z,0.00
2018-12-25T03:09:30.007Z,0.00
2018-12-25T03:10:30.011Z,0.00
2018-12-25T03:11:30.023Z,0.00
2018-12-25T03:12:30.033Z,0.00
2018-12-25T03:13:30.045Z,0.00
2018-12-25T03:14:30.055Z,0.00
2018-12-25T03:15:30.063Z,0.00
2018-12-25T03:16:30.072Z,0.00
2018-12-25T03:17:30.087Z,0.00
2018-12-25T03:18:30.089Z,0.00
2018-12-25T03:19:30.099Z,0.00
2018-12-25T03:20:30.119Z,0.00
2018-12-25T03:21:30.131Z,0.00
2018-12-25T03:22:30.133Z,0.00
2018-12-25T03:23:30.139Z,0.00
2018-12-25T03:24:30.145Z,0.00
2018-12-25T03:25:30.165Z,0.00
2018-12-25T03:26:30.165Z,0.00
2018-12-25T03:27:30.179Z,0.00
2018-12-25T03:28:30.193Z,0.00
2018-12-25T03:29:30.199Z,0.00
2018-12-25T03:30:30.227Z,0.00
2018-12-25T03:31:30.217Z,0.00
2018-12-25T03:32:30.273Z,0.00
2018-12-25T03:33:30.241Z,0.00
2018-12-25T03:34:30.251Z,0.00
2018-12-25T03:35:30.256Z,0.00
2018-12-25T03:36:30.277Z,0.00
2018-12-25T03:37:30.276Z,0.00
2018-12-25T03:38:30.298Z,0.00
2018-12-25T03:39:30.295Z,0.00
2018-12-25T03:40:30.302Z,0.00
2018-12-25T03:41:30.315Z,0.00
2018-12-25T03:42:30.338Z,0.00
2018-12-25T03:43:30.339Z,0.00
2018-12-25T03:44:30.351Z,0.00
2018-12-25T03:45:30.358Z,0.00
2018-12-25T03:46:30.367Z,0.00
2018-12-25T03:47:30.381Z,0.00
2018-12-25T03:48:30.388Z,0.00
2018-12-25T03:49:30.399Z,0.00
2018-12-25T03:50:30.411Z,0.00
2018-12-25T03:51:30.415Z,0.00
2018-12-25T03:52:30.432Z,0.00
2018-12-25T03:53:30.441Z,0.00
2018-12-25T03:54:30.443Z,0.00
2018-12-25T03:55:30.465Z,0.00
2018-12-25T03:56:30.476Z,0.00
2018-12-25T03:57:30.483Z,0.00
2018-12-25T03:58:30.488Z,0.00
2018-12-25T03:59:30.499Z,0.00
2018-12-25T04:00:30.511Z,0.00
2018-12-25T04:01:30.522Z,0.00
2018-12-25T04:02:30.532Z,0.00
2018-12-25T04:03:30.544Z,0.00
2018-12-25T04:04:30.553Z,0.00
2018-12-25T04:05:30.562Z,0.00
2018-12-25T04:06:30.571Z,0.00
2018-12-25T04:07:30.578Z,0.00
2018-12-25T04:08:30.612Z,0.00
2018-12-25T04:09:30.602Z,0.00
2018-12-25T04:10:30.606Z,0.00
2018-12-25T04:11:30.616Z,0.00
2018-12-25T04:12:30.630Z,0.00
2018-12-25T04:13:30.641Z,0.00
2018-12-25T04:14:30.662Z,0.00
2018-12-25T04:15:30.669Z,0.00
2018-12-25T04:16:30.670Z,0.00
2018-12-25T04:17:30.674Z,0.00
2018-12-25T04:18:30.686Z,0.00
2018-12-25T04:19:30.696Z,0.00
2018-12-25T04:20:30.710Z,0.00
2018-12-25T04:21:30.720Z,0.00
2018-12-25T04:22:30.726Z,0.00
2018-12-25T04:23:30.731Z,0.00
2018-12-25T04:24:30.748Z,0.00
2018-12-25T04:25:30.751Z,0.00
2018-12-25T04:26:30.770Z,0.00
2018-12-25T04:27:30.776Z,0.00
2018-12-25T04:28:30.798Z,0.00
2018-12-25T04:29:30.800Z,0.00
2018-12-25T04:30:30.809Z,0.00
2018-12-25T04:31:30.821Z,0.00
2018-12-25T04:32:30.834Z,0.00
2018-12-25T04:33:30.840Z,0.00
2018-12-25T04:34:30.850Z,0.00
2018-12-25T04:35:30.863Z,0.00
2018-12-25T04:36:30.870Z,0.00
2018-12-25T04:37:30.884Z,0.00
2018-12-25T04:38:30.896Z,0.00
2018-12-25T04:39:30.899Z,0.00
2018-12-25T04:40:30.906Z,0.00
2018-12-25T04:41:30.915Z,0.00
2018-12-25T04:42:30.927Z,0.00
2018-12-25T04:43:30.941Z,0.00
2018-12-25T04:44:30.949Z,0.00
2018-12-25T04:45:30.981Z,0.00
2018-12-25T04:46:30.971Z,0.00
2018-12-25T04:47:30.981Z,0.00
2018-12-25T04:48:30.992Z,0.00
2018-12-25T04:49:31.005Z,0.00
2018-12-25T04:50:31.015Z,0.00
2018-12-25T04:51:31.026Z,0.00
2018-12-25T04:52:31.035Z,0.00
2018-12-25T04:53:31.045Z,0.00
2018-12-25T04:54:31.057Z,0.00
2018-12-25T04:55:31.074Z,0.00
2018-12-25T04:56:31.080Z,0.00
2018-12-25T04:57:31.087Z,0.00
2018-12-25T04:58:31.097Z,0.00
2018-12-25T04:59:31.105Z,0.00
2018-12-25T05:00:31.113Z,0.00
2018-12-25T05:01:31.129Z,0.00
2018-12-25T05:02:31.135Z,0.00
2018-12-25T05:03:31.152Z,0.00
2018-12-25T05:04:31.155Z,0.00
2018-12-25T05:05:31.165Z,0.00
2018-12-25T05:06:31.185Z,0.00
2018-12-25T05:07:31.194Z,0.00
2018-12-25T05:08:31.193Z,0.00
2018-12-25T05:09:31.203Z,0.00
2018-12-25T05:10:31.220Z,0.00
2018-12-25T05:11:31.231Z,0.00
2018-12-25T05:12:31.239Z,0.00
2018-12-25T05:13:31.249Z,0.00
2018-12-25T05:14:31.262Z,0.00
2018-12-25T05:15:31.269Z,0.00
2018-12-25T05:16:31.279Z,0.00
2018-12-25T05:17:31.291Z,0.00
2018-12-25T05:18:31.298Z,0.00
2018-12-25T05:19:31.311Z,0.00
2018-12-25T05:20:37.828Z,0.00
2018-12-25T05:21:31.330Z,0.00
2018-12-25T05:22:31.349Z,0.00
2018-12-25T05:23:31.346Z,0.00
2018-12-25T05:24:31.365Z,0.00
2018-12-25T05:25:31.379Z,0.00
2018-12-25T05:26:31.388Z,0.00
2018-12-25T05:27:31.393Z,0.00
2018-12-25T05:28:31.397Z,0.00
2018-12-25T05:29:31.414Z,0.00
2018-12-25T05:30:31.422Z,0.00
2018-12-25T05:31:31.436Z,0.00
2018-12-25T05:32:31.442Z,0.00
2018-12-25T05:33:31.458Z,0.00
2018-12-25T05:34:31.465Z,0.00
2018-12-25T05:35:31.474Z,0.00
2018-12-25T05:36:31.484Z,0.00
2018-12-25T05:37:31.497Z,0.00
2018-12-25T05:38:31.503Z,0.00
2018-12-25T05:39:31.512Z,0.00
2018-12-25T05:40:31.521Z,0.00
2018-12-25T05:41:31.536Z,0.00
2018-12-25T05:42:31.546Z,0.00
2018-12-25T05:43:31.555Z,0.00
2018-12-25T05:44:31.570Z,0.00
2018-12-25T05:45:31.576Z,0.00
2018-12-25T05:46:31.578Z,0.00
2018-12-25T05:47:31.594Z,0.00
2018-12-25T05:48:31.614Z,0.00
2018-12-25T05:49:31.618Z,0.00
2018-12-25T05:50:31.626Z,0.00
2018-12-25T05:51:31.636Z,0.00
2018-12-25T05:52:31.650Z,0.00
2018-12-25T05:53:31.662Z,0.00
2018-12-25T05:54:31.674Z,0.00
2018-12-25T05:55:31.684Z,0.00
2018-12-25T05:56:31.686Z,0.00
2018-12-25T05:57:31.697Z,0.00
2018-12-25T05:58:31.708Z,0.00
2018-12-25T05:59:31.711Z,0.00
2018-12-25T06:00:31.734Z,0.00
2018-12-25T06:01:31.754Z,0.00
2018-12-25T06:02:31.750Z,0.00
2018-12-25T06:03:31.758Z,0.00
2018-12-25T06:04:31.770Z,0.00
2018-12-25T06:05:31.777Z,0.00
2018-12-25T06:06:31.786Z,0.00
2018-12-25T06:07:31.858Z,0.00
2018-12-25T06:08:31.808Z,0.00
2018-12-25T06:09:31.824Z,0.00
2018-12-25T06:10:31.834Z,0.00
2018-12-25T06:11:32.523Z,0.00
2018-12-25T06:12:31.853Z,0.00
2018-12-25T06:13:31.881Z,0.00
2018-12-25T06:14:31.877Z,0.00
2018-12-25T06:15:31.893Z,0.00
2018-12-25T06:16:31.899Z,0.00
2018-12-25T06:17:31.906Z,0.00
2018-12-25T06:18:31.915Z,0.00
2018-12-25T06:19:31.936Z,0.00
2018-12-25T06:20:31.936Z,0.00
2018-12-25T06:21:31.946Z,0.00
2018-12-25T06:22:31.953Z,0.00
2018-12-25T06:23:31.962Z,0.00
2018-12-25T06:24:31.976Z,0.00
2018-12-25T06:25:31.993Z,0.00
2018-12-25T06:26:31.998Z,0.00
2018-12-25T06:27:32.007Z,0.00
2018-12-25T06:28:32.022Z,0.00
2018-12-25T06:29:32.026Z,0.00
2018-12-25T06:30:32.038Z,0.00
2018-12-25T06:31:32.046Z,0.00
2018-12-25T06:32:32.059Z,0.00
2018-12-25T06:33:32.072Z,0.00
2018-12-25T06:34:32.082Z,0.00
2018-12-25T06:35:32.091Z,0.00
2018-12-25T06:36:32.103Z,0.00
2018-12-25T06:37:32.111Z,0.00
2018-12-25T06:38:32.120Z,0.00
2018-12-25T06:39:32.133Z,0.00
2018-12-25T06:40:32.136Z,0.00
2018-12-25T06:41:32.148Z,0.00
2018-12-25T06:42:32.167Z,0.00
2018-12-25T06:43:32.164Z,0.00
2018-12-25T06:44:32.184Z,0.00
2018-12-25T06:45:32.187Z,0.00
2018-12-25T06:46:32.200Z,0.00
2018-12-25T06:47:32.212Z,0.00
2018-12-25T06:48:32.218Z,0.00
2018-12-25T06:49:32.232Z,0.00
2018-12-25T06:50:32.236Z,0.00
2018-12-25T06:51:32.254Z,0.00
2018-12-25T06:52:32.290Z,0.00
2018-12-25T06:53:32.278Z,0.00
2018-12-25T06:54:32.372Z,0.00
2018-12-25T06:55:32.299Z,0.00
2018-12-25T06:56:33.026Z,0.00
2018-12-25T06:57:32.314Z,0.00
2018-12-25T06:58:32.345Z,0.00
2018-12-25T06:59:32.332Z,0.00
2018-12-25T07:00:32.342Z,0.00
2018-12-25T07:01:32.358Z,0.00
2018-12-25T07:02:32.375Z,0.00
2018-12-25T07:03:32.378Z,0.00
2018-12-25T07:04:32.398Z,0.00
2018-12-25T07:05:32.400Z,0.00
2018-12-25T07:06:32.414Z,0.00
2018-12-25T07:07:32.421Z,0.00
2018-12-25T07:08:32.442Z,0.00
2018-12-25T07:09:32.440Z,0.00
2018-12-25T07:10:32.457Z,0.00
2018-12-25T07:11:32.464Z,0.00
2018-12-25T07:12:32.472Z,0.00
2018-12-25T07:13:32.479Z,0.00
2018-12-25T07:14:32.489Z,0.00
2018-12-25T07:15:33.308Z,0.00
2018-12-25T07:16:32.518Z,0.00
2018-12-25T07:17:32.531Z,0.00
2018-12-25T07:18:32.537Z,0.00
2018-12-25T07:19:32.547Z,0.00
2018-12-25T07:20:32.557Z,0.00
2018-12-25T07:21:32.573Z,0.00
2018-12-25T07:22:32.577Z,0.00
2018-12-25T07:23:32.587Z,0.00
2018-12-25T07:24:32.597Z,0.00
2018-12-25T07:25:32.608Z,0.00
2018-12-25T07:26:32.621Z,0.00
2018-12-25T07:27:32.624Z,0.00
2018-12-25T07:28:32.641Z,0.00
2018-12-25T07:29:32.649Z,0.00
2018-12-25T07:30:32.664Z,0.00
2018-12-25T07:31:32.688Z,0.00
2018-12-25T07:32:32.679Z,0.00
2018-12-25T07:33:32.713Z,0.00
2018-12-25T07:34:32.702Z,0.00
2018-12-25T07:35:32.711Z,0.00
2018-12-25T07:36:32.721Z,0.00
2018-12-25T07:37:32.735Z,5.63
2018-12-25T07:38:32.743Z,5.63
2018-12-25T07:39:32.756Z,5.63
2018-12-25T07:40:32.769Z,5.63
2018-12-25T07:41:33.074Z,5.63
2018-12-25T07:42:32.779Z,5.63
2018-12-25T07:43:32.793Z,5.63
2018-12-25T07:44:32.805Z,5.63
2018-12-25T07:45:32.813Z,5.63
2018-12-25T07:46:32.827Z,5.63
2018-12-25T07:47:32.830Z,5.63
2018-12-25T07:48:32.844Z,5.63
2018-12-25T07:49:32.855Z,5.63
2018-12-25T07:50:32.867Z,11.25
2018-12-25T07:51:32.879Z,11.25
2018-12-25T07:52:32.888Z,11.25
2018-12-25T07:53:32.897Z,11.25
2018-12-25T07:54:32.907Z,11.25
2018-12-25T07:55:32.924Z,11.25
2018-12-25T07:56:32.927Z,11.25
2018-12-25T07:57:32.935Z,11.25
2018-12-25T07:58:32.947Z,11.25
2018-12-25T07:59:32.963Z,11.25
2018-12-25T08:00:32.967Z,11.25
2018-12-25T08:01:32.976Z,16.88
2018-12-25T08:02:32.987Z,16.88
2018-12-25T08:03:33.001Z,16.88
2018-12-25T08:04:33.003Z,16.88
2018-12-25T08:05:33.021Z,16.88
2018-12-25T08:06:33.033Z,16.88
2018-12-25T08:07:33.039Z,16.88
2018-12-25T08:08:33.051Z,16.88
2018-12-25T08:09:33.055Z,16.88
2018-12-25T08:10:33.070Z,22.50
2018-12-25T08:11:33.076Z,22.50
2018-12-25T08:12:33.089Z,22.50
2018-12-25T08:13:33.097Z,28.13
2018-12-25T08:14:33.111Z,33.75
2018-12-25T08:15:33.126Z,33.75
2018-12-25T08:16:33.131Z,33.75
2018-12-25T08:17:33.141Z,28.13
2018-12-25T08:18:33.153Z,28.13
2018-12-25T08:19:33.163Z,33.75
2018-12-25T08:20:33.173Z,33.75
2018-12-25T08:21:33.183Z,39.38
2018-12-25T08:22:33.193Z,39.38
2018-12-25T08:23:33.199Z,39.38
2018-12-25T08:24:33.215Z,45.00
2018-12-25T08:25:33.228Z,45.00
2018-12-25T08:26:33.233Z,45.00
2018-12-25T08:27:33.243Z,45.00
2018-12-25T08:28:33.257Z,50.63
2018-12-25T08:29:33.265Z,56.25
2018-12-25T08:30:33.281Z,56.25
2018-12-25T08:31:33.292Z,56.25
2018-12-25T08:32:33.303Z,56.25
2018-12-25T08:33:33.373Z,50.63
2018-12-25T08:34:33.317Z,50.63
2018-12-25T08:35:33.327Z,50.63
2018-12-25T08:36:33.339Z,50.63
2018-12-25T08:37:33.347Z,50.63
2018-12-25T08:38:33.366Z,50.63
2018-12-25T08:39:33.367Z,50.63
2018-12-25T08:40:33.389Z,56.25
2018-12-25T08:41:33.391Z,56.25
2018-12-25T08:42:33.409Z,56.25
2018-12-25T08:43:33.415Z,56.25
2018-12-25T08:44:33.432Z,56.25
2018-12-25T08:45:33.437Z,61.88
2018-12-25T08:46:33.448Z,67.50
2018-12-25T08:47:33.456Z,73.13
2018-12-25T08:48:33.463Z,78.75
2018-12-25T08:49:33.478Z,84.38
2018-12-25T08:50:33.489Z,84.38
2018-12-25T08:51:37.659Z,90.00
2018-12-25T08:52:33.512Z,90.00
2018-12-25T08:53:33.520Z,84.38
2018-12-25T08:54:33.528Z,90.00
2018-12-25T08:55:33.540Z,90.00
2018-12-25T08:56:33.554Z,78.75
2018-12-25T08:57:33.562Z,78.75
2018-12-25T08:58:33.586Z,78.75
2018-12-25T08:59:33.583Z,84.38
2018-12-25T09:00:33.592Z,90.00
2018-12-25T09:01:33.609Z,90.00
2018-12-25T09:02:33.620Z,90.00
2018-12-25T09:03:33.629Z,90.00
2018-12-25T09:04:33.638Z,95.63
2018-12-25T09:05:33.648Z,90.00
2018-12-25T09:06:33.672Z,90.00
2018-12-25T09:07:33.678Z,95.63
2018-12-25T09:08:34.842Z,95.63
2018-12-25T09:09:33.689Z,101.25
2018-12-25T09:10:33.698Z,112.50
2018-12-25T09:11:33.712Z,135.00
2018-12-25T09:12:33.734Z,146.25
2018-12-25T09:13:33.734Z,146.25
2018-12-25T09:14:33.751Z,146.25
2018-12-25T09:15:33.755Z,146.25
2018-12-25T09:16:33.765Z,146.25
2018-12-25T09:17:33.764Z,146.25
2018-12-25T09:18:33.788Z,146.25
2018-12-25T09:19:33.800Z,146.25
2018-12-25T09:20:33.817Z,129.38
2018-12-25T09:21:33.836Z,118.13
2018-12-25T09:22:33.837Z,112.50
2018-12-25T09:23:33.929Z,112.50
2018-12-25T09:24:33.860Z,118.13
2018-12-25T09:25:33.887Z,123.75
2018-12-25T09:26:33.886Z,123.75
2018-12-25T09:27:33.919Z,118.13
2018-12-25T09:28:33.896Z,123.75
2018-12-25T09:29:33.924Z,135.00
2018-12-25T09:30:33.925Z,135.00
2018-12-25T09:31:33.943Z,135.00
2018-12-25T09:32:33.947Z,146.25
2018-12-25T09:33:33.963Z,135.00
2018-12-25T09:34:33.979Z,129.38
2018-12-25T09:35:33.982Z,123.75
2018-12-25T09:36:33.983Z,118.13
2018-12-25T09:37:33.999Z,118.13
2018-12-25T09:38:34.013Z,118.13
2018-12-25T09:39:34.023Z,118.13
2018-12-25T09:40:34.036Z,112.50
2018-12-25T09:41:34.042Z,106.88
2018-12-25T09:42:34.052Z,112.50
2018-12-25T09:43:34.066Z,118.13
2018-12-25T09:44:34.098Z,123.75
2018-12-25T09:45:34.090Z,123.75
2018-12-25T09:46:34.106Z,118.13
2018-12-25T09:47:34.112Z,118.13
2018-12-25T09:48:34.122Z,106.88
2018-12-25T09:49:34.136Z,106.88
2018-12-25T09:50:34.146Z,123.75
2018-12-25T09:51:34.156Z,140.63
2018-12-25T09:52:34.170Z,157.50
2018-12-25T09:53:34.180Z,163.13
2018-12-25T09:54:34.188Z,168.75
2018-12-25T09:55:34.212Z,174.38
2018-12-25T09:56:34.209Z,180.00
2018-12-25T09:57:34.226Z,196.88
2018-12-25T09:58:34.241Z,202.50
2018-12-25T09:59:34.242Z,213.75
2018-12-25T10:00:34.260Z,225.00
2018-12-25T10:01:34.258Z,230.63
2018-12-25T10:02:34.274Z,241.88
2018-12-25T10:03:34.288Z,225.00
2018-12-25T10:04:34.288Z,230.63
2018-12-25T10:05:34.312Z,236.25
2018-12-25T10:06:34.474Z,241.88
2018-12-25T10:07:34.338Z,247.50
2018-12-25T10:08:35.046Z,258.75
2018-12-25T10:09:34.354Z,247.50
2018-12-25T10:10:34.397Z,253.13
2018-12-25T10:11:34.388Z,253.13
2018-12-25T10:12:34.548Z,264.38
2018-12-25T10:13:34.400Z,275.63
2018-12-25T10:14:35.048Z,303.75
2018-12-25T10:15:34.422Z,320.63
2018-12-25T10:16:34.443Z,309.38
2018-12-25T10:17:34.453Z,270.00
2018-12-25T10:18:34.455Z,241.88
2018-12-25T10:19:34.469Z,219.38
2018-12-25T10:20:34.490Z,225.00
2018-12-25T10:21:34.497Z,230.63
2018-12-25T10:22:34.515Z,241.88
2018-12-25T10:23:34.515Z,247.50
2018-12-25T10:24:34.522Z,253.13
2018-12-25T10:25:34.537Z,270.00
2018-12-25T10:26:34.545Z,281.25
2018-12-25T10:27:34.570Z,286.88
2018-12-25T10:28:34.571Z,253.13
2018-12-25T10:29:34.579Z,247.50
2018-12-25T10:30:34.591Z,236.25
2018-12-25T10:31:34.608Z,258.75
2018-12-25T10:32:34.613Z,241.88
2018-12-25T10:33:34.632Z,281.25
2018-12-25T10:34:34.654Z,281.25
2018-12-25T10:35:34.653Z,298.13
2018-12-25T10:36:34.658Z,298.13
2018-12-25T10:37:34.668Z,275.63
2018-12-25T10:38:34.692Z,275.63
2018-12-25T10:39:34.698Z,281.25
2018-12-25T10:40:34.710Z,281.25
2018-12-25T10:41:34.718Z,281.25
2018-12-25T10:42:34.736Z,286.88
2018-12-25T10:43:35.011Z,286.88
2018-12-25T10:44:34.759Z,286.88
2018-12-25T10:45:34.768Z,281.25
2018-12-25T10:46:34.776Z,286.88
2018-12-25T10:47:34.792Z,286.88
2018-12-25T10:48:34.803Z,298.13
2018-12-25T10:49:34.817Z,286.88
2018-12-25T10:50:34.830Z,270.00
2018-12-25T10:51:34.834Z,258.75
2018-12-25T10:52:34.852Z,253.13
2018-12-25T10:53:34.866Z,258.75
2018-12-25T10:54:34.876Z,247.50
2018-12-25T10:55:34.879Z,236.25
2018-12-25T10:56:34.898Z,225.00
2018-12-25T10:57:34.910Z,213.75
2018-12-25T10:58:34.924Z,208.13
2018-12-25T10:59:34.930Z,202.50
2018-12-25T11:00:34.944Z,196.88
2018-12-25T11:01:34.958Z,191.25
2018-12-25T11:02:34.978Z,185.63
2018-12-25T11:03:34.981Z,191.25
2018-12-25T11:04:34.979Z,202.50
2018-12-25T11:05:35.007Z,208.13
2018-12-25T11:06:35.016Z,202.50
2018-12-25T11:07:35.028Z,191.25
2018-12-25T11:08:35.038Z,168.75
2018-12-25T11:09:35.050Z,157.50
2018-12-25T11:10:35.068Z,157.50
2018-12-25T11:11:35.076Z,157.50
2018-12-25T11:12:35.086Z,163.13
2018-12-25T11:13:35.106Z,174.38
2018-12-25T11:14:35.132Z,185.63
2018-12-25T11:15:35.127Z,196.88
2018-12-25T11:16:35.136Z,196.88
2018-12-25T11:17:35.157Z,196.88
2018-12-25T11:18:35.155Z,191.25
2018-12-25T11:19:35.180Z,185.63
2018-12-25T11:20:35.183Z,185.63
2018-12-25T11:21:35.194Z,191.25
2018-12-25T11:22:35.216Z,196.88
2018-12-25T11:23:35.221Z,180.00
2018-12-25T11:24:35.236Z,168.75
2018-12-25T11:25:35.245Z,157.50
2018-12-25T11:26:35.256Z,157.50
2018-12-25T11:27:35.275Z,157.50
2018-12-25T11:28:35.284Z,151.88
2018-12-25T11:29:35.294Z,146.25
2018-12-25T11:30:35.309Z,146.25
2018-12-25T11:31:35.314Z,146.25
2018-12-25T11:32:35.348Z,140.63
2018-12-25T11:33:35.347Z,146.25
2018-12-25T11:34:35.352Z,157.50
2018-12-25T11:35:35.369Z,163.13
2018-12-25T11:36:35.380Z,151.88
2018-12-25T11:37:35.375Z,151.88
2018-12-25T11:38:35.399Z,151.88
2018-12-25T11:39:35.415Z,151.88
2018-12-25T11:40:35.422Z,146.25
2018-12-25T11:41:35.440Z,140.63
2018-12-25T11:42:35.453Z,129.38
2018-12-25T11:43:35.461Z,123.75
2018-12-25T11:44:35.467Z,118.13
2018-12-25T11:45:36.826Z,118.13
2018-12-25T11:46:35.498Z,118.13
2018-12-25T11:47:35.505Z,118.13
2018-12-25T11:48:35.519Z,129.38
2018-12-25T11:49:35.529Z,129.38
2018-12-25T11:50:35.539Z,123.75
2018-12-25T11:51:35.553Z,123.75
2018-12-25T11:52:35.570Z,123.75
2018-12-25T11:53:35.585Z,129.38
2018-12-25T11:54:35.585Z,129.38
2018-12-25T11:55:35.599Z,129.38
2018-12-25T11:56:35.616Z,129.38
2018-12-25T11:57:35.628Z,129.38
2018-12-25T11:58:35.641Z,123.75
2018-12-25T11:59:35.649Z,129.38
2018-12-25T12:00:35.658Z,123.75
2018-12-25T12:01:35.672Z,123.75
2018-12-25T12:02:35.686Z,123.75
2018-12-25T12:03:35.695Z,123.75
2018-12-25T12:04:35.709Z,129.38
2018-12-25T12:05:35.715Z,135.00
2018-12-25T12:06:35.733Z,135.00
2018-12-25T12:07:35.738Z,146.25
2018-12-25T12:08:35.751Z,146.25
2018-12-25T12:09:35.764Z,146.25
2018-12-25T12:10:35.775Z,146.25
2018-12-25T12:11:35.784Z,146.25
2018-12-25T12:12:35.799Z,146.25
2018-12-25T12:13:35.815Z,151.88
2018-12-25T12:14:35.823Z,157.50
2018-12-25T12:15:35.834Z,163.13
2018-12-25T12:16:35.851Z,168.75
2018-12-25T12:17:35.860Z,174.38
2018-12-25T12:18:35.963Z,180.00
2018-12-25T12:19:35.877Z,174.38
2018-12-25T12:20:35.889Z,168.75
2018-12-25T12:21:35.893Z,168.75
2018-12-25T12:22:37.062Z,168.75
2018-12-25T12:23:35.977Z,163.13
2018-12-25T12:24:35.936Z,157.50
2018-12-25T12:25:36.569Z,151.88
2018-12-25T12:26:35.967Z,151.88
2018-12-25T12:27:37.419Z,151.88
2018-12-25T12:28:35.985Z,151.88
2018-12-25T12:29:36.011Z,146.25
2018-12-25T12:30:36.005Z,151.88
2018-12-25T12:31:36.013Z,146.25
2018-12-25T12:32:36.028Z,146.25
2018-12-25T12:33:36.040Z,146.25
2018-12-25T12:34:36.051Z,140.63
2018-12-25T12:35:36.071Z,135.00
2018-12-25T12:36:36.071Z,140.63
2018-12-25T12:37:36.084Z,146.25
2018-12-25T12:38:36.096Z,146.25
2018-12-25T12:39:36.104Z,146.25
2018-12-25T12:40:36.115Z,146.25
2018-12-25T12:41:36.125Z,151.88
2018-12-25T12:42:36.135Z,157.50
2018-12-25T12:43:36.147Z,168.75
2018-12-25T12:44:36.163Z,168.75
2018-12-25T12:45:36.174Z,163.13
2018-12-25T12:46:36.185Z,157.50
2018-12-25T12:47:36.193Z,157.50
2018-12-25T12:48:36.202Z,157.50
2018-12-25T12:49:36.211Z,157.50
2018-12-25T12:50:36.232Z,151.88
2018-12-25T12:51:36.239Z,151.88
2018-12-25T12:52:36.250Z,151.88
2018-12-25T12:53:36.265Z,146.25
2018-12-25T12:54:36.275Z,146.25
2018-12-25T12:55:36.279Z,140.63
2018-12-25T12:56:36.291Z,135.00
2018-12-25T12:57:36.717Z,135.00
2018-12-25T12:58:36.317Z,129.38
2018-12-25T12:59:36.329Z,135.00
2018-12-25T13:00:36.335Z,135.00