createdAt,value
2023-03-26T00:12:37.224Z,91.0
2023-03-26T00:26:37.234Z,92.0
2023-03-26T00:40:37.263Z,92.0
2023-03-26T00:54:37.281Z,92.0
2023-03-26T01:08:37.242Z,93.0
2023-03-26T01:22:37.258Z,93.0
2023-03-26T01:36:37.292Z,94.0
2023-03-26T01:50:37.317Z,94.0
2023-03-26T02:04:37.337Z,94.0
2023-03-26T02:18:37.346Z,95.0
2023-03-26T02:32:37.412Z,95.0
2023-03-26T02:46:37.352Z,94.0
2023-03-26T03:00:37.367Z,94.0
2023-03-26T03:14:37.401Z,94.0
2023-03-26T03:28:37.404Z,94.0
2023-03-26T03:42:37.420Z,93.0
2023-03-26T03:56:37.458Z,93.0
2023-03-26T04:10:37.455Z,94.0
2023-03-26T04:24:37.468Z,95.0
2023-03-26T04:38:37.474Z,95.0
2023-03-26T04:52:37.492Z,94.0
2023-03-26T05:07:37.513Z,93.0
2023-03-26T05:22:38.254Z,94.0
2023-03-26T05:38:37.500Z,94.0
2023-03-26T05:53:37.524Z,94.0
2023-03-26T06:08:37.519Z,94.0
2023-03-26T06:23:37.568Z,94.0
2023-03-26T06:38:37.655Z,92.0
2023-03-26T06:53:37.599Z,92.0
2023-03-26T07:08:37.616Z,86.0
2023-03-26T07:23:37.641Z,74.0
2023-03-26T07:38:37.682Z,73.0
2023-03-26T07:53:37.690Z,71.0
2023-03-26T08:08:37.667Z,68.0
2023-03-26T08:23:37.702Z,67.0
2023-03-26T08:38:37.755Z,66.0
2023-03-26T08:53:37.756Z,63.0
2023-03-26T09:08:37.786Z,60.0
2023-03-26T09:23:37.783Z,58.0
2023-03-26T09:38:37.804Z,57.0
2023-03-26T09:53:37.805Z,55.0
2023-03-26T10:08:37.859Z,56.0
2023-03-26T10:23:37.858Z,55.0
2023-03-26T10:38:37.933Z,56.0
2023-03-26T10:54:37.921Z,56.0
2023-03-26T11:09:37.915Z,56.0
2023-03-26T11:25:37.941Z,53.0
2023-03-26T11:40:37.946Z,54.0
2023-03-26T11:55:37.965Z,57.0
2023-03-26T12:10:38.205Z,57.0
2023-03-26T12:25:37.990Z,60.0
2023-03-26T12:40:38.007Z,61.0
2023-03-26T12:55:38.037Z,59.0
2023-03-26T13:10:38.030Z,61.0
2023-03-26T13:25:38.017Z,62.0
2023-03-26T13:40:38.026Z,61.0
2023-03-26T13:55:38.067Z,66.0
2023-03-26T14:11:38.140Z,67.0
2023-03-26T14:26:38.139Z,70.0
2023-03-26T14:41:38.144Z,69.0
2023-03-26T14:56:38.182Z,75.0
2023-03-26T15:11:38.145Z,81.0
2023-03-26T15:26:38.128Z,85.0
2023-03-26T15:41:38.128Z,87.0
2023-03-26T15:56:38.258Z,91.0
2023-03-26T16:11:38.162Z,93.0
2023-03-26T16:26:38.177Z,95.0
2023-03-26T16:41:38.387Z,95.0
2023-03-26T16:56:38.251Z,96.0
2023-03-26T17:11:38.213Z,96.0
2023-03-26T17:26:38.176Z,94.0
2023-03-26T17:41:38.198Z,96.0
2023-03-26T17:55:38.204Z,96.0
2023-03-26T18:09:38.232Z,96.0
2023-03-26T18:23:38.205Z,96.0
2023-03-26T18:37:38.214Z,97.0
2023-03-26T18:51:43.381Z,97.0
2023-03-26T19:05:38.219Z,97.0
2023-03-26T19:19:38.247Z,98.0
2023-03-26T19:33:38.251Z,98.0
2023-03-26T19:47:50.286Z,98.0
2023-03-26T20:01:38.308Z,98.0
2023-03-26T20:15:38.292Z,98.0
2023-03-26T20:29:38.273Z,98.0
2023-03-26T20:43:38.363Z,98.0
2023-03-26T20:57:38.296Z,98.0
2023-03-26T21:11:38.307Z,98.0
2023-03-26T21:25:38.305Z,99.0
2023-03-26T21:39:38.329Z,99.0
2023-03-26T21:53:38.333Z,99.0
2023-03-26T22:07:38.317Z,99.0
2023-03-26T22:21:38.333Z,99.0
2023-03-26T22:35:38.376Z,99.0
2023-03-26T22:49:38.375Z,99.0
2023-03-26T23:03:38.372Z,99.0
2023-03-26T23:17:38.815Z,99.0
2023-03-26T23:31:38.415Z,99.0
2023-03-26T23:45:38.415Z,99.0
2023-03-26T23:59:38.421Z,99.0
