createdAt,value
2022-10-24T00:10:00.299Z,14.60
2022-10-24T00:16:38.648Z,14.50
2022-10-24T00:19:15.175Z,14.50
2022-10-24T00:31:29.079Z,14.60
2022-10-24T00:33:57.715Z,14.50
2022-10-24T00:36:26.779Z,14.60
2022-10-24T00:38:55.025Z,14.50
2022-10-24T00:41:26.063Z,14.50
2022-10-24T00:44:21.134Z,14.50
2022-10-24T00:46:54.045Z,14.60
2022-10-24T00:49:26.824Z,14.50
2022-10-24T00:51:58.668Z,14.50
2022-10-24T00:54:27.098Z,14.50
2022-10-24T00:57:04.780Z,14.50
2022-10-24T00:59:36.545Z,14.50
2022-10-24T01:02:05.219Z,14.50
2022-10-24T01:04:33.255Z,14.50
2022-10-24T01:07:16.343Z,14.50
2022-10-24T01:10:01.302Z,14.50
2022-10-24T01:12:39.474Z,14.50
2022-10-24T01:15:18.426Z,14.40
2022-10-24T01:18:17.921Z,14.40
2022-10-24T01:21:15.659Z,14.40
2022-10-24T01:24:07.444Z,14.40
2022-10-24T01:29:59.448Z,14.40
2022-10-24T01:32:37.275Z,14.40
2022-10-24T01:35:15.265Z,14.30
2022-10-24T01:37:46.908Z,14.30
2022-10-24T01:40:20.830Z,14.30
2022-10-24T01:42:51.873Z,14.30
2022-10-24T01:45:29.447Z,14.30
2022-10-24T01:48:01.384Z,14.30
2022-10-24T01:50:30.683Z,14.30
2022-10-24T01:52:59.674Z,14.30
2022-10-24T01:55:27.899Z,14.30
2022-10-24T01:57:55.856Z,14.30
2022-10-24T02:00:26.178Z,14.20
2022-10-24T02:02:59.017Z,14.20
2022-10-24T02:05:32.164Z,14.20
2022-10-24T02:08:05.974Z,14.20
2022-10-24T02:10:38.944Z,14.20
2022-10-24T02:13:12.101Z,14.20
2022-10-24T02:15:45.838Z,14.20
2022-10-24T02:18:14.149Z,14.20
2022-10-24T02:20:52.069Z,14.10
2022-10-24T02:23:27.263Z,14.10
2022-10-24T02:25:59.872Z,14.10
2022-10-24T02:28:34.874Z,14.10
2022-10-24T02:31:09.466Z,14.10
2022-10-24T02:33:40.147Z,14.10
2022-10-24T02:36:10.519Z,14.10
2022-10-24T02:38:41.954Z,14.10
2022-10-24T02:41:15.738Z,14.00
2022-10-24T02:43:45.423Z,14.00
2022-10-24T02:46:15.949Z,14.00
2022-10-24T02:52:58.575Z,14.00
2022-10-24T02:55:53.109Z,14.00
2022-10-24T02:58:50.283Z,14.00
2022-10-24T03:01:46.157Z,14.00
2022-10-24T03:04:49.419Z,14.00
2022-10-24T03:07:40.480Z,14.00
2022-10-24T03:10:29.368Z,14.00
2022-10-24T03:23:54.794Z,13.90
2022-10-24T03:26:39.799Z,13.90
2022-10-24T03:29:13.515Z,13.90
2022-10-24T03:31:58.016Z,13.90
2022-10-24T03:34:41.867Z,13.90
2022-10-24T03:37:24.976Z,13.80
2022-10-24T03:40:15.111Z,13.80
2022-10-24T03:42:47.055Z,13.80
2022-10-24T03:45:21.344Z,13.80
2022-10-24T03:47:50.636Z,13.80
2022-10-24T03:50:22.153Z,13.80
2022-10-24T03:53:07.410Z,13.80
2022-10-24T03:55:49.147Z,13.80
2022-10-24T03:58:19.176Z,13.80
2022-10-24T04:00:58.494Z,13.70
2022-10-24T04:03:29.106Z,13.70
2022-10-24T04:06:01.425Z,13.70
2022-10-24T04:08:31.943Z,13.70
2022-10-24T04:11:01.685Z,13.70
2022-10-24T04:13:29.983Z,13.70
2022-10-24T04:15:58.333Z,13.70
2022-10-24T04:18:34.474Z,13.70
2022-10-24T04:21:04.069Z,13.70
2022-10-24T04:23:40.367Z,13.70
2022-10-24T04:26:22.420Z,13.70
2022-10-24T04:28:52.235Z,13.70
2022-10-24T04:31:23.522Z,13.60
2022-10-24T04:34:00.809Z,13.60
2022-10-24T04:36:32.100Z,13.60
2022-10-24T04:41:38.374Z,13.60
2022-10-24T04:44:07.941Z,13.60
2022-10-24T04:46:39.213Z,13.60
2022-10-24T04:49:11.393Z,13.60
2022-10-24T04:51:39.690Z,13.60
2022-10-24T04:54:12.588Z,13.60
2022-10-24T04:56:45.190Z,13.60
2022-10-24T04:59:17.725Z,13.60
2022-10-24T05:01:46.331Z,13.60
2022-10-24T05:04:19.190Z,13.60
2022-10-24T05:06:50.536Z,13.60
2022-10-24T05:09:18.558Z,13.60
2022-10-24T05:11:50.171Z,13.60
2022-10-24T05:14:18.454Z,13.60
2022-10-24T05:16:48.429Z,13.70
2022-10-24T05:19:22.374Z,13.60
2022-10-24T05:21:50.981Z,13.60
2022-10-24T05:24:24.567Z,13.60
2022-10-24T05:26:57.252Z,13.60
2022-10-24T05:29:25.876Z,13.60
2022-10-24T05:32:02.755Z,13.60
2022-10-24T05:34:33.153Z,13.60
2022-10-24T05:37:05.347Z,13.60
2022-10-24T05:39:37.894Z,13.70
2022-10-24T05:42:11.214Z,13.60
2022-10-24T05:44:39.872Z,13.70
2022-10-24T05:47:08.504Z,13.70
2022-10-24T05:49:36.847Z,13.70
2022-10-24T05:52:05.666Z,13.70
2022-10-24T05:54:42.732Z,13.70
2022-10-24T05:57:23.263Z,13.70
2022-10-24T05:59:53.244Z,13.70
2022-10-24T06:02:22.462Z,13.70
2022-10-24T06:04:52.642Z,13.70
2022-10-24T06:07:20.791Z,13.70
2022-10-24T06:09:48.857Z,13.70
2022-10-24T06:12:16.939Z,13.70
2022-10-24T06:14:46.731Z,13.70
2022-10-24T06:17:14.756Z,13.70
2022-10-24T06:19:43.935Z,13.70
2022-10-24T06:22:13.612Z,13.70
2022-10-24T06:24:42.055Z,13.70
2022-10-24T06:27:10.326Z,13.70
2022-10-24T06:29:38.500Z,13.70
2022-10-24T06:32:07.940Z,13.70
2022-10-24T06:34:35.941Z,13.70
2022-10-24T06:37:04.485Z,13.70
2022-10-24T06:39:32.608Z,13.70
2022-10-24T06:42:01.663Z,13.70
2022-10-24T06:44:29.921Z,13.70
2022-10-24T06:46:58.097Z,13.80
2022-10-24T06:49:27.743Z,13.80
2022-10-24T06:51:55.784Z,13.70
2022-10-24T06:54:26.449Z,13.80
2022-10-24T06:56:57.966Z,13.80
2022-10-24T06:59:26.782Z,13.80
2022-10-24T07:01:54.876Z,13.80
2022-10-24T07:04:25.395Z,13.80
2022-10-24T07:06:55.232Z,13.80
2022-10-24T07:09:23.386Z,13.80
2022-10-24T07:11:51.645Z,13.80
2022-10-24T07:14:38.986Z,13.80
2022-10-24T07:17:07.067Z,13.80
2022-10-24T07:19:38.043Z,13.80
2022-10-24T07:22:07.845Z,13.80
2022-10-24T07:24:36.199Z,13.80
2022-10-24T07:27:04.339Z,13.80
2022-10-24T07:29:36.199Z,13.90
2022-10-24T07:32:06.356Z,13.90
2022-10-24T07:34:34.911Z,13.90
2022-10-24T07:37:06.477Z,13.90
2022-10-24T07:39:37.451Z,13.90
2022-10-24T07:42:08.372Z,13.90
2022-10-24T07:44:36.466Z,13.90
2022-10-24T07:47:06.898Z,13.90
2022-10-24T07:49:34.974Z,13.90
2022-10-24T07:52:03.327Z,13.90
2022-10-24T07:54:33.148Z,13.90
2022-10-24T07:57:06.005Z,13.90
2022-10-24T07:59:42.302Z,14.00
2022-10-24T08:02:12.499Z,13.90
2022-10-24T08:04:40.759Z,14.00
2022-10-24T08:07:13.550Z,14.00
2022-10-24T08:09:42.952Z,13.90
2022-10-24T08:12:12.269Z,14.00
2022-10-24T08:14:40.853Z,14.00
2022-10-24T08:17:09.122Z,14.00
2022-10-24T08:19:43.677Z,14.00
2022-10-24T08:22:12.762Z,14.00
2022-10-24T08:24:40.727Z,14.00
2022-10-24T08:27:08.578Z,14.10
2022-10-24T08:29:37.872Z,14.10
2022-10-24T08:32:07.316Z,14.10
2022-10-24T08:34:35.610Z,14.10
2022-10-24T08:37:04.636Z,14.10
2022-10-24T08:39:33.032Z,14.10
2022-10-24T08:42:07.528Z,14.10
2022-10-24T08:44:40.131Z,14.20
2022-10-24T08:47:20.010Z,14.10
2022-10-24T08:49:53.548Z,14.20
2022-10-24T08:52:30.383Z,14.20
2022-10-24T08:55:06.312Z,14.20
2022-10-24T08:57:36.866Z,14.20
2022-10-24T09:00:30.016Z,14.20
2022-10-24T09:03:05.551Z,14.30
2022-10-24T09:05:38.782Z,14.30
2022-10-24T09:08:20.283Z,14.30
2022-10-24T09:10:56.748Z,14.30
2022-10-24T09:13:27.918Z,14.30
2022-10-24T09:15:57.833Z,14.30
2022-10-24T09:18:31.411Z,14.40
2022-10-24T09:21:17.712Z,14.40
2022-10-24T09:23:48.106Z,14.40
2022-10-24T09:26:23.761Z,14.50
2022-10-24T09:28:51.783Z,14.70
2022-10-24T09:31:27.331Z,14.70
2022-10-24T09:33:56.586Z,14.60
2022-10-24T09:36:26.506Z,14.70
2022-10-24T09:38:57.180Z,14.70
2022-10-24T09:41:27.702Z,14.70
2022-10-24T09:44:00.237Z,14.70
2022-10-24T09:46:37.825Z,14.70
2022-10-24T09:49:20.144Z,14.70
2022-10-24T09:51:55.566Z,14.70
2022-10-24T09:54:31.092Z,14.70
2022-10-24T09:57:05.454Z,14.70
2022-10-24T09:59:46.977Z,14.70
2022-10-24T10:02:40.423Z,14.80
2022-10-24T10:05:21.715Z,14.80
2022-10-24T10:07:53.148Z,14.80
2022-10-24T10:10:32.482Z,14.80
2022-10-24T10:13:06.952Z,14.80
2022-10-24T10:15:41.230Z,14.80
2022-10-24T10:18:30.437Z,14.80
2022-10-24T10:21:08.626Z,14.90
2022-10-24T10:23:41.552Z,14.90
2022-10-24T10:26:28.751Z,14.90
2022-10-24T10:29:07.531Z,14.90
2022-10-24T10:31:43.959Z,14.90
2022-10-24T10:34:30.339Z,14.90
2022-10-24T10:37:12.054Z,14.90
2022-10-24T10:40:07.244Z,15.00
2022-10-24T10:42:55.988Z,15.00
2022-10-24T10:45:44.534Z,15.00
2022-10-24T10:48:25.000Z,15.00
2022-10-24T10:51:08.516Z,15.00
2022-10-24T10:53:50.089Z,15.10
2022-10-24T10:56:30.377Z,15.10
2022-10-24T10:59:17.049Z,15.10
2022-10-24T11:02:05.016Z,15.10
2022-10-24T11:04:51.406Z,15.20
2022-10-24T11:07:44.463Z,15.10
2022-10-24T11:10:32.909Z,15.20
2022-10-24T11:13:09.754Z,15.20
2022-10-24T11:15:51.684Z,15.20
2022-10-24T11:18:31.575Z,15.20
2022-10-24T11:21:11.797Z,15.30
2022-10-24T11:23:49.896Z,15.30
2022-10-24T11:26:26.937Z,15.30
2022-10-24T11:29:00.838Z,15.30
2022-10-24T11:31:34.476Z,15.40
2022-10-24T11:34:08.145Z,15.40
2022-10-24T11:36:46.383Z,15.40
2022-10-24T11:39:30.194Z,15.40
2022-10-24T11:42:10.376Z,15.40
2022-10-24T11:45:00.014Z,15.50
2022-10-24T11:47:47.386Z,15.40
2022-10-24T11:50:41.214Z,15.50
2022-10-24T11:53:45.810Z,15.50
2022-10-24T11:56:31.170Z,15.50
2022-10-24T11:59:08.612Z,15.50
2022-10-24T12:02:09.503Z,15.50
2022-10-24T12:05:10.486Z,15.60
2022-10-24T12:08:25.419Z,15.60
2022-10-24T12:11:13.756Z,15.60
2022-10-24T12:14:09.960Z,15.60
2022-10-24T12:16:56.514Z,15.60
2022-10-24T12:19:31.932Z,15.70
2022-10-24T12:22:14.726Z,15.70
2022-10-24T12:24:47.234Z,15.70
2022-10-24T12:27:30.518Z,15.70
2022-10-24T12:30:25.212Z,15.70
2022-10-24T12:33:07.257Z,15.70
2022-10-24T12:35:57.719Z,15.80
2022-10-24T12:39:12.562Z,15.80
2022-10-24T12:42:03.253Z,15.80
2022-10-24T12:44:45.365Z,15.80
2022-10-24T12:48:11.005Z,15.80
2022-10-24T12:51:06.955Z,15.90
2022-10-24T12:53:56.317Z,15.90
2022-10-24T12:56:26.659Z,15.90
2022-10-24T12:59:13.643Z,16.00
2022-10-24T13:02:09.254Z,15.90
2022-10-24T13:05:08.884Z,16.00
2022-10-24T13:08:08.783Z,16.00
2022-10-24T13:11:14.197Z,16.00
2022-10-24T13:14:36.501Z,16.00
2022-10-24T13:17:15.852Z,16.10
2022-10-24T13:20:09.632Z,16.10
2022-10-24T13:22:55.045Z,16.10
2022-10-24T13:25:35.207Z,16.10
2022-10-24T13:28:42.393Z,16.10
2022-10-24T13:31:49.925Z,16.10
2022-10-24T13:34:35.108Z,16.10
2022-10-24T13:37:33.316Z,16.20
2022-10-24T13:40:11.821Z,16.20
2022-10-24T13:42:52.722Z,16.20
2022-10-24T13:45:45.438Z,16.20
2022-10-24T13:48:19.067Z,16.20
2022-10-24T13:50:53.959Z,16.20
2022-10-24T13:53:30.587Z,16.20
2022-10-24T13:56:04.473Z,16.20
2022-10-24T13:58:44.278Z,16.20
2022-10-24T14:01:18.883Z,16.30
2022-10-24T14:03:49.193Z,16.20
2022-10-24T14:06:17.409Z,16.30
2022-10-24T14:09:02.424Z,16.30
2022-10-24T14:11:34.223Z,16.30
2022-10-24T14:14:07.823Z,16.30
2022-10-24T14:16:37.497Z,16.30
2022-10-24T14:19:16.662Z,16.30
2022-10-24T14:21:47.288Z,16.30
2022-10-24T14:24:18.391Z,16.40
2022-10-24T14:26:47.815Z,16.30
2022-10-24T14:29:23.360Z,16.40
2022-10-24T14:31:57.618Z,16.40
2022-10-24T14:34:26.190Z,16.40
2022-10-24T14:36:55.896Z,16.40
2022-10-24T14:39:25.543Z,16.40
2022-10-24T14:41:55.257Z,16.40
2022-10-24T14:44:24.002Z,16.40
2022-10-24T14:47:04.145Z,16.40
2022-10-24T14:49:36.754Z,16.40
2022-10-24T14:52:11.884Z,16.40
2022-10-24T14:54:43.845Z,16.40
2022-10-24T14:57:19.459Z,16.40
2022-10-24T14:59:49.161Z,16.40
2022-10-24T15:02:22.964Z,16.40
2022-10-24T15:04:52.380Z,16.50
2022-10-24T15:07:31.565Z,16.40
2022-10-24T15:10:03.915Z,16.40
2022-10-24T15:12:38.380Z,16.40
2022-10-24T15:15:25.250Z,16.40
2022-10-24T15:17:54.131Z,16.40
2022-10-24T15:20:27.416Z,16.50
2022-10-24T15:22:58.197Z,16.50
2022-10-24T15:25:32.968Z,16.40
2022-10-24T15:28:02.170Z,16.50
2022-10-24T15:30:32.597Z,16.50
2022-10-24T15:33:02.692Z,16.50
2022-10-24T15:35:34.982Z,16.50
2022-10-24T15:38:13.884Z,16.50
2022-10-24T15:40:46.588Z,16.50
2022-10-24T15:43:17.169Z,16.50
2022-10-24T15:45:46.036Z,16.50
2022-10-24T15:48:13.989Z,16.50
2022-10-24T15:50:46.061Z,16.50
2022-10-24T15:53:18.141Z,16.50
2022-10-24T15:55:49.679Z,16.50
2022-10-24T15:58:19.173Z,16.50
2022-10-24T16:00:47.589Z,16.60
2022-10-24T16:03:19.973Z,16.50
2022-10-24T16:05:52.224Z,16.60
2022-10-24T16:08:20.901Z,16.60
2022-10-24T16:10:52.270Z,16.50
2022-10-24T16:13:22.022Z,16.50
2022-10-24T16:15:50.318Z,16.50
2022-10-24T16:18:18.393Z,16.50
2022-10-24T16:20:46.868Z,16.50
2022-10-24T16:23:16.734Z,16.50
2022-10-24T16:25:45.355Z,16.50
2022-10-24T16:28:15.722Z,16.50
2022-10-24T16:30:44.720Z,16.50
2022-10-24T16:33:12.796Z,16.50
2022-10-24T16:35:42.420Z,16.50
2022-10-24T16:38:10.644Z,16.50
2022-10-24T16:43:10.605Z,16.50
2022-10-24T16:45:40.255Z,16.40
2022-10-24T16:48:10.423Z,16.40
2022-10-24T16:51:44.108Z,16.50
2022-10-24T16:54:08.367Z,16.40
2022-10-24T16:56:36.718Z,16.40
2022-10-24T16:59:10.345Z,16.40
2022-10-24T17:01:42.617Z,16.40
2022-10-24T17:04:12.530Z,16.40
2022-10-24T17:06:40.532Z,16.50
2022-10-24T17:09:08.666Z,16.40
2022-10-24T17:11:45.811Z,16.40
2022-10-24T17:14:15.133Z,16.40
2022-10-24T17:16:45.350Z,16.40
2022-10-24T17:19:17.492Z,16.40
2022-10-24T17:21:48.277Z,16.30
2022-10-24T17:24:18.504Z,16.30
2022-10-24T17:26:47.143Z,16.30
2022-10-24T17:29:23.157Z,16.30
2022-10-24T17:31:52.829Z,16.30
2022-10-24T17:34:21.255Z,16.40
2022-10-24T17:36:56.290Z,16.30
2022-10-24T17:39:28.257Z,16.30
2022-10-24T17:41:58.692Z,16.30
2022-10-24T17:44:27.375Z,16.30
2022-10-24T17:46:58.167Z,16.30
2022-10-24T17:49:26.607Z,16.20
2022-10-24T17:51:54.866Z,16.20
2022-10-24T17:54:23.266Z,16.20
2022-10-24T17:56:51.621Z,16.20
2022-10-24T17:59:22.044Z,16.20
2022-10-24T18:01:50.601Z,16.20
2022-10-24T18:04:20.168Z,16.20
2022-10-24T18:06:48.244Z,16.20
2022-10-24T18:09:19.081Z,16.20
2022-10-24T18:11:47.244Z,16.10
2022-10-24T18:14:15.195Z,16.10
2022-10-24T18:16:43.384Z,16.20
2022-10-24T18:19:11.612Z,16.10
2022-10-24T18:21:41.051Z,16.10
2022-10-24T18:24:09.417Z,16.10
2022-10-24T18:26:37.400Z,16.10
2022-10-24T18:29:05.632Z,16.10
2022-10-24T18:31:35.801Z,16.10
2022-10-24T18:34:06.255Z,16.00
2022-10-24T18:36:37.000Z,16.00
2022-10-24T18:39:07.135Z,16.00
2022-10-24T18:41:39.271Z,16.00
2022-10-24T18:44:26.127Z,15.90
2022-10-24T18:46:55.864Z,15.90
2022-10-24T18:49:25.065Z,15.90
2022-10-24T18:52:17.254Z,15.90
2022-10-24T18:54:58.423Z,15.90
2022-10-24T18:57:28.820Z,15.90
2022-10-24T18:59:58.492Z,15.90
2022-10-24T19:02:36.088Z,15.90
2022-10-24T19:05:20.059Z,15.90
2022-10-24T19:07:49.791Z,15.90
2022-10-24T19:10:25.113Z,15.80
2022-10-24T19:12:54.294Z,15.80
2022-10-24T19:15:23.870Z,15.80
2022-10-24T19:17:52.800Z,15.80
2022-10-24T19:20:23.943Z,15.80
2022-10-24T19:22:54.933Z,15.80
2022-10-24T19:25:25.009Z,15.80
2022-10-24T19:30:22.298Z,15.70
2022-10-24T19:32:53.471Z,15.70
2022-10-24T19:35:27.275Z,15.70
2022-10-24T19:37:58.200Z,15.70
2022-10-24T19:40:30.731Z,15.70
2022-10-24T19:42:58.818Z,15.70
2022-10-24T19:45:26.955Z,15.60
2022-10-24T19:47:57.461Z,15.60
2022-10-24T19:50:30.727Z,15.60
2022-10-24T19:52:58.635Z,15.60
2022-10-24T19:55:28.155Z,15.60
2022-10-24T19:57:56.795Z,15.60
2022-10-24T20:00:26.239Z,15.60
2022-10-24T20:02:54.327Z,15.50
2022-10-24T20:05:22.709Z,15.50
2022-10-24T20:07:51.066Z,15.50
2022-10-24T20:10:19.268Z,15.50
2022-10-24T20:12:49.414Z,15.50
2022-10-24T20:15:19.017Z,15.50
2022-10-24T20:17:47.400Z,15.50
2022-10-24T20:20:15.542Z,15.50
2022-10-24T20:22:43.690Z,15.40
2022-10-24T20:25:11.874Z,15.40
2022-10-24T20:27:40.535Z,15.40
2022-10-24T20:30:11.793Z,15.40
2022-10-24T20:32:39.673Z,15.40
2022-10-24T20:35:08.642Z,15.40
2022-10-24T20:37:36.789Z,15.30
2022-10-24T20:40:05.257Z,15.30
2022-10-24T20:42:33.347Z,15.30
2022-10-24T20:45:01.329Z,15.30
2022-10-24T20:47:31.077Z,15.40
2022-10-24T20:50:01.589Z,15.30
2022-10-24T20:52:29.561Z,15.30
2022-10-24T20:54:57.555Z,15.30
2022-10-24T20:57:25.711Z,15.30
2022-10-24T20:59:53.684Z,15.30
2022-10-24T21:02:21.776Z,15.30
2022-10-24T21:04:51.292Z,15.30
2022-10-24T21:07:19.198Z,15.30
2022-10-24T21:09:47.179Z,15.30
2022-10-24T21:12:15.190Z,15.30
2022-10-24T21:14:43.190Z,15.30
2022-10-24T21:17:11.467Z,15.20
2022-10-24T21:19:40.021Z,15.20
2022-10-24T21:22:09.791Z,15.20
2022-10-24T21:24:37.772Z,15.20
2022-10-24T21:27:05.678Z,15.20
2022-10-24T21:29:34.300Z,15.20
2022-10-24T21:32:02.888Z,15.20
2022-10-24T21:34:34.267Z,15.20
2022-10-24T21:37:03.453Z,15.20
2022-10-24T21:39:33.028Z,15.10
2022-10-24T21:42:01.208Z,15.10
2022-10-24T21:44:29.218Z,15.10
2022-10-24T21:46:57.480Z,15.10
2022-10-24T21:49:25.926Z,15.10
2022-10-24T21:51:53.912Z,15.10
2022-10-24T21:54:23.758Z,15.10
2022-10-24T21:56:53.195Z,15.10
2022-10-24T21:59:22.742Z,15.10
2022-10-24T22:01:52.391Z,15.10
2022-10-24T22:04:21.255Z,15.10
2022-10-24T22:06:49.883Z,15.10
2022-10-24T22:09:23.481Z,15.10
2022-10-24T22:11:54.443Z,15.10
2022-10-24T22:14:22.549Z,15.10
2022-10-24T22:16:51.081Z,15.10
2022-10-24T22:19:19.046Z,15.10
2022-10-24T22:21:48.397Z,15.00
2022-10-24T22:24:19.321Z,15.00
2022-10-24T22:26:48.074Z,15.00
2022-10-24T22:29:21.328Z,15.00
2022-10-24T22:31:50.386Z,15.00
2022-10-24T22:34:20.682Z,15.00
2022-10-24T22:37:00.865Z,15.00
2022-10-24T22:39:40.636Z,15.00
2022-10-24T22:42:12.484Z,15.00
2022-10-24T22:44:45.099Z,15.00
2022-10-24T22:47:52.937Z,15.00
2022-10-24T22:50:43.375Z,15.00
2022-10-24T22:53:13.872Z,15.00
2022-10-24T22:55:48.419Z,15.00
2022-10-24T22:58:16.781Z,15.00
2022-10-24T23:00:47.799Z,15.00
2022-10-24T23:03:23.230Z,14.90
2022-10-24T23:05:57.702Z,14.90
2022-10-24T23:08:33.342Z,14.90
2022-10-24T23:11:01.861Z,14.90
2022-10-24T23:13:30.514Z,14.90
2022-10-24T23:16:07.860Z,14.90
2022-10-24T23:18:36.282Z,14.90
2022-10-24T23:21:14.151Z,14.90
2022-10-24T23:23:42.954Z,14.90
2022-10-24T23:26:25.240Z,14.90
2022-10-24T23:29:00.065Z,14.90
2022-10-24T23:31:30.341Z,14.90
2022-10-24T23:33:59.325Z,14.90
2022-10-24T23:36:29.401Z,14.90
2022-10-24T23:38:58.911Z,14.90
2022-10-24T23:41:27.405Z,14.90
2022-10-24T23:43:56.042Z,14.90
2022-10-24T23:46:29.141Z,14.80
2022-10-24T23:49:16.136Z,14.80
2022-10-24T23:51:52.703Z,14.80
2022-10-24T23:54:26.199Z,14.80
2022-10-24T23:56:54.732Z,14.80
2022-10-24T23:59:22.779Z,14.80
