createdAt,value
2018-07-08T00:01:33.438Z,4.00
2018-07-08T00:04:07.017Z,3.60
2018-07-08T00:06:39.385Z,3.75
2018-07-08T00:09:10.860Z,3.77
2018-07-08T00:11:42.018Z,3.70
2018-07-08T00:14:14.356Z,3.60
2018-07-08T00:16:50.205Z,3.40
2018-07-08T00:22:28.190Z,3.50
2018-07-08T00:24:58.986Z,3.67
2018-07-08T00:27:29.315Z,3.50
2018-07-08T00:30:00.666Z,3.37
2018-07-08T00:32:30.524Z,3.22
2018-07-08T00:35:04.536Z,3.67
2018-07-08T00:37:34.414Z,3.95
2018-07-08T00:40:06.622Z,3.15
2018-07-08T00:42:37.518Z,3.62
2018-07-08T00:45:07.838Z,3.70
2018-07-08T00:47:39.039Z,3.72
2018-07-08T00:50:08.798Z,3.60
2018-07-08T00:52:40.334Z,3.40
2018-07-08T00:55:12.099Z,3.22
2018-07-08T00:57:43.171Z,2.90
2018-07-08T01:00:24.307Z,3.47
2018-07-08T01:02:57.791Z,3.70
2018-07-08T01:05:30.386Z,3.52
2018-07-08T01:08:01.263Z,3.33
2018-07-08T01:10:32.543Z,3.65
2018-07-08T01:13:04.640Z,3.22
2018-07-08T01:15:35.708Z,2.98
2018-07-08T01:18:32.571Z,3.10
2018-07-08T01:21:12.540Z,2.98
2018-07-08T01:23:53.957Z,3.17
2018-07-08T01:26:42.641Z,3.12
2018-07-08T01:29:29.258Z,3.00
2018-07-08T01:32:05.450Z,2.90
2018-07-08T01:34:35.095Z,2.90
2018-07-08T01:37:09.366Z,3.58
2018-07-08T01:40:05.073Z,3.08
2018-07-08T01:42:55.447Z,3.67
2018-07-08T01:45:49.804Z,3.12
2018-07-08T01:48:20.393Z,3.45
2018-07-08T01:50:50.345Z,3.20
2018-07-08T01:53:21.432Z,3.02
2018-07-08T01:55:52.191Z,3.33
2018-07-08T01:58:25.156Z,3.40
2018-07-08T02:00:54.959Z,3.20
2018-07-08T02:03:25.706Z,3.08
2018-07-08T02:05:57.864Z,3.33
2018-07-08T02:08:29.820Z,2.95
2018-07-08T02:11:03.083Z,3.10
2018-07-08T02:13:34.473Z,3.00
2018-07-08T02:16:04.683Z,3.05
2018-07-08T02:18:36.885Z,2.85
2018-07-08T02:21:06.902Z,3.22
2018-07-08T02:23:37.431Z,3.47
2018-07-08T02:26:08.842Z,2.87
2018-07-08T02:28:39.409Z,3.42
2018-07-08T02:31:09.411Z,3.12
2018-07-08T02:33:40.286Z,3.15
2018-07-08T02:36:11.258Z,2.90
2018-07-08T02:38:42.439Z,3.33
2018-07-08T02:41:12.228Z,3.80
2018-07-08T02:43:42.358Z,3.00
2018-07-08T02:46:12.472Z,3.52
2018-07-08T02:48:43.272Z,3.58
2018-07-08T02:51:13.127Z,3.65
2018-07-08T02:53:42.983Z,3.45
2018-07-08T02:56:13.678Z,3.55
2018-07-08T02:58:43.721Z,3.02
2018-07-08T03:01:13.738Z,3.12
2018-07-08T03:03:43.993Z,2.90
2018-07-08T03:06:13.696Z,2.90
2018-07-08T03:08:43.456Z,3.30
2018-07-08T03:11:13.509Z,3.52
2018-07-08T03:13:43.437Z,2.87
2018-07-08T03:16:13.340Z,2.87
2018-07-08T03:18:43.630Z,2.98
2018-07-08T03:21:13.359Z,2.80
2018-07-08T03:23:43.264Z,3.10
2018-07-08T03:26:13.826Z,2.90
2018-07-08T03:28:43.963Z,3.20
2018-07-08T03:31:13.753Z,3.60
2018-07-08T03:33:43.770Z,4.47
2018-07-08T03:36:13.989Z,3.00
2018-07-08T03:38:43.718Z,3.10
2018-07-08T03:41:13.588Z,3.80
2018-07-08T03:44:13.480Z,3.47
2018-07-08T03:47:04.070Z,3.20
2018-07-08T03:49:33.921Z,3.12
2018-07-08T03:52:03.624Z,3.05
2018-07-08T03:54:34.713Z,3.08
2018-07-08T03:57:04.512Z,3.50
2018-07-08T03:59:36.177Z,3.30
2018-07-08T04:02:06.089Z,2.98
2018-07-08T04:04:36.514Z,2.92
2018-07-08T04:07:08.464Z,2.92
2018-07-08T04:09:38.122Z,2.80
2018-07-08T04:12:07.986Z,3.10
2018-07-08T04:14:39.844Z,3.37
2018-07-08T04:17:09.766Z,3.10
2018-07-08T04:19:39.489Z,3.10
2018-07-08T04:22:09.481Z,3.40
2018-07-08T04:24:39.804Z,2.77
2018-07-08T04:27:09.554Z,2.42
2018-07-08T04:29:41.030Z,2.92
2018-07-08T04:32:11.500Z,3.20
2018-07-08T04:34:41.881Z,3.20
2018-07-08T04:37:11.878Z,3.05
2018-07-08T04:39:41.694Z,2.80
2018-07-08T04:42:11.507Z,2.80
2018-07-08T04:44:41.291Z,2.72
2018-07-08T04:47:11.733Z,2.47
2018-07-08T04:49:42.607Z,2.83
2018-07-08T04:52:13.198Z,2.58
2018-07-08T04:54:43.880Z,2.70
2018-07-08T04:57:14.370Z,2.60
2018-07-08T04:59:44.094Z,3.25
2018-07-08T05:02:14.034Z,3.20
2018-07-08T05:04:43.798Z,3.02
2018-07-08T05:07:13.510Z,2.60
2018-07-08T05:09:43.299Z,3.05
2018-07-08T05:12:13.317Z,2.65
2018-07-08T05:14:43.852Z,3.00
2018-07-08T05:17:13.483Z,2.87
2018-07-08T05:19:44.025Z,2.60
2018-07-08T05:22:13.810Z,2.58
2018-07-08T05:24:43.750Z,3.12
2018-07-08T05:27:13.737Z,2.90
2018-07-08T05:29:44.439Z,2.42
2018-07-08T05:32:14.251Z,2.42
2018-07-08T05:34:45.457Z,3.30
2018-07-08T05:37:15.344Z,3.00
2018-07-08T05:39:47.409Z,2.75
2018-07-08T05:42:19.116Z,3.37
2018-07-08T05:44:49.178Z,2.80
2018-07-08T05:47:19.170Z,2.85
2018-07-08T05:49:50.560Z,2.83
2018-07-08T05:52:20.677Z,2.70
2018-07-08T05:54:50.439Z,2.58
2018-07-08T05:57:20.586Z,2.75
2018-07-08T05:59:50.814Z,2.45
2018-07-08T06:02:24.232Z,2.83
2018-07-08T06:04:56.503Z,2.47
2018-07-08T06:07:26.337Z,2.15
2018-07-08T06:09:56.261Z,2.30
2018-07-08T06:12:26.061Z,2.85
2018-07-08T06:14:56.438Z,2.60
2018-07-08T06:17:27.235Z,2.30
2018-07-08T06:19:57.089Z,2.15
2018-07-08T06:22:30.345Z,1.90
2018-07-08T06:25:15.171Z,1.77
2018-07-08T06:27:50.348Z,1.27
2018-07-08T06:30:22.412Z,1.32
2018-07-08T06:32:52.124Z,1.20
2018-07-08T06:35:22.459Z,1.32
2018-07-08T06:37:53.020Z,1.80
2018-07-08T06:40:23.687Z,1.45
2018-07-08T06:42:54.263Z,1.32
2018-07-08T06:45:24.358Z,2.08
2018-07-08T06:47:54.371Z,1.60
2018-07-08T06:50:24.258Z,1.67
2018-07-08T06:52:55.111Z,1.92
2018-07-08T06:55:25.132Z,2.00
2018-07-08T06:58:00.435Z,2.05
2018-07-08T07:00:30.304Z,1.55
2018-07-08T07:03:06.764Z,1.90
2018-07-08T07:05:38.735Z,1.30
2018-07-08T07:08:10.170Z,1.70
2018-07-08T07:10:45.351Z,1.42
2018-07-08T07:13:19.119Z,1.70
2018-07-08T07:15:55.589Z,1.55
2018-07-08T07:18:39.899Z,1.90
2018-07-08T07:21:14.257Z,1.75
2018-07-08T07:23:45.013Z,1.77
2018-07-08T07:26:17.162Z,1.65
2018-07-08T07:28:47.732Z,1.98
2018-07-08T07:31:18.458Z,1.65
2018-07-08T07:33:59.341Z,1.95
2018-07-08T07:36:39.465Z,2.10
2018-07-08T07:39:12.324Z,2.10
2018-07-08T07:41:45.649Z,1.98
2018-07-08T07:44:31.085Z,1.47
2018-07-08T07:47:02.406Z,2.10
2018-07-08T07:49:39.230Z,1.92
2018-07-08T07:52:13.238Z,2.05
2018-07-08T07:54:48.597Z,1.62
2018-07-08T07:57:19.379Z,2.70
2018-07-08T07:59:49.339Z,1.82
2018-07-08T08:02:26.419Z,1.70
2018-07-08T08:05:26.775Z,1.67
2018-07-08T08:08:03.892Z,2.10
2018-07-08T08:10:33.694Z,1.85
2018-07-08T08:13:05.375Z,2.08
2018-07-08T08:15:35.760Z,2.20
2018-07-08T08:18:06.573Z,2.00
2018-07-08T08:20:38.750Z,2.10
2018-07-08T08:23:09.325Z,2.30
2018-07-08T08:28:43.569Z,1.85
2018-07-08T08:31:18.593Z,1.90
2018-07-08T08:35:10.440Z,1.87
2018-07-08T08:37:49.171Z,1.82
2018-07-08T08:43:51.525Z,2.12
2018-07-08T08:46:25.449Z,2.35
2018-07-08T08:48:56.571Z,1.75
2018-07-08T08:51:28.285Z,1.70
2018-07-08T08:54:01.450Z,2.00
2018-07-08T08:58:56.253Z,1.80
2018-07-08T09:01:28.888Z,2.17
2018-07-08T09:04:03.945Z,1.70
2018-07-08T09:06:38.601Z,2.60
2018-07-08T09:09:14.515Z,1.85
2018-07-08T09:12:38.548Z,1.80
2018-07-08T09:15:28.568Z,2.05
2018-07-08T09:21:03.997Z,1.50
2018-07-08T09:23:36.191Z,1.92
2018-07-08T09:26:10.382Z,1.87
2018-07-08T09:28:41.212Z,1.80
2018-07-08T09:31:18.977Z,1.55
2018-07-08T09:33:49.570Z,1.80
2018-07-08T09:36:44.917Z,1.72
2018-07-08T09:39:20.419Z,1.60
2018-07-08T09:42:15.589Z,1.77
2018-07-08T09:44:54.206Z,1.40
2018-07-08T09:47:28.494Z,1.67
2018-07-08T09:50:09.359Z,1.62
2018-07-08T09:52:42.327Z,1.70
2018-07-08T09:55:26.744Z,1.75
2018-07-08T09:58:05.199Z,1.70
2018-07-08T10:00:40.193Z,1.50
2018-07-08T10:03:26.918Z,1.70
2018-07-08T10:06:09.010Z,1.65
2018-07-08T10:08:45.249Z,1.55
2018-07-08T10:14:15.586Z,1.42
2018-07-08T10:16:49.347Z,2.12
2018-07-08T10:19:25.705Z,1.77
2018-07-08T10:22:00.286Z,1.40
2018-07-08T10:24:31.898Z,1.70
2018-07-08T10:28:18.771Z,1.90
2018-07-08T10:30:50.097Z,1.70
2018-07-08T10:33:23.106Z,1.90
2018-07-08T10:36:08.887Z,1.92
2018-07-08T10:38:41.310Z,2.15
2018-07-08T10:41:12.118Z,1.95
2018-07-08T10:43:45.206Z,1.95
2018-07-08T10:46:19.232Z,1.90
2018-07-08T10:48:58.662Z,2.00
2018-07-08T10:51:31.245Z,1.90
2018-07-08T10:54:02.281Z,1.90
2018-07-08T10:56:34.267Z,1.72
2018-07-08T10:59:07.206Z,2.05
2018-07-08T11:01:39.590Z,2.08
2018-07-08T11:04:15.853Z,2.52
2018-07-08T11:06:51.579Z,2.72
2018-07-08T11:09:32.661Z,2.37
2018-07-08T11:12:23.855Z,2.10
2018-07-08T11:16:01.297Z,3.47
2018-07-08T11:19:19.755Z,2.30
2018-07-08T11:21:56.272Z,1.90
2018-07-08T11:24:30.541Z,2.83
2018-07-08T11:27:05.295Z,2.22
2018-07-08T11:29:36.868Z,3.05
2018-07-08T11:32:09.293Z,2.40
2018-07-08T11:34:52.329Z,2.05
2018-07-08T11:37:27.634Z,2.50
2018-07-08T11:40:04.473Z,2.15
2018-07-08T11:42:59.718Z,1.77
2018-07-08T11:45:43.319Z,2.45
2018-07-08T11:48:22.162Z,3.17
2018-07-08T11:50:54.373Z,2.12
2018-07-08T11:53:35.228Z,2.77
2018-07-08T11:56:13.725Z,2.77
2018-07-08T11:58:50.234Z,2.60
2018-07-08T12:01:34.379Z,3.00
2018-07-08T12:04:05.585Z,2.85
2018-07-08T12:06:42.340Z,2.90
2018-07-08T12:09:19.538Z,3.30
2018-07-08T12:12:46.932Z,2.98
2018-07-08T12:16:21.976Z,3.37
2018-07-08T12:18:57.096Z,3.35
2018-07-08T12:25:55.105Z,3.10
2018-07-08T12:28:31.076Z,3.10
2018-07-08T12:31:03.493Z,2.83
2018-07-08T12:33:50.163Z,3.20
2018-07-08T12:36:27.217Z,3.47
2018-07-08T12:39:18.944Z,3.80
2018-07-08T12:42:08.515Z,3.47
2018-07-08T12:48:25.590Z,3.30
2018-07-08T12:51:09.759Z,3.33
2018-07-08T12:53:43.211Z,3.25
2018-07-08T12:56:31.101Z,3.75
2018-07-08T12:59:06.334Z,3.25
2018-07-08T13:01:38.109Z,3.40
2018-07-08T13:04:10.321Z,2.83
2018-07-08T13:06:43.285Z,3.47
2018-07-08T13:09:18.607Z,3.17
2018-07-08T13:12:05.484Z,3.67
2018-07-08T13:14:47.257Z,3.47
2018-07-08T13:17:19.779Z,3.47
2018-07-08T13:19:52.405Z,3.27
2018-07-08T13:22:25.734Z,3.37
2018-07-08T13:24:59.586Z,3.98
2018-07-08T13:27:35.442Z,3.65
2018-07-08T13:30:07.509Z,3.50
2018-07-08T13:32:42.959Z,3.20
2018-07-08T13:35:16.243Z,3.85
2018-07-08T13:37:49.852Z,3.90
2018-07-08T13:40:21.134Z,4.28
2018-07-08T13:43:00.960Z,3.52
2018-07-08T13:45:35.624Z,3.85
2018-07-08T13:48:07.462Z,3.70
2018-07-08T13:50:42.520Z,4.08
2018-07-08T13:53:14.612Z,3.77
2018-07-08T13:55:50.852Z,3.50
2018-07-08T13:58:24.993Z,3.62
2018-07-08T14:01:02.888Z,3.80
2018-07-08T14:03:33.990Z,4.20
2018-07-08T14:06:10.018Z,4.00
2018-07-08T14:08:46.694Z,3.67
2018-07-08T14:11:36.755Z,3.67
2018-07-08T14:14:08.696Z,3.80
2018-07-08T14:16:41.328Z,3.92
2018-07-08T14:19:14.555Z,3.70
2018-07-08T14:21:52.392Z,4.10
2018-07-08T14:24:30.705Z,4.08
2018-07-08T14:27:05.782Z,3.50
2018-07-08T14:29:38.331Z,3.87
2018-07-08T14:32:12.734Z,3.85
2018-07-08T14:34:43.950Z,3.80
2018-07-08T14:40:33.626Z,4.08
2018-07-08T14:43:16.371Z,3.77
2018-07-08T14:45:48.763Z,3.67
2018-07-08T14:48:26.445Z,3.90
2018-07-08T14:50:58.367Z,3.80
2018-07-08T14:53:30.572Z,3.87
2018-07-08T14:56:03.392Z,3.90
2018-07-08T14:58:39.064Z,3.85
2018-07-08T15:01:12.412Z,4.50
2018-07-08T15:03:46.499Z,3.65
2018-07-08T15:06:18.476Z,4.03
2018-07-08T15:08:52.738Z,3.67
2018-07-08T15:11:32.393Z,3.80
2018-07-08T15:14:12.735Z,4.12
2018-07-08T15:17:25.935Z,4.40
2018-07-08T15:20:18.146Z,4.78
2018-07-08T15:22:50.051Z,4.00
2018-07-08T15:25:22.349Z,3.67
2018-07-08T15:27:54.455Z,4.45
2018-07-08T15:30:24.779Z,4.35
2018-07-08T15:32:56.199Z,4.03
2018-07-08T15:35:34.349Z,4.60
2018-07-08T15:38:06.645Z,4.12
2018-07-08T15:40:40.445Z,4.67
2018-07-08T15:43:14.321Z,4.20
2018-07-08T15:45:53.696Z,4.62
2018-07-08T15:48:33.069Z,4.80
2018-07-08T15:51:12.375Z,4.70
2018-07-08T15:53:43.777Z,4.25
2018-07-08T15:56:19.333Z,4.78
2018-07-08T15:58:54.559Z,4.55
2018-07-08T16:01:42.436Z,4.42
2018-07-08T16:04:18.632Z,4.53
2018-07-08T16:06:51.703Z,4.50
2018-07-08T16:09:26.537Z,4.90
2018-07-08T16:12:01.878Z,4.80
2018-07-08T16:14:42.569Z,4.55
2018-07-08T16:17:22.388Z,4.35
2018-07-08T16:19:55.512Z,4.15
2018-07-08T16:22:28.344Z,3.90
2018-07-08T16:25:33.987Z,4.62
2018-07-08T16:28:22.911Z,6.17
2018-07-08T16:30:54.042Z,7.78
2018-07-08T16:33:26.598Z,5.92
2018-07-08T16:35:59.992Z,4.15
2018-07-08T16:42:27.811Z,4.83
2018-07-08T16:45:27.877Z,4.75
2018-07-08T16:52:11.707Z,4.40
2018-07-08T16:54:42.983Z,4.30
2018-07-08T16:57:23.162Z,4.37
2018-07-08T17:00:24.161Z,4.78
2018-07-08T17:03:07.492Z,4.45
2018-07-08T17:05:47.592Z,4.62
2018-07-08T17:08:20.293Z,4.10
2018-07-08T17:10:52.840Z,5.05
2018-07-08T17:13:34.444Z,3.95
2018-07-08T17:16:06.993Z,4.03
2018-07-08T17:18:52.587Z,4.20
2018-07-08T17:21:29.417Z,4.47
2018-07-08T17:24:23.726Z,4.22
2018-07-08T17:26:55.508Z,4.22
2018-07-08T17:29:27.232Z,3.90
2018-07-08T17:32:07.843Z,3.92
2018-07-08T17:34:39.625Z,4.47
2018-07-08T17:37:49.488Z,4.05
2018-07-08T17:40:21.447Z,4.25
2018-07-08T17:45:59.836Z,4.47
2018-07-08T17:48:55.479Z,4.28
2018-07-08T17:51:28.460Z,4.03
2018-07-08T17:54:07.177Z,4.30
2018-07-08T17:56:38.930Z,4.53
2018-07-08T17:59:10.296Z,4.12
2018-07-08T18:01:46.095Z,4.03
2018-07-08T18:04:18.869Z,4.20
2018-07-08T18:06:51.137Z,4.00
2018-07-08T18:09:24.685Z,3.70
2018-07-08T18:11:56.950Z,4.00
2018-07-08T18:14:55.891Z,3.70
2018-07-08T18:18:05.636Z,4.50
2018-07-08T18:20:40.853Z,4.62
2018-07-08T18:23:16.755Z,4.45
2018-07-08T18:25:50.682Z,4.08
2018-07-08T18:29:03.279Z,4.28
2018-07-08T18:31:40.852Z,4.53
2018-07-08T18:34:14.512Z,4.40
2018-07-08T18:36:50.887Z,4.55
2018-07-08T18:39:22.823Z,4.35
2018-07-08T18:41:55.154Z,5.05
2018-07-08T18:44:55.244Z,5.10
2018-07-08T18:48:06.222Z,4.35
2018-07-08T18:50:38.577Z,4.12
2018-07-08T18:53:21.644Z,4.80
2018-07-08T18:56:04.712Z,4.40
2018-07-08T18:58:41.950Z,5.03
2018-07-08T19:01:43.067Z,4.45
2018-07-08T19:04:26.708Z,3.77
2018-07-08T19:06:59.780Z,4.65
2018-07-08T19:09:35.820Z,4.37
2018-07-08T19:17:08.854Z,4.65
2018-07-08T19:19:49.252Z,4.42
2018-07-08T19:22:21.092Z,4.12
2018-07-08T19:25:03.475Z,4.55
2018-07-08T19:27:40.534Z,4.72
2018-07-08T19:30:24.452Z,4.75
2018-07-08T19:33:08.484Z,4.67
2018-07-08T19:35:44.887Z,4.50
2018-07-08T19:38:18.591Z,5.20
2018-07-08T19:41:05.518Z,4.83
2018-07-08T19:43:45.069Z,4.12
2018-07-08T19:46:35.414Z,5.05
2018-07-08T19:49:34.089Z,5.58
2018-07-08T19:52:18.025Z,4.72
2018-07-08T19:54:58.635Z,4.47
2018-07-08T19:57:33.189Z,4.72
2018-07-08T20:00:09.667Z,4.85
2018-07-08T20:02:42.080Z,4.95
2018-07-08T20:05:17.731Z,4.60
2018-07-08T20:08:04.406Z,5.03
2018-07-08T20:10:42.569Z,4.90
2018-07-08T20:15:59.764Z,4.70
2018-07-08T20:18:43.524Z,4.62
2018-07-08T20:21:29.629Z,4.72
2018-07-08T20:24:33.416Z,4.95
2018-07-08T20:27:31.854Z,5.12
2018-07-08T20:30:10.027Z,5.03
2018-07-08T20:32:43.897Z,5.20
2018-07-08T20:38:07.304Z,4.92
2018-07-08T20:40:44.456Z,4.85
2018-07-08T20:43:29.809Z,4.83
2018-07-08T20:46:23.218Z,4.87
2018-07-08T20:49:03.934Z,5.05
2018-07-08T20:51:43.999Z,5.40
2018-07-08T20:54:47.656Z,5.33
2018-07-08T20:57:27.816Z,5.05
2018-07-08T21:00:01.315Z,5.80
2018-07-08T21:02:40.904Z,5.40
2018-07-08T21:05:42.277Z,6.15
2018-07-08T21:08:32.220Z,5.15
2018-07-08T21:11:13.424Z,5.67
2018-07-08T21:17:45.093Z,5.65
2018-07-08T21:20:48.036Z,5.55
2018-07-08T21:23:27.527Z,6.10
2018-07-08T21:26:13.692Z,5.47
2018-07-08T21:28:53.745Z,5.65
2018-07-08T21:31:30.737Z,6.22
2018-07-08T21:34:13.768Z,5.65
2018-07-08T21:36:50.015Z,5.72
2018-07-08T21:39:25.834Z,5.78
2018-07-08T21:42:05.669Z,5.65
2018-07-08T21:44:41.338Z,5.78
2018-07-08T21:47:19.770Z,5.55
2018-07-08T21:49:56.376Z,6.08
2018-07-08T21:52:32.755Z,5.75
2018-07-08T21:55:13.816Z,5.70
2018-07-08T21:57:59.803Z,5.50
2018-07-08T22:00:49.061Z,5.50
2018-07-08T22:03:27.737Z,5.67
2018-07-08T22:06:04.324Z,5.72
2018-07-08T22:08:56.782Z,6.15
2018-07-08T22:11:29.232Z,5.70
2018-07-08T22:14:06.515Z,5.67
2018-07-08T22:16:39.461Z,5.55
2018-07-08T22:19:12.671Z,6.20
2018-07-08T22:21:47.716Z,6.03
2018-07-08T22:24:28.259Z,6.58
2018-07-08T22:27:19.552Z,5.78
2018-07-08T22:30:05.732Z,6.30
2018-07-08T22:32:38.642Z,6.30
2018-07-08T22:35:10.624Z,6.25
2018-07-08T22:37:43.074Z,5.70
2018-07-08T22:40:18.523Z,5.37
2018-07-08T22:42:54.543Z,6.00
2018-07-08T22:45:33.316Z,5.83
2018-07-08T22:48:11.822Z,6.25
2018-07-08T22:50:58.515Z,6.87
2018-07-08T22:53:31.640Z,6.53
2018-07-08T22:56:07.534Z,6.55
2018-07-08T22:58:42.115Z,6.62
2018-07-08T23:01:31.894Z,6.85
2018-07-08T23:04:07.952Z,6.87
2018-07-08T23:06:41.059Z,7.15
2018-07-08T23:09:15.714Z,6.60
2018-07-08T23:11:46.965Z,6.47
2018-07-08T23:14:20.602Z,7.42
2018-07-08T23:17:00.015Z,6.90
2018-07-08T23:33:26.345Z,7.03
2018-07-08T23:36:01.728Z,6.40
2018-07-08T23:38:35.247Z,7.08
2018-07-08T23:41:07.569Z,6.72
2018-07-08T23:43:42.930Z,6.97
2018-07-08T23:46:14.993Z,6.60
2018-07-08T23:48:54.505Z,6.62
2018-07-08T23:51:31.086Z,7.03
2018-07-08T23:54:03.656Z,6.87
2018-07-08T23:56:39.202Z,6.83
2018-07-08T23:59:09.188Z,6.45
