createdAt,value
2022-11-01T00:00:10.435Z,100337.19
2022-11-01T00:02:39.921Z,100342.00
2022-11-01T00:05:09.830Z,100333.66
2022-11-01T00:07:37.900Z,100333.81
2022-11-01T00:10:09.447Z,100325.91
2022-11-01T00:12:38.992Z,100326.75
2022-11-01T00:15:09.567Z,100330.34
2022-11-01T00:17:39.118Z,100326.13
2022-11-01T00:20:09.772Z,100328.91
2022-11-01T00:22:38.407Z,100328.44
2022-11-01T00:25:09.055Z,100332.53
2022-11-01T00:27:37.820Z,100326.00
2022-11-01T00:30:08.184Z,100332.13
2022-11-01T00:32:37.681Z,100331.19
2022-11-01T00:35:07.044Z,100332.06
2022-11-01T00:37:36.502Z,100336.47
2022-11-01T00:40:07.008Z,100334.19
2022-11-01T00:42:36.478Z,100337.84
2022-11-01T00:45:05.791Z,100323.84
2022-11-01T00:47:35.512Z,100313.59
2022-11-01T00:50:04.677Z,100312.97
2022-11-01T00:52:34.356Z,100301.38
2022-11-01T00:55:03.174Z,100301.41
2022-11-01T00:57:33.019Z,100300.00
2022-11-01T01:00:04.477Z,100302.34
2022-11-01T01:02:34.040Z,100312.31
2022-11-01T01:05:04.057Z,100301.09
2022-11-01T01:07:33.525Z,100281.13
2022-11-01T01:10:03.439Z,100296.03
2022-11-01T01:12:33.163Z,100293.81
2022-11-01T01:15:03.546Z,100291.31
2022-11-01T01:17:33.940Z,100288.47
2022-11-01T01:20:04.636Z,100290.13
2022-11-01T01:22:32.586Z,100304.97
2022-11-01T01:25:02.017Z,100288.63
2022-11-01T01:27:30.661Z,100301.25
2022-11-01T01:29:59.529Z,100300.66
2022-11-01T01:32:28.614Z,100298.09
2022-11-01T01:34:57.251Z,100293.69
2022-11-01T01:37:26.218Z,100297.06
2022-11-01T01:39:55.810Z,100293.81
2022-11-01T01:42:42.925Z,100290.44
2022-11-01T01:45:31.941Z,100272.50
2022-11-01T01:48:26.796Z,100261.25
2022-11-01T01:51:05.422Z,100250.00
2022-11-01T01:53:53.950Z,100246.06
2022-11-01T01:56:34.076Z,100253.09
2022-11-01T01:59:07.974Z,100246.22
2022-11-01T02:01:41.968Z,100249.94
2022-11-01T02:04:24.716Z,100249.78
2022-11-01T02:06:54.433Z,100247.72
2022-11-01T02:09:24.944Z,100237.00
2022-11-01T02:11:57.683Z,100235.47
2022-11-01T02:14:27.231Z,100243.47
2022-11-01T02:17:10.523Z,100244.91
2022-11-01T02:20:19.090Z,100256.44
2022-11-01T02:23:09.222Z,100257.53
2022-11-01T02:26:11.118Z,100255.41
2022-11-01T02:29:28.399Z,100265.88
2022-11-01T02:32:47.278Z,100263.94
2022-11-01T02:35:46.451Z,100258.94
2022-11-01T02:38:47.640Z,100253.66
2022-11-01T02:41:40.787Z,100257.81
2022-11-01T02:44:19.304Z,100250.84
2022-11-01T02:47:01.648Z,100256.66
2022-11-01T02:49:46.493Z,100244.56
2022-11-01T02:52:24.613Z,100249.94
2022-11-01T02:55:05.472Z,100254.13
2022-11-01T02:57:41.417Z,100257.53
2022-11-01T03:00:36.861Z,100248.59
2022-11-01T03:03:32.079Z,100252.47
2022-11-01T03:06:08.978Z,100246.31
2022-11-01T03:08:51.471Z,100258.16
2022-11-01T03:11:28.902Z,100249.13
2022-11-01T03:14:03.668Z,100247.53
2022-11-01T03:16:47.783Z,100246.63
2022-11-01T03:19:49.910Z,100239.84
2022-11-01T03:22:58.266Z,100235.41
2022-11-01T03:25:40.875Z,100228.44
2022-11-01T03:28:21.079Z,100216.34
2022-11-01T03:31:11.443Z,100237.59
2022-11-01T03:33:54.100Z,100247.25
2022-11-01T03:36:28.060Z,100242.66
2022-11-01T03:39:13.927Z,100239.56
2022-11-01T03:41:49.177Z,100239.78
2022-11-01T03:44:17.671Z,100251.34
2022-11-01T03:46:46.138Z,100255.81
2022-11-01T03:49:20.704Z,100255.25
2022-11-01T03:51:49.488Z,100263.47
2022-11-01T03:54:17.193Z,100266.53
2022-11-01T03:56:46.126Z,100255.59
2022-11-01T03:59:14.113Z,100238.97
2022-11-01T04:01:42.718Z,100239.06
2022-11-01T04:04:11.397Z,100252.59
2022-11-01T04:06:39.829Z,100248.38
2022-11-01T04:09:08.974Z,100240.56
2022-11-01T04:11:36.878Z,100244.72
2022-11-01T04:14:24.956Z,100244.91
2022-11-01T04:17:11.322Z,100233.59
2022-11-01T04:19:57.670Z,100234.91
2022-11-01T04:22:25.339Z,100234.06
2022-11-01T04:24:53.030Z,100226.94
2022-11-01T04:27:20.711Z,100221.97
2022-11-01T04:29:49.311Z,100220.38
2022-11-01T04:32:17.891Z,100224.16
2022-11-01T04:34:46.529Z,100215.81
2022-11-01T04:37:15.047Z,100222.13
2022-11-01T04:39:43.662Z,100211.00
2022-11-01T04:42:11.337Z,100215.97
2022-11-01T04:44:39.043Z,100216.28
2022-11-01T04:47:07.460Z,100201.91
2022-11-01T04:49:36.007Z,100206.03
2022-11-01T04:52:03.940Z,100201.47
2022-11-01T04:54:33.735Z,100194.66
2022-11-01T04:57:02.423Z,100201.78
2022-11-01T04:59:30.117Z,100206.97
2022-11-01T05:01:57.857Z,100202.00
2022-11-01T05:04:25.595Z,100212.13
2022-11-01T05:06:53.278Z,100210.06
2022-11-01T05:09:21.859Z,100205.25
2022-11-01T05:11:50.387Z,100212.88
2022-11-01T05:14:19.051Z,100210.69
2022-11-01T05:16:47.504Z,100218.19
2022-11-01T05:19:16.638Z,100215.81
2022-11-01T05:21:44.382Z,100224.50
2022-11-01T05:24:12.061Z,100219.31
2022-11-01T05:26:41.361Z,100223.47
2022-11-01T05:29:24.725Z,100214.97
2022-11-01T05:31:58.060Z,100213.28
2022-11-01T05:34:26.665Z,100220.22
2022-11-01T05:36:55.056Z,100217.88
2022-11-01T05:39:23.546Z,100221.03
2022-11-01T05:41:52.603Z,100214.78
2022-11-01T05:44:21.861Z,100218.16
2022-11-01T05:46:49.611Z,100223.00
2022-11-01T05:49:18.501Z,100224.41
2022-11-01T05:51:47.207Z,100215.50
2022-11-01T05:54:15.853Z,100217.13
2022-11-01T05:56:43.818Z,100215.97
2022-11-01T05:59:12.351Z,100220.63
2022-11-01T06:01:40.391Z,100222.97
2022-11-01T06:04:09.029Z,100219.13
2022-11-01T06:06:37.651Z,100224.25
2022-11-01T06:09:05.796Z,100213.97
2022-11-01T06:11:37.867Z,100217.94
2022-11-01T06:14:12.194Z,100211.31
2022-11-01T06:16:40.902Z,100220.06
2022-11-01T06:19:10.147Z,100224.00
2022-11-01T06:21:37.993Z,100222.91
2022-11-01T06:24:11.517Z,100219.06
2022-11-01T06:26:40.275Z,100232.84
2022-11-01T06:29:11.665Z,100233.63
2022-11-01T06:31:39.511Z,100228.41
2022-11-01T06:34:08.171Z,100235.69
2022-11-01T06:36:35.921Z,100227.00
2022-11-01T06:39:03.826Z,100231.41
2022-11-01T06:41:32.466Z,100228.25
2022-11-01T06:44:01.271Z,100225.34
2022-11-01T06:46:28.950Z,100236.13
2022-11-01T06:48:56.797Z,100231.13
2022-11-01T06:51:25.536Z,100240.19
2022-11-01T06:53:53.313Z,100243.72
2022-11-01T06:56:21.237Z,100234.66
2022-11-01T06:58:50.860Z,100234.13
2022-11-01T07:01:22.387Z,100226.94
2022-11-01T07:03:55.819Z,100230.16
2022-11-01T07:06:28.794Z,100242.00
2022-11-01T07:09:00.767Z,100236.09
2022-11-01T07:11:31.697Z,100232.44
2022-11-01T07:14:03.987Z,100240.72
2022-11-01T07:16:33.996Z,100232.28
2022-11-01T07:19:03.754Z,100235.88
2022-11-01T07:21:32.580Z,100238.41
2022-11-01T07:24:03.843Z,100242.25
2022-11-01T07:26:33.265Z,100235.53
2022-11-01T07:29:02.905Z,100229.88
2022-11-01T07:31:33.427Z,100233.31
2022-11-01T07:34:02.946Z,100245.06
2022-11-01T07:36:31.833Z,100235.94
2022-11-01T07:39:01.329Z,100251.19
2022-11-01T07:41:29.895Z,100250.44
2022-11-01T07:43:58.567Z,100244.28
2022-11-01T07:46:27.362Z,100251.13
2022-11-01T07:48:57.288Z,100236.72
2022-11-01T07:51:26.038Z,100250.72
2022-11-01T07:53:56.922Z,100238.41
2022-11-01T07:56:26.562Z,100241.31
2022-11-01T07:58:56.184Z,100232.28
2022-11-01T08:01:25.128Z,100235.09
2022-11-01T08:03:54.720Z,100235.41
2022-11-01T08:06:23.370Z,100240.47
2022-11-01T08:08:52.089Z,100246.31
2022-11-01T08:11:20.743Z,100241.97
2022-11-01T08:13:50.298Z,100237.28
2022-11-01T08:16:19.144Z,100246.38
2022-11-01T08:18:49.281Z,100246.31
2022-11-01T08:21:19.019Z,100244.56
2022-11-01T08:23:48.512Z,100231.78
2022-11-01T08:26:17.266Z,100242.19
2022-11-01T08:28:46.014Z,100227.66
2022-11-01T08:31:15.771Z,100235.97
2022-11-01T08:33:45.708Z,100232.41
2022-11-01T08:36:15.483Z,100229.09
2022-11-01T08:38:45.005Z,100224.97
2022-11-01T08:41:13.713Z,100225.78
2022-11-01T08:43:43.984Z,100222.47
2022-11-01T08:46:13.557Z,100236.19
2022-11-01T08:48:42.243Z,100225.38
2022-11-01T08:51:11.041Z,100213.44
2022-11-01T08:53:40.188Z,100223.53
2022-11-01T08:56:09.144Z,100215.06
2022-11-01T08:58:38.706Z,100226.28
2022-11-01T09:01:08.344Z,100233.63
2022-11-01T09:03:37.006Z,100228.63
2022-11-01T09:06:06.746Z,100227.88
2022-11-01T09:08:35.411Z,100227.03
2022-11-01T09:11:06.457Z,100235.56
2022-11-01T09:13:36.069Z,100238.22
2022-11-01T09:16:09.123Z,100242.97
2022-11-01T09:18:40.513Z,100232.91
2022-11-01T09:21:10.676Z,100244.38
2022-11-01T09:23:39.669Z,100233.13
2022-11-01T09:26:11.487Z,100231.88
2022-11-01T09:28:42.867Z,100233.47
2022-11-01T09:31:21.876Z,100237.63
2022-11-01T09:33:57.270Z,100228.19
2022-11-01T09:36:28.088Z,100228.34
2022-11-01T09:38:59.574Z,100229.03
2022-11-01T09:44:40.717Z,100229.69
2022-11-01T09:47:31.221Z,100218.22
2022-11-01T09:50:18.376Z,100217.06
2022-11-01T09:52:50.296Z,100219.66
2022-11-01T09:56:05.546Z,100220.50
2022-11-01T09:58:55.328Z,100215.28
2022-11-01T10:02:15.649Z,100216.84
2022-11-01T10:05:06.059Z,100224.00
2022-11-01T10:08:20.895Z,100219.75
2022-11-01T10:11:35.554Z,100226.16
2022-11-01T10:14:35.956Z,100218.59
2022-11-01T10:17:17.835Z,100217.53
2022-11-01T10:19:50.864Z,100210.88
2022-11-01T10:22:35.526Z,100206.47
2022-11-01T10:25:23.791Z,100195.66
2022-11-01T10:28:35.293Z,100200.72
2022-11-01T10:31:17.771Z,100203.50
2022-11-01T10:34:34.971Z,100197.88
2022-11-01T10:38:04.047Z,100208.47
2022-11-01T10:40:51.856Z,100209.41
2022-11-01T10:43:25.845Z,100199.81
2022-11-01T10:45:58.640Z,100201.19
2022-11-01T10:48:44.353Z,100200.25
2022-11-01T10:51:23.979Z,100197.81
2022-11-01T10:54:04.073Z,100200.72
2022-11-01T10:56:44.810Z,100188.63
2022-11-01T10:59:29.591Z,100189.50
2022-11-01T11:02:00.555Z,100181.69
2022-11-01T11:04:30.260Z,100188.97
2022-11-01T11:06:59.835Z,100186.63
2022-11-01T11:09:41.203Z,100190.97
2022-11-01T11:12:22.483Z,100189.06
2022-11-01T11:15:04.455Z,100183.25
2022-11-01T11:17:40.112Z,100186.69
2022-11-01T11:20:11.533Z,100189.66
2022-11-01T11:22:42.712Z,100177.16
2022-11-01T11:25:20.263Z,100187.06
2022-11-01T11:27:53.525Z,100183.50
2022-11-01T11:30:36.704Z,100180.63
2022-11-01T11:33:05.681Z,100167.44
2022-11-01T11:35:37.414Z,100160.78
2022-11-01T11:38:07.695Z,100157.56
2022-11-01T11:40:45.964Z,100169.19
2022-11-01T11:43:41.183Z,100152.97
2022-11-01T11:46:22.924Z,100164.66
2022-11-01T11:49:07.460Z,100160.72
2022-11-01T11:51:38.467Z,100159.06
2022-11-01T11:54:32.385Z,100149.72
2022-11-01T11:57:25.178Z,100157.53
2022-11-01T12:00:01.694Z,100144.38
2022-11-01T12:02:36.992Z,100150.91
2022-11-01T12:05:19.784Z,100146.63
2022-11-01T12:07:54.048Z,100137.41
2022-11-01T12:10:46.507Z,100147.63
2022-11-01T12:13:38.150Z,100147.66
2022-11-01T12:16:24.890Z,100141.59
2022-11-01T12:19:02.291Z,100142.44
2022-11-01T12:21:40.307Z,100143.75
2022-11-01T12:24:37.912Z,100150.47
2022-11-01T12:27:22.626Z,100128.31
2022-11-01T12:30:15.873Z,100129.06
2022-11-01T12:32:59.244Z,100146.72
2022-11-01T12:35:42.863Z,100134.59
2022-11-01T12:38:44.232Z,100128.38
2022-11-01T12:41:42.109Z,100139.44
2022-11-01T12:44:44.335Z,100126.44
2022-11-01T12:47:42.561Z,100122.56
2022-11-01T12:50:50.874Z,100127.16
2022-11-01T12:54:02.523Z,100107.94
2022-11-01T12:56:31.198Z,100106.22
2022-11-01T12:59:01.287Z,100111.31
2022-11-01T13:02:08.880Z,100101.06
2022-11-01T13:05:16.394Z,100104.66
2022-11-01T13:08:07.651Z,100098.34
2022-11-01T13:10:45.011Z,100093.38
2022-11-01T13:14:19.139Z,100099.69
2022-11-01T13:17:37.385Z,100088.53
2022-11-01T13:20:54.738Z,100101.81
2022-11-01T13:24:05.803Z,100100.28
2022-11-01T13:26:50.279Z,100104.38
2022-11-01T13:30:01.020Z,100096.03
2022-11-01T13:33:20.823Z,100103.53
2022-11-01T13:36:31.201Z,100095.78
2022-11-01T13:39:27.597Z,100096.53
2022-11-01T13:42:16.411Z,100093.81
2022-11-01T13:44:56.519Z,100085.31
2022-11-01T13:47:38.087Z,100091.03
2022-11-01T13:51:11.123Z,100075.84
2022-11-01T13:54:03.955Z,100080.66
2022-11-01T13:56:41.243Z,100078.97
2022-11-01T13:59:45.105Z,100082.22
2022-11-01T14:02:50.870Z,100077.31
2022-11-01T14:05:40.149Z,100078.59
2022-11-01T14:08:29.264Z,100082.69
2022-11-01T14:10:58.224Z,100080.31
2022-11-01T14:13:45.858Z,100073.16
2022-11-01T14:16:25.045Z,100087.66
2022-11-01T14:19:03.780Z,100088.06
2022-11-01T14:21:53.717Z,100077.63
2022-11-01T14:24:35.199Z,100076.09
2022-11-01T14:27:36.364Z,100072.66
2022-11-01T14:30:26.351Z,100070.16
2022-11-01T14:33:04.397Z,100083.41
2022-11-01T14:35:35.339Z,100072.66
2022-11-01T14:38:16.358Z,100061.78
2022-11-01T14:40:57.556Z,100076.84
2022-11-01T14:43:36.371Z,100076.59
2022-11-01T14:46:26.058Z,100069.03
2022-11-01T14:49:57.803Z,100077.22
2022-11-01T14:52:57.223Z,100081.31
2022-11-01T14:55:36.915Z,100075.41
2022-11-01T14:58:18.901Z,100072.72
2022-11-01T15:00:55.966Z,100074.88
2022-11-01T15:03:33.533Z,100066.69
2022-11-01T15:06:02.550Z,100078.63
2022-11-01T15:08:41.694Z,100069.22
2022-11-01T15:11:11.521Z,100081.50
2022-11-01T15:13:44.794Z,100069.22
2022-11-01T15:16:23.537Z,100065.28
2022-11-01T15:19:02.552Z,100074.03
2022-11-01T15:21:35.287Z,100080.13
2022-11-01T15:24:05.345Z,100074.75
2022-11-01T15:26:34.576Z,100074.59
2022-11-01T15:29:07.494Z,100071.59
2022-11-01T15:31:36.601Z,100075.13
2022-11-01T15:34:31.519Z,100088.50
2022-11-01T15:37:22.121Z,100092.25
2022-11-01T15:39:54.833Z,100095.19
2022-11-01T15:42:34.211Z,100106.72
2022-11-01T15:45:38.792Z,100090.78
2022-11-01T15:48:21.561Z,100103.00
2022-11-01T15:51:01.342Z,100099.59
2022-11-01T15:53:36.140Z,100100.97
2022-11-01T15:56:23.496Z,100107.41
2022-11-01T15:59:01.994Z,100086.28
2022-11-01T16:01:31.959Z,100088.50
2022-11-01T16:04:08.601Z,100093.38
2022-11-01T16:06:57.759Z,100100.13
2022-11-01T16:09:55.194Z,100094.75
2022-11-01T16:12:35.516Z,100096.47
2022-11-01T16:15:31.421Z,100100.16
2022-11-01T16:18:05.137Z,100102.47
2022-11-01T16:20:47.239Z,100089.41
2022-11-01T16:23:28.850Z,100094.16
2022-11-01T16:28:56.106Z,100104.06
2022-11-01T16:31:31.009Z,100095.97
2022-11-01T16:34:00.910Z,100104.66
2022-11-01T16:36:44.754Z,100107.78
2022-11-01T16:39:31.936Z,100108.03
2022-11-01T16:42:00.726Z,100115.47
2022-11-01T16:44:30.743Z,100098.00
2022-11-01T16:47:00.623Z,100117.16
2022-11-01T16:49:31.963Z,100099.28
2022-11-01T16:52:01.578Z,100109.88
2022-11-01T16:54:30.879Z,100106.75
2022-11-01T16:57:00.485Z,100111.59
2022-11-01T16:59:39.275Z,100105.72
2022-11-01T17:02:32.656Z,100112.47
2022-11-01T17:05:23.620Z,100107.97
2022-11-01T17:07:53.779Z,100110.31
2022-11-01T17:10:26.132Z,100109.34
2022-11-01T17:12:58.163Z,100107.25
2022-11-01T17:15:40.326Z,100101.28
2022-11-01T17:18:40.297Z,100098.72
2022-11-01T17:21:37.007Z,100100.00
2022-11-01T17:24:07.352Z,100112.66
2022-11-01T17:26:36.372Z,100120.38
2022-11-01T17:29:05.356Z,100123.75
2022-11-01T17:31:34.876Z,100113.50
2022-11-01T17:34:04.731Z,100109.88
2022-11-01T17:36:36.621Z,100100.78
2022-11-01T17:39:06.292Z,100102.31
2022-11-01T17:41:36.063Z,100110.91
2022-11-01T17:44:05.813Z,100112.31
2022-11-01T17:46:35.461Z,100106.22
2022-11-01T17:49:05.624Z,100114.03
2022-11-01T17:51:35.380Z,100120.25
2022-11-01T17:54:04.429Z,100118.53
2022-11-01T17:56:34.065Z,100113.84
2022-11-01T17:59:03.718Z,100110.03
2022-11-01T18:01:33.361Z,100115.44
2022-11-01T18:04:06.184Z,100105.53
2022-11-01T18:06:35.936Z,100108.28
2022-11-01T18:09:18.358Z,100114.72
2022-11-01T18:12:15.029Z,100107.09
2022-11-01T18:15:48.228Z,100104.66
2022-11-01T18:19:21.856Z,100103.66
2022-11-01T18:22:50.381Z,100097.72
2022-11-01T18:25:34.770Z,100107.44
2022-11-01T18:28:20.045Z,100104.31
2022-11-01T18:30:56.835Z,100101.81
2022-11-01T18:33:38.629Z,100099.41
2022-11-01T18:36:45.827Z,100089.06
2022-11-01T18:39:41.977Z,100092.53
2022-11-01T18:42:12.082Z,100088.53
2022-11-01T18:44:41.603Z,100086.97
2022-11-01T18:47:25.195Z,100092.88
2022-11-01T18:49:59.373Z,100080.41
2022-11-01T18:52:37.367Z,100089.59
2022-11-01T18:55:14.075Z,100089.44
2022-11-01T18:57:42.816Z,100089.22
2022-11-01T19:00:16.762Z,100104.06
2022-11-01T19:02:46.271Z,100090.81
2022-11-01T19:05:19.641Z,100094.78
2022-11-01T19:08:10.792Z,100095.63
2022-11-01T19:10:42.868Z,100098.94
2022-11-01T19:13:26.408Z,100106.47
2022-11-01T19:15:58.169Z,100095.81
2022-11-01T19:18:28.144Z,100098.94
2022-11-01T19:21:01.382Z,100093.03
2022-11-01T19:23:58.912Z,100097.03
2022-11-01T19:26:42.023Z,100093.00
2022-11-01T19:29:21.306Z,100093.38
2022-11-01T19:32:00.883Z,100101.06
2022-11-01T19:34:38.002Z,100093.00
2022-11-01T19:37:34.871Z,100096.28
2022-11-01T19:40:31.832Z,100102.03
2022-11-01T19:43:15.291Z,100101.34
2022-11-01T19:45:55.047Z,100103.22
2022-11-01T19:48:32.684Z,100107.41
2022-11-01T19:51:01.512Z,100108.97
2022-11-01T19:53:34.132Z,100108.97
2022-11-01T19:56:10.494Z,100107.03
2022-11-01T19:58:57.652Z,100103.47
2022-11-01T20:01:41.481Z,100102.22
2022-11-01T20:04:36.214Z,100114.50
2022-11-01T20:07:17.920Z,100112.00
2022-11-01T20:09:49.024Z,100087.03
2022-11-01T20:12:22.052Z,100093.38
2022-11-01T20:14:51.939Z,100101.13
2022-11-01T20:17:21.627Z,100104.97
2022-11-01T20:19:51.116Z,100106.91
2022-11-01T20:22:20.706Z,100112.00
2022-11-01T20:24:50.295Z,100116.44
2022-11-01T20:27:19.781Z,100117.91
2022-11-01T20:29:49.394Z,100129.44
2022-11-01T20:32:19.264Z,100122.16
2022-11-01T20:34:48.782Z,100130.63
2022-11-01T20:37:34.091Z,100140.50
2022-11-01T20:40:04.437Z,100133.81
2022-11-01T20:42:33.362Z,100135.09
2022-11-01T20:45:02.182Z,100132.63
2022-11-01T20:47:31.969Z,100142.97
2022-11-01T20:50:09.184Z,100136.81
2022-11-01T20:52:43.561Z,100128.38
2022-11-01T20:55:13.547Z,100134.28
2022-11-01T20:57:43.703Z,100124.59
2022-11-01T21:00:18.573Z,100126.56
2022-11-01T21:02:49.035Z,100127.69
2022-11-01T21:05:28.438Z,100130.31
2022-11-01T21:08:26.633Z,100143.63
2022-11-01T21:11:06.297Z,100142.44
2022-11-01T21:13:37.983Z,100130.91
2022-11-01T21:16:24.746Z,100143.16
2022-11-01T21:19:00.368Z,100136.38
2022-11-01T21:21:45.268Z,100133.78
2022-11-01T21:24:41.006Z,100138.44
2022-11-01T21:27:13.382Z,100133.16
2022-11-01T21:29:48.402Z,100123.00
2022-11-01T21:32:42.572Z,100122.41
2022-11-01T21:35:41.218Z,100126.81
2022-11-01T21:38:38.553Z,100120.78
2022-11-01T21:41:22.614Z,100116.63
2022-11-01T21:43:53.432Z,100126.16
2022-11-01T21:46:25.778Z,100128.72
2022-11-01T21:48:59.272Z,100125.25
2022-11-01T21:51:29.677Z,100134.97
2022-11-01T21:54:01.687Z,100127.78
2022-11-01T21:56:33.153Z,100129.25
2022-11-01T21:59:01.902Z,100140.00
2022-11-01T22:01:31.653Z,100142.00
2022-11-01T22:04:01.281Z,100143.63
2022-11-01T22:06:30.017Z,100125.84
2022-11-01T22:08:58.736Z,100144.34
2022-11-01T22:11:32.353Z,100132.81
2022-11-01T22:14:01.428Z,100137.06
2022-11-01T22:16:30.659Z,100147.03
2022-11-01T22:19:00.593Z,100135.88
2022-11-01T22:21:30.790Z,100135.88
2022-11-01T22:24:00.161Z,100140.88
2022-11-01T22:26:29.184Z,100131.78
2022-11-01T22:28:59.201Z,100139.44
2022-11-01T22:31:28.023Z,100139.91
2022-11-01T22:33:59.150Z,100127.78
2022-11-01T22:36:31.928Z,100135.50
2022-11-01T22:39:16.701Z,100138.56
2022-11-01T22:41:45.604Z,100132.63
2022-11-01T22:44:27.906Z,100142.56
2022-11-01T22:47:02.616Z,100156.06
2022-11-01T22:49:39.050Z,100147.84
2022-11-01T22:52:32.092Z,100156.25
2022-11-01T22:55:13.269Z,100142.28
2022-11-01T22:58:34.939Z,100144.53
2022-11-01T23:01:23.554Z,100142.22
2022-11-01T23:03:59.234Z,100149.47
2022-11-01T23:06:35.009Z,100151.41
2022-11-01T23:09:20.422Z,100144.88
2022-11-01T23:12:14.423Z,100146.78
2022-11-01T23:14:46.296Z,100144.88
2022-11-01T23:17:35.587Z,100151.66
2022-11-01T23:20:05.649Z,100152.63
2022-11-01T23:22:37.108Z,100162.41
2022-11-01T23:25:07.331Z,100156.25
2022-11-01T23:27:36.312Z,100146.09
2022-11-01T23:30:07.082Z,100138.47
2022-11-01T23:32:35.813Z,100144.56
2022-11-01T23:35:19.808Z,100131.97
2022-11-01T23:37:50.879Z,100135.44
2022-11-01T23:40:22.077Z,100142.91
2022-11-01T23:42:51.442Z,100122.72
2022-11-01T23:45:34.052Z,100131.00
2022-11-01T23:48:04.096Z,100122.34
2022-11-01T23:50:38.001Z,100125.03
2022-11-01T23:53:13.856Z,100139.78
2022-11-01T23:55:52.364Z,100142.22
