createdAt,value
2023-05-05T00:02:23.738Z,3.55
2023-05-05T00:04:50.336Z,3.38
2023-05-05T00:07:17.082Z,3.45
2023-05-05T00:09:43.583Z,3.00
2023-05-05T00:12:10.097Z,2.70
2023-05-05T00:14:36.470Z,2.90
2023-05-05T00:17:04.206Z,3.17
2023-05-05T00:19:31.151Z,3.33
2023-05-05T00:21:57.511Z,3.17
2023-05-05T00:24:23.869Z,3.72
2023-05-05T00:26:51.101Z,7.80
2023-05-05T00:29:17.431Z,2.53
2023-05-05T00:31:43.926Z,4.35
2023-05-05T00:34:10.461Z,4.20
2023-05-05T00:36:36.894Z,4.35
2023-05-05T00:39:03.254Z,3.30
2023-05-05T00:41:29.648Z,3.67
2023-05-05T00:43:55.987Z,3.55
2023-05-05T00:46:24.504Z,4.63
2023-05-05T00:48:51.190Z,4.53
2023-05-05T00:51:17.803Z,6.35
2023-05-05T00:53:45.129Z,6.07
2023-05-05T00:56:12.811Z,12.48
2023-05-05T00:58:41.613Z,4.93
2023-05-05T01:01:08.239Z,10.93
2023-05-05T01:03:38.553Z,6.72
2023-05-05T01:06:23.889Z,3.78
2023-05-05T01:09:01.764Z,2.28
2023-05-05T01:11:35.541Z,2.55
2023-05-05T01:14:09.022Z,2.38
2023-05-05T01:16:36.903Z,2.40
2023-05-05T01:19:09.165Z,2.17
2023-05-05T01:21:41.309Z,2.70
2023-05-05T01:24:07.849Z,2.92
2023-05-05T01:26:36.931Z,2.90
2023-05-05T01:29:03.342Z,4.10
2023-05-05T01:31:42.780Z,3.72
2023-05-05T01:34:11.026Z,3.35
2023-05-05T01:36:39.364Z,2.78
2023-05-05T01:39:08.294Z,3.80
2023-05-05T01:41:42.953Z,3.42
2023-05-05T01:49:58.198Z,3.33
2023-05-05T01:52:24.565Z,3.88
2023-05-05T01:54:52.390Z,3.97
2023-05-05T01:57:21.238Z,4.00
2023-05-05T01:59:48.721Z,4.25
2023-05-05T02:02:16.145Z,5.40
2023-05-05T02:04:43.707Z,4.40
2023-05-05T02:07:11.265Z,6.15
2023-05-05T02:09:38.544Z,11.73
2023-05-05T02:12:05.540Z,6.15
2023-05-05T02:14:32.723Z,3.88
2023-05-05T02:17:01.345Z,7.70
2023-05-05T02:19:31.778Z,8.40
2023-05-05T02:21:58.226Z,9.55
2023-05-05T02:24:25.600Z,4.13
2023-05-05T02:26:52.817Z,8.73
2023-05-05T02:29:21.266Z,3.38
2023-05-05T02:31:49.983Z,4.78
2023-05-05T02:34:21.174Z,5.00
2023-05-05T02:36:50.582Z,6.50
2023-05-05T02:39:20.488Z,6.25
2023-05-05T02:41:47.288Z,6.60
2023-05-05T02:44:14.777Z,5.70
2023-05-05T02:46:42.512Z,5.90
2023-05-05T02:49:08.950Z,4.10
2023-05-05T02:51:35.301Z,3.13
2023-05-05T02:54:02.117Z,3.10
2023-05-05T02:56:39.642Z,2.50
2023-05-05T02:59:14.521Z,3.72
2023-05-05T03:01:42.429Z,2.60
2023-05-05T03:04:13.093Z,3.28
2023-05-05T03:06:40.795Z,2.80
2023-05-05T03:09:09.696Z,3.88
2023-05-05T03:11:38.573Z,3.30
2023-05-05T03:14:16.969Z,2.92
2023-05-05T03:16:44.064Z,3.22
2023-05-05T03:19:11.729Z,3.00
2023-05-05T03:21:38.267Z,3.50
2023-05-05T03:24:14.424Z,2.83
2023-05-05T03:26:41.024Z,2.85
2023-05-05T03:29:07.393Z,2.92
2023-05-05T03:31:33.936Z,2.60
2023-05-05T03:34:00.598Z,2.78
2023-05-05T03:36:29.692Z,2.45
2023-05-05T03:38:56.251Z,2.63
2023-05-05T03:41:22.677Z,2.83
2023-05-05T03:43:49.226Z,2.70
2023-05-05T03:46:16.310Z,3.20
2023-05-05T03:48:43.081Z,2.67
2023-05-05T03:51:09.585Z,3.13
2023-05-05T03:53:36.136Z,3.10
2023-05-05T03:56:02.473Z,2.85
2023-05-05T03:58:28.807Z,2.83
2023-05-05T04:00:55.198Z,2.70
2023-05-05T04:03:21.743Z,2.70
2023-05-05T04:05:48.350Z,2.53
2023-05-05T04:08:14.749Z,3.00
2023-05-05T04:10:41.125Z,2.70
2023-05-05T04:13:08.656Z,3.20
2023-05-05T04:15:35.138Z,2.78
2023-05-05T04:18:01.550Z,3.20
2023-05-05T04:20:27.906Z,3.55
2023-05-05T04:22:54.266Z,4.15
2023-05-05T04:25:20.611Z,3.53
2023-05-05T04:27:46.988Z,3.30
2023-05-05T04:30:13.484Z,3.10
2023-05-05T04:32:39.883Z,3.00
2023-05-05T04:35:06.518Z,3.13
2023-05-05T04:37:32.859Z,3.40
2023-05-05T04:39:59.224Z,2.75
2023-05-05T04:42:25.794Z,2.75
2023-05-05T04:44:52.335Z,2.90
2023-05-05T04:47:18.813Z,2.80
2023-05-05T04:49:45.291Z,2.83
2023-05-05T04:52:12.536Z,2.53
2023-05-05T04:54:38.898Z,2.70
2023-05-05T04:57:05.293Z,2.70
2023-05-05T04:59:31.724Z,2.75
2023-05-05T05:01:58.118Z,2.90
2023-05-05T05:04:25.837Z,2.80
2023-05-05T05:06:52.686Z,2.85
2023-05-05T05:09:19.026Z,2.75
2023-05-05T05:11:45.477Z,3.40
2023-05-05T05:14:11.892Z,3.67
2023-05-05T05:16:38.337Z,4.25
2023-05-05T05:19:04.707Z,4.47
2023-05-05T05:21:31.639Z,4.28
2023-05-05T05:23:57.998Z,3.28
2023-05-05T05:26:24.381Z,4.78
2023-05-05T05:28:50.785Z,4.30
2023-05-05T05:31:17.900Z,3.42
2023-05-05T05:33:44.223Z,3.08
2023-05-05T05:36:10.545Z,3.85
2023-05-05T05:38:36.906Z,3.45
2023-05-05T05:41:07.494Z,3.83
2023-05-05T05:43:34.042Z,3.60
2023-05-05T05:46:00.638Z,3.10
2023-05-05T05:48:29.330Z,3.25
2023-05-05T05:50:56.907Z,2.92
2023-05-05T05:53:23.342Z,3.15
2023-05-05T05:55:49.704Z,3.08
2023-05-05T05:58:17.090Z,3.80
2023-05-05T06:00:43.494Z,3.30
2023-05-05T06:03:09.971Z,3.00
2023-05-05T06:05:36.426Z,2.90
2023-05-05T06:08:02.839Z,3.85
2023-05-05T06:10:29.489Z,2.80
2023-05-05T06:12:56.280Z,3.15
2023-05-05T06:15:22.803Z,3.47
2023-05-05T06:17:49.200Z,3.28
2023-05-05T06:20:15.609Z,2.80
2023-05-05T06:22:41.995Z,2.60
2023-05-05T06:25:08.537Z,2.33
2023-05-05T06:27:35.014Z,2.53
2023-05-05T06:30:01.453Z,2.35
2023-05-05T06:32:27.812Z,2.45
2023-05-05T06:34:54.180Z,2.60
2023-05-05T06:37:20.560Z,2.40
2023-05-05T06:39:47.110Z,3.22
2023-05-05T06:42:13.469Z,2.80
2023-05-05T06:44:39.874Z,2.50
2023-05-05T06:47:06.342Z,2.50
2023-05-05T06:49:32.776Z,2.90
2023-05-05T06:51:59.380Z,2.90
2023-05-05T06:54:25.960Z,2.80
2023-05-05T06:56:52.276Z,3.08
2023-05-05T06:59:18.661Z,2.40
2023-05-05T07:01:45.188Z,2.63
2023-05-05T07:04:12.249Z,2.40
2023-05-05T07:06:38.719Z,2.30
2023-05-05T07:09:05.125Z,2.35
2023-05-05T07:11:31.461Z,2.40
2023-05-05T07:13:57.798Z,2.80
2023-05-05T07:16:24.746Z,2.70
2023-05-05T07:18:51.071Z,2.40
2023-05-05T07:21:17.515Z,2.20
2023-05-05T07:23:46.119Z,2.47
2023-05-05T07:26:12.477Z,2.35
2023-05-05T07:28:38.844Z,2.10
2023-05-05T07:31:05.378Z,2.33
2023-05-05T07:33:31.971Z,2.10
2023-05-05T07:35:58.385Z,1.70
2023-05-05T07:38:25.675Z,1.67
2023-05-05T07:40:51.983Z,2.00
2023-05-05T07:43:18.402Z,1.90
2023-05-05T07:45:44.895Z,1.60
2023-05-05T07:48:11.423Z,1.75
2023-05-05T07:50:37.803Z,1.58
2023-05-05T07:53:13.737Z,1.63
2023-05-05T07:55:41.366Z,2.25
2023-05-05T07:58:08.489Z,1.70
2023-05-05T08:00:34.857Z,1.88
2023-05-05T08:03:01.447Z,1.60
2023-05-05T08:05:28.030Z,1.70
2023-05-05T08:07:54.386Z,1.80
2023-05-05T08:10:22.271Z,1.67
2023-05-05T08:12:49.074Z,2.17
2023-05-05T08:15:15.481Z,2.00
2023-05-05T08:17:48.644Z,1.83
2023-05-05T08:20:16.239Z,2.10
2023-05-05T08:22:42.969Z,1.98
2023-05-05T08:25:11.050Z,1.75
2023-05-05T08:27:37.802Z,1.70
2023-05-05T08:30:04.401Z,1.70
2023-05-05T08:32:31.264Z,1.50
2023-05-05T08:34:57.766Z,1.65
2023-05-05T08:37:24.317Z,2.00
2023-05-05T08:39:50.715Z,1.77
2023-05-05T08:42:29.037Z,1.80
2023-05-05T08:45:02.481Z,1.92
2023-05-05T08:47:29.010Z,1.90
2023-05-05T08:49:55.868Z,1.88
2023-05-05T08:52:28.664Z,2.00
2023-05-05T08:54:57.074Z,1.85
2023-05-05T08:57:26.978Z,1.90
2023-05-05T08:59:54.034Z,1.75
2023-05-05T09:02:23.759Z,1.80
2023-05-05T09:04:51.643Z,1.65
2023-05-05T09:07:18.567Z,2.13
2023-05-05T09:09:45.670Z,1.80
2023-05-05T09:12:12.080Z,2.00
2023-05-05T09:14:38.433Z,2.10
2023-05-05T09:17:04.848Z,2.05
2023-05-05T09:19:31.278Z,1.58
2023-05-05T09:21:57.726Z,1.73
2023-05-05T09:24:24.501Z,2.13
2023-05-05T09:26:50.896Z,2.08
2023-05-05T09:29:17.879Z,1.67
2023-05-05T09:31:44.401Z,1.80
2023-05-05T09:34:16.650Z,1.83
2023-05-05T09:36:44.041Z,1.67
2023-05-05T09:39:10.585Z,1.88
2023-05-05T09:41:37.764Z,1.90
2023-05-05T09:44:04.149Z,2.13
2023-05-05T09:46:30.565Z,1.80
2023-05-05T09:48:57.983Z,1.70
2023-05-05T09:51:31.662Z,1.50
2023-05-05T09:53:58.298Z,1.90
2023-05-05T09:56:36.485Z,2.17
2023-05-05T09:59:11.927Z,1.90
2023-05-05T10:01:39.124Z,1.83
2023-05-05T10:04:05.965Z,1.90
2023-05-05T10:06:47.114Z,1.83
2023-05-05T10:09:14.659Z,1.95
2023-05-05T10:11:41.869Z,2.00
2023-05-05T10:14:08.387Z,1.90
2023-05-05T10:16:36.024Z,2.05
2023-05-05T10:19:04.145Z,2.15
2023-05-05T10:21:33.132Z,1.98
2023-05-05T10:24:09.547Z,2.20
2023-05-05T10:26:38.908Z,1.70
2023-05-05T10:29:07.452Z,2.10
2023-05-05T10:31:38.079Z,1.92
2023-05-05T10:34:06.046Z,2.03
2023-05-05T10:36:33.332Z,2.03
2023-05-05T10:39:00.132Z,2.00
2023-05-05T10:41:26.929Z,2.00
2023-05-05T10:43:55.530Z,2.10
2023-05-05T10:46:21.923Z,1.88
2023-05-05T10:48:48.348Z,2.00
2023-05-05T10:51:31.138Z,1.95
2023-05-05T10:54:13.499Z,1.60
2023-05-05T10:56:40.590Z,2.25
2023-05-05T10:59:25.933Z,2.03
2023-05-05T11:01:53.805Z,5.63
2023-05-05T11:04:20.837Z,2.40
2023-05-05T11:07:05.698Z,1.90
2023-05-05T11:09:32.155Z,2.13
2023-05-05T11:12:02.456Z,2.00
2023-05-05T11:14:29.046Z,1.63
2023-05-05T11:16:55.885Z,2.20
2023-05-05T11:19:42.258Z,2.13
2023-05-05T11:22:08.892Z,1.90
2023-05-05T11:24:36.309Z,2.03
2023-05-05T11:27:03.270Z,2.05
2023-05-05T11:29:51.537Z,2.20
2023-05-05T11:32:19.821Z,1.90
2023-05-05T11:34:49.918Z,2.08
2023-05-05T11:37:16.915Z,2.33
2023-05-05T11:40:03.054Z,1.95
2023-05-05T11:42:30.274Z,2.13
2023-05-05T11:44:56.733Z,2.20
2023-05-05T11:47:23.104Z,2.22
2023-05-05T11:49:49.494Z,2.10
2023-05-05T11:52:15.952Z,2.20
2023-05-05T11:54:50.730Z,2.00
2023-05-05T11:57:20.945Z,2.10
2023-05-05T11:59:58.310Z,1.75
2023-05-05T12:02:26.468Z,2.50
2023-05-05T12:04:53.022Z,2.00
2023-05-05T12:07:20.748Z,2.20
2023-05-05T12:09:48.015Z,2.40
2023-05-05T12:12:14.822Z,2.03
2023-05-05T12:14:48.484Z,2.20
2023-05-05T12:17:14.882Z,2.00
2023-05-05T12:19:47.990Z,2.35
2023-05-05T12:22:20.263Z,1.95
2023-05-05T12:24:55.094Z,1.90
2023-05-05T12:27:21.899Z,1.88
2023-05-05T12:29:48.370Z,1.70
2023-05-05T12:32:30.344Z,2.03
2023-05-05T12:34:59.784Z,1.88
2023-05-05T12:37:26.815Z,2.10
2023-05-05T12:39:55.060Z,2.00
2023-05-05T12:42:22.099Z,2.00
2023-05-05T12:44:48.698Z,2.08
2023-05-05T12:47:28.698Z,1.95
2023-05-05T12:49:55.258Z,2.05
2023-05-05T12:52:21.714Z,1.83
2023-05-05T12:54:55.164Z,1.70
2023-05-05T12:57:21.953Z,1.85
2023-05-05T12:59:48.445Z,2.05
2023-05-05T13:02:15.022Z,1.67
2023-05-05T13:04:51.670Z,1.98
2023-05-05T13:07:19.763Z,2.03
2023-05-05T13:09:47.107Z,1.92
2023-05-05T13:12:13.732Z,1.90
2023-05-05T13:14:40.721Z,1.85
2023-05-05T13:17:07.179Z,2.28
2023-05-05T13:19:35.577Z,2.10
2023-05-05T13:22:02.360Z,2.28
2023-05-05T13:24:42.289Z,2.45
2023-05-05T13:27:16.391Z,2.00
2023-05-05T13:29:43.623Z,2.30
2023-05-05T13:32:10.325Z,2.42
2023-05-05T13:34:37.158Z,2.20
2023-05-05T13:37:03.518Z,2.65
2023-05-05T13:39:29.905Z,2.50
2023-05-05T13:41:56.345Z,2.03
2023-05-05T13:44:22.729Z,2.00
2023-05-05T13:46:49.316Z,2.60
2023-05-05T13:49:15.679Z,2.30
2023-05-05T13:51:42.087Z,2.50
2023-05-05T13:54:09.498Z,2.50
2023-05-05T13:56:36.114Z,2.40
2023-05-05T13:59:02.659Z,2.50
2023-05-05T14:01:29.672Z,2.97
2023-05-05T14:03:57.589Z,2.40
2023-05-05T14:06:24.369Z,2.00
2023-05-05T14:08:51.521Z,2.10
2023-05-05T14:11:18.236Z,2.10
2023-05-05T14:13:46.370Z,2.30
2023-05-05T14:16:13.354Z,1.98
2023-05-05T14:18:39.738Z,2.38
2023-05-05T14:21:06.257Z,2.17
2023-05-05T14:23:32.635Z,2.15
2023-05-05T14:25:59.209Z,2.40
2023-05-05T14:28:25.601Z,2.45
2023-05-05T14:30:52.083Z,2.22
2023-05-05T14:33:18.450Z,2.35
2023-05-05T14:35:44.840Z,2.50
2023-05-05T14:38:11.285Z,2.60
2023-05-05T14:40:37.876Z,2.70
2023-05-05T14:43:05.489Z,2.55
2023-05-05T14:45:31.928Z,2.72
2023-05-05T14:47:58.406Z,2.45
2023-05-05T14:50:24.791Z,2.40
2023-05-05T14:52:51.137Z,2.78
2023-05-05T14:55:17.604Z,2.85
2023-05-05T14:57:44.025Z,3.10
2023-05-05T15:00:10.912Z,2.40
2023-05-05T15:02:37.381Z,2.22
2023-05-05T15:05:04.199Z,2.30
2023-05-05T15:07:30.666Z,2.40
2023-05-05T15:09:57.183Z,2.38
2023-05-05T15:12:23.859Z,2.55
2023-05-05T15:14:50.222Z,2.03
2023-05-05T15:17:16.658Z,2.10
2023-05-05T15:19:42.985Z,2.00
2023-05-05T15:22:09.433Z,2.17
2023-05-05T15:24:36.048Z,2.00
2023-05-05T15:27:02.839Z,2.05
2023-05-05T15:29:29.204Z,1.90
2023-05-05T15:31:55.579Z,1.95
2023-05-05T15:34:21.894Z,2.40
2023-05-05T15:36:48.223Z,2.10
2023-05-05T15:39:14.667Z,1.80
2023-05-05T15:41:41.299Z,2.05
2023-05-05T15:44:07.776Z,2.00
2023-05-05T15:46:34.312Z,1.88
2023-05-05T15:49:00.722Z,2.08
2023-05-05T15:51:27.328Z,1.80
2023-05-05T15:53:53.727Z,1.95
2023-05-05T15:56:20.250Z,1.92
2023-05-05T15:58:46.602Z,1.70
2023-05-05T16:01:12.983Z,2.13
2023-05-05T16:03:39.368Z,1.95
2023-05-05T16:08:32.471Z,1.80
2023-05-05T16:10:58.927Z,1.85
2023-05-05T16:13:25.292Z,1.80
2023-05-05T16:15:51.666Z,1.80
2023-05-05T16:18:18.064Z,1.80
2023-05-05T16:20:44.424Z,2.20
2023-05-05T16:23:10.931Z,1.80
2023-05-05T16:25:37.616Z,1.88
2023-05-05T16:28:04.062Z,2.30
2023-05-05T16:30:30.477Z,1.90
2023-05-05T16:32:56.854Z,2.03
2023-05-05T16:35:23.441Z,2.30
2023-05-05T16:37:49.827Z,2.35
2023-05-05T16:40:16.348Z,2.30
2023-05-05T16:42:44.514Z,2.40
2023-05-05T16:45:11.543Z,2.00
2023-05-05T16:47:38.313Z,2.10
2023-05-05T16:50:05.023Z,2.10
2023-05-05T16:52:31.420Z,2.13
2023-05-05T16:54:57.947Z,2.40
2023-05-05T16:57:24.445Z,2.17
2023-05-05T16:59:51.002Z,2.25
2023-05-05T17:02:17.465Z,2.20
2023-05-05T17:04:43.871Z,2.50
2023-05-05T17:07:10.384Z,2.20
2023-05-05T17:09:36.845Z,2.40
2023-05-05T17:12:04.282Z,2.20
2023-05-05T17:14:31.023Z,2.53
2023-05-05T17:16:57.843Z,2.45
2023-05-05T17:19:24.203Z,1.70
2023-05-05T17:21:50.655Z,2.22
2023-05-05T17:24:17.236Z,2.20
2023-05-05T17:26:43.638Z,2.28
2023-05-05T17:29:12.234Z,2.38
2023-05-05T17:31:39.471Z,2.20
2023-05-05T17:34:05.839Z,2.28
2023-05-05T17:36:32.838Z,2.35
2023-05-05T17:38:59.272Z,2.20
2023-05-05T17:41:25.676Z,2.20
2023-05-05T17:43:52.044Z,1.90
2023-05-05T17:46:18.410Z,1.92
2023-05-05T17:48:44.828Z,1.92
2023-05-05T17:51:11.410Z,2.00
2023-05-05T17:53:38.439Z,2.00
2023-05-05T17:56:06.576Z,1.77
2023-05-05T17:58:34.510Z,1.75
2023-05-05T18:01:01.003Z,1.95
2023-05-05T18:03:27.572Z,1.90
2023-05-05T18:05:53.993Z,1.95
2023-05-05T18:08:20.570Z,2.08
2023-05-05T18:10:47.030Z,1.90
2023-05-05T18:13:13.425Z,2.10
2023-05-05T18:15:40.229Z,2.17
2023-05-05T18:18:07.099Z,1.88
2023-05-05T18:20:33.508Z,1.88
2023-05-05T18:22:59.918Z,1.92
2023-05-05T18:25:26.322Z,2.33
2023-05-05T18:27:52.636Z,2.20
2023-05-05T18:30:19.175Z,1.90
2023-05-05T18:32:45.611Z,2.40
2023-05-05T18:35:12.646Z,2.40
2023-05-05T18:37:39.485Z,3.67
2023-05-05T18:40:06.613Z,2.72
2023-05-05T18:42:32.942Z,4.07
2023-05-05T18:44:59.262Z,3.83
2023-05-05T18:47:26.292Z,3.63
2023-05-05T18:49:52.762Z,3.50
2023-05-05T18:52:19.709Z,3.53
2023-05-05T18:54:46.153Z,3.60
2023-05-05T18:57:12.610Z,2.70
2023-05-05T18:59:38.981Z,2.70
2023-05-05T19:02:06.415Z,3.22
2023-05-05T19:04:36.341Z,3.00
2023-05-05T19:07:02.875Z,2.40
2023-05-05T19:09:29.297Z,2.20
2023-05-05T19:11:56.201Z,2.72
2023-05-05T19:14:22.810Z,2.90
2023-05-05T19:16:49.194Z,2.65
2023-05-05T19:19:15.780Z,2.85
2023-05-05T19:21:42.228Z,2.92
2023-05-05T19:24:08.784Z,3.00
2023-05-05T19:26:35.321Z,2.83
2023-05-05T19:29:01.703Z,2.60
2023-05-05T19:31:28.120Z,2.85
2023-05-05T19:34:00.478Z,2.78
2023-05-05T19:36:27.713Z,2.38
2023-05-05T19:38:54.847Z,3.25
2023-05-05T19:41:21.320Z,2.92
2023-05-05T19:43:47.798Z,2.88
2023-05-05T19:46:14.448Z,2.80
2023-05-05T19:48:41.287Z,2.33
2023-05-05T19:51:07.752Z,2.00
2023-05-05T19:53:34.202Z,2.70
2023-05-05T19:56:01.039Z,2.20
2023-05-05T19:58:27.365Z,2.60
2023-05-05T20:00:53.663Z,2.40
2023-05-05T20:03:20.269Z,2.63
2023-05-05T20:05:46.898Z,2.70
2023-05-05T20:08:13.317Z,2.22
2023-05-05T20:10:39.710Z,2.03
2023-05-05T20:13:06.290Z,2.50
2023-05-05T20:15:33.350Z,2.72
2023-05-05T20:17:59.863Z,2.63
2023-05-05T20:20:26.481Z,18.42
2023-05-05T20:22:52.982Z,8.15
2023-05-05T20:25:19.337Z,2.55
2023-05-05T20:27:45.899Z,3.17
2023-05-05T20:30:12.893Z,3.35
2023-05-05T20:32:39.305Z,2.80
2023-05-05T20:35:06.098Z,3.00
2023-05-05T20:37:32.518Z,3.08
2023-05-05T20:39:58.901Z,3.30
2023-05-05T20:42:27.537Z,3.35
2023-05-05T20:44:53.944Z,3.40
2023-05-05T20:47:20.562Z,2.72
2023-05-05T20:49:47.002Z,2.95
2023-05-05T20:52:13.364Z,2.88
2023-05-05T20:54:39.728Z,2.85
2023-05-05T20:57:07.007Z,2.80
2023-05-05T20:59:33.359Z,3.15
2023-05-05T21:01:59.851Z,2.90
2023-05-05T21:04:26.276Z,3.03
2023-05-05T21:06:52.668Z,2.97
2023-05-05T21:09:21.274Z,3.30
2023-05-05T21:11:48.674Z,2.92
2023-05-05T21:14:14.986Z,3.28
2023-05-05T21:16:41.653Z,3.58
2023-05-05T21:19:08.492Z,3.15
2023-05-05T21:21:35.088Z,2.97
2023-05-05T21:24:01.465Z,3.03
2023-05-05T21:26:27.864Z,3.20
2023-05-05T21:28:54.266Z,3.05
2023-05-05T21:31:22.294Z,3.30
2023-05-05T21:33:49.189Z,3.20
2023-05-05T21:36:17.435Z,3.53
2023-05-05T21:38:43.809Z,3.58
2023-05-05T21:41:10.154Z,3.42
2023-05-05T21:43:36.581Z,3.72
2023-05-05T21:46:04.198Z,3.00
2023-05-05T21:48:33.679Z,3.42
2023-05-05T21:51:00.155Z,3.20
2023-05-05T21:53:26.524Z,3.20
2023-05-05T21:55:52.933Z,3.00
2023-05-05T21:58:19.328Z,2.85
2023-05-05T22:00:48.503Z,3.47
2023-05-05T22:03:15.835Z,3.60
2023-05-05T22:05:42.273Z,4.20
2023-05-05T22:08:08.640Z,3.22
2023-05-05T22:10:35.012Z,4.13
2023-05-05T22:13:01.370Z,3.30
2023-05-05T22:15:32.798Z,3.40
2023-05-05T22:18:06.420Z,3.50
2023-05-05T22:20:32.795Z,3.40
2023-05-05T22:22:59.186Z,3.45
2023-05-05T22:25:25.545Z,3.20
2023-05-05T22:27:51.903Z,3.50
2023-05-05T22:30:18.271Z,3.90
2023-05-05T22:32:44.736Z,3.40
2023-05-05T22:35:11.239Z,3.75
2023-05-05T22:37:37.819Z,3.60
2023-05-05T22:40:04.657Z,3.97
2023-05-05T22:42:31.217Z,4.00
2023-05-05T22:44:57.613Z,3.70
2023-05-05T22:47:24.035Z,3.80
2023-05-05T22:49:50.451Z,4.15
2023-05-05T22:52:17.871Z,4.00
2023-05-05T22:54:44.277Z,4.15
2023-05-05T22:57:10.806Z,4.18
2023-05-05T22:59:37.220Z,3.47
2023-05-05T23:02:03.842Z,4.00
2023-05-05T23:04:30.326Z,3.85
2023-05-05T23:06:56.649Z,3.63
2023-05-05T23:09:23.180Z,3.75
2023-05-05T23:11:49.536Z,3.42
2023-05-05T23:14:16.848Z,3.58
2023-05-05T23:16:43.314Z,3.83
2023-05-05T23:19:09.741Z,3.75
2023-05-05T23:21:45.311Z,3.75
2023-05-05T23:24:18.880Z,3.90
2023-05-05T23:26:45.281Z,3.63
2023-05-05T23:29:11.610Z,4.35
2023-05-05T23:31:38.042Z,3.95
2023-05-05T23:34:04.400Z,4.10
2023-05-05T23:36:30.770Z,3.63
2023-05-05T23:38:57.250Z,4.07
2023-05-05T23:41:23.605Z,4.10
2023-05-05T23:43:49.919Z,4.53
2023-05-05T23:46:16.585Z,4.22
2023-05-05T23:48:42.957Z,4.03
2023-05-05T23:51:09.340Z,4.60
2023-05-05T23:53:35.741Z,4.70
2023-05-05T23:56:02.194Z,4.63
2023-05-05T23:58:28.612Z,4.22
