createdAt,value
2022-12-17T07:13:05.377Z,98991.09
2022-12-17T07:16:25.849Z,98998.66
2022-12-17T07:19:49.146Z,98989.34
2022-12-17T07:23:16.477Z,99007.34
2022-12-17T07:26:36.763Z,99005.47
2022-12-17T07:29:56.980Z,99011.88
2022-12-17T07:33:22.335Z,99020.72
2022-12-17T07:36:42.503Z,99026.41
2022-12-17T07:40:02.824Z,99033.72
2022-12-17T07:43:29.830Z,99038.94
2022-12-17T07:46:50.161Z,99038.69
2022-12-17T07:50:10.479Z,99042.13
2022-12-17T07:53:30.644Z,99053.31
2022-12-17T07:56:50.872Z,99063.69
2022-12-17T08:00:11.251Z,99063.84
2022-12-17T08:03:31.623Z,99063.06
2022-12-17T08:06:56.591Z,99070.16
2022-12-17T08:10:19.998Z,99080.66
2022-12-17T08:13:40.188Z,99089.97
2022-12-17T08:17:00.745Z,99094.41
2022-12-17T08:20:21.021Z,99106.53
2022-12-17T08:23:41.167Z,99106.16
2022-12-17T08:27:01.336Z,99105.41
2022-12-17T08:30:21.577Z,99116.78
2022-12-17T08:33:41.902Z,99123.25
2022-12-17T08:37:02.099Z,99126.66
2022-12-17T08:40:22.427Z,99123.75
2022-12-17T08:43:42.583Z,99130.84
2022-12-17T08:47:02.708Z,99130.84
2022-12-17T08:50:23.540Z,99135.38
2022-12-17T08:53:43.591Z,99124.78
2022-12-17T08:57:03.795Z,99132.41
2022-12-17T09:00:24.337Z,99131.25
2022-12-17T09:03:44.639Z,99126.69
2022-12-17T09:07:05.176Z,99118.38
2022-12-17T09:10:25.843Z,99113.59
2022-12-17T09:13:46.100Z,99147.47
2022-12-17T09:17:06.303Z,99223.06
2022-12-17T09:20:29.416Z,99270.84
2022-12-17T09:23:49.763Z,99269.66
2022-12-17T09:27:10.184Z,99266.13
2022-12-17T09:30:30.879Z,99269.22
2022-12-17T09:33:51.060Z,99272.56
2022-12-17T09:37:11.214Z,99272.00
2022-12-17T09:40:35.134Z,99284.78
2022-12-17T09:44:18.809Z,99299.63
2022-12-17T09:47:51.135Z,99298.78
2022-12-17T09:51:11.052Z,99300.53
2022-12-17T09:54:41.309Z,99303.34
2022-12-17T09:58:01.497Z,99308.06
2022-12-17T10:01:21.621Z,99299.75
2022-12-17T10:04:59.670Z,99305.63
2022-12-17T10:08:19.852Z,99290.13
2022-12-17T10:11:42.477Z,99283.94
2022-12-17T10:15:02.703Z,99279.16
2022-12-17T10:18:28.202Z,99283.09
2022-12-17T10:21:48.452Z,99284.75
2022-12-17T10:25:08.859Z,99292.69
2022-12-17T10:28:37.210Z,99282.97
2022-12-17T10:31:57.427Z,99278.53
2022-12-17T10:35:17.549Z,99282.38
2022-12-17T10:38:46.120Z,99288.06
2022-12-17T10:42:06.418Z,99279.00
2022-12-17T10:45:47.208Z,99285.69
2022-12-17T10:49:11.441Z,99291.44
2022-12-17T10:52:46.211Z,99287.88
2022-12-17T10:56:07.097Z,99288.22
2022-12-17T10:59:30.974Z,99293.22
2022-12-17T11:03:11.009Z,99291.53
2022-12-17T11:06:51.656Z,99297.16
2022-12-17T11:10:12.734Z,99286.53
2022-12-17T11:13:36.302Z,99301.00
2022-12-17T11:17:12.098Z,99294.09
2022-12-17T11:21:04.983Z,99289.31
2022-12-17T11:24:29.698Z,99285.63
2022-12-17T11:27:59.817Z,99282.34
2022-12-17T11:31:28.061Z,99280.59
2022-12-17T11:35:14.546Z,99275.81
2022-12-17T11:38:40.285Z,99279.19
2022-12-17T11:42:20.984Z,99269.97
2022-12-17T11:45:55.413Z,99267.81
2022-12-17T11:49:33.650Z,99263.75
2022-12-17T11:53:29.585Z,99260.97
2022-12-17T11:56:54.023Z,99267.13
2022-12-17T12:00:25.015Z,99265.81
2022-12-17T12:03:59.716Z,99270.03
2022-12-17T12:08:01.615Z,99270.53
2022-12-17T12:11:31.855Z,99263.53
2022-12-17T12:15:13.581Z,99267.88
2022-12-17T12:18:52.724Z,99273.28
2022-12-17T12:22:37.237Z,99273.00
2022-12-17T12:25:57.461Z,99268.13
2022-12-17T12:29:24.022Z,99263.84
2022-12-17T12:33:08.275Z,99267.47
2022-12-17T12:36:31.088Z,99252.56
2022-12-17T12:39:58.198Z,99261.16
2022-12-17T12:43:18.216Z,99259.41
2022-12-17T12:46:57.505Z,99257.97
2022-12-17T12:50:39.795Z,99247.16
2022-12-17T12:53:59.886Z,99250.38
2022-12-17T12:57:19.959Z,99244.19
2022-12-17T13:00:43.206Z,99241.34
2022-12-17T13:04:03.387Z,99233.03
2022-12-17T13:07:05.915Z,99232.94
2022-12-17T13:10:24.225Z,99225.22
2022-12-17T13:13:36.323Z,99227.88
2022-12-17T13:16:49.101Z,99224.41
2022-12-17T13:19:56.973Z,99217.38
2022-12-17T13:23:16.574Z,99222.03
2022-12-17T13:26:39.341Z,99223.00
2022-12-17T13:29:40.876Z,99224.34
2022-12-17T13:33:18.000Z,99224.09
2022-12-17T13:36:45.638Z,99223.44
2022-12-17T13:39:52.027Z,99218.91
2022-12-17T13:42:53.532Z,99226.66
2022-12-17T13:45:55.091Z,99227.09
2022-12-17T13:49:00.438Z,99232.06
2022-12-17T13:52:05.185Z,99224.22
2022-12-17T13:55:13.950Z,99225.66
2022-12-17T13:58:23.545Z,99234.31
2022-12-17T14:01:27.942Z,99222.94
2022-12-17T14:04:29.783Z,99229.44
2022-12-17T14:07:33.793Z,99224.44
2022-12-17T14:10:35.419Z,99229.91
2022-12-17T14:13:36.968Z,99215.00
2022-12-17T14:16:50.467Z,99219.28
2022-12-17T14:19:57.641Z,99223.69
2022-12-17T14:23:07.748Z,99226.16
2022-12-17T14:26:10.048Z,99230.88
2022-12-17T14:29:14.743Z,99230.00
2022-12-17T14:32:30.464Z,99226.31
2022-12-17T14:35:34.995Z,99238.63
2022-12-17T14:38:39.049Z,99228.88
2022-12-17T14:41:59.429Z,99224.56
2022-12-17T14:45:20.701Z,99220.97
2022-12-17T14:48:45.170Z,99226.81
2022-12-17T14:51:47.252Z,99229.00
2022-12-17T14:54:48.758Z,99236.88
2022-12-17T14:57:51.214Z,99225.34
2022-12-17T15:00:53.912Z,99228.16
2022-12-17T15:03:56.920Z,99228.22
2022-12-17T15:06:58.507Z,99218.59
2022-12-17T15:10:00.082Z,99228.53
2022-12-17T15:13:01.741Z,99226.38
2022-12-17T15:16:03.605Z,99224.00
2022-12-17T15:19:05.133Z,99232.03
2022-12-17T15:22:06.684Z,99230.00
2022-12-17T15:25:14.423Z,99234.69
2022-12-17T15:28:16.243Z,99233.47
2022-12-17T15:31:23.169Z,99229.03
2022-12-17T15:34:26.450Z,99229.03
2022-12-17T15:37:27.968Z,99236.25
2022-12-17T15:40:29.478Z,99237.91
2022-12-17T15:43:31.140Z,99236.28
2022-12-17T15:46:32.786Z,99233.50
2022-12-17T15:49:34.439Z,99236.69
2022-12-17T15:52:36.031Z,99237.19
2022-12-17T15:55:37.901Z,99244.16
2022-12-17T15:58:39.824Z,99238.56
2022-12-17T16:01:41.633Z,99249.47
2022-12-17T16:04:43.344Z,99245.91
2022-12-17T16:07:44.905Z,99242.13
2022-12-17T16:10:46.463Z,99245.94
2022-12-17T16:13:48.014Z,99244.41
2022-12-17T16:16:49.878Z,99248.97
2022-12-17T16:19:51.516Z,99252.63
2022-12-17T16:22:53.100Z,99253.03
2022-12-17T16:25:58.915Z,99252.50
2022-12-17T16:29:00.450Z,99254.78
2022-12-17T16:32:02.090Z,99248.81
2022-12-17T16:35:05.000Z,99249.97
2022-12-17T16:38:06.388Z,99240.63
2022-12-17T16:41:08.021Z,99242.66
2022-12-17T16:44:09.579Z,99244.16
2022-12-17T16:47:11.227Z,99235.28
2022-12-17T16:50:12.821Z,99248.97
2022-12-17T16:53:14.433Z,99236.69
2022-12-17T16:56:19.266Z,99225.66
2022-12-17T16:59:22.028Z,99225.06
2022-12-17T17:02:23.612Z,99224.94
2022-12-17T17:05:25.270Z,99221.91
2022-12-17T17:08:26.872Z,99226.06
2022-12-17T17:11:28.478Z,99232.50
2022-12-17T17:14:30.087Z,99237.94
2022-12-17T17:17:55.922Z,99239.59
2022-12-17T17:20:53.452Z,99246.31
2022-12-17T17:23:59.945Z,99235.94
2022-12-17T17:27:01.525Z,99245.81
2022-12-17T17:30:04.175Z,99232.75
2022-12-17T17:33:05.849Z,99233.03
2022-12-17T17:36:09.126Z,99224.19
2022-12-17T17:39:10.766Z,99217.47
2022-12-17T17:42:12.336Z,99220.88
2022-12-17T17:45:14.430Z,99213.78
2022-12-17T17:48:16.013Z,99209.75
2022-12-17T17:51:19.385Z,99211.78
2022-12-17T17:54:20.934Z,99214.44
2022-12-17T17:57:22.489Z,99210.78
2022-12-17T18:00:24.223Z,99217.72
2022-12-17T18:03:25.890Z,99215.81
2022-12-17T18:06:27.619Z,99226.72
2022-12-17T18:09:29.197Z,99231.38
2022-12-17T18:12:49.366Z,99240.59
2022-12-17T18:15:51.006Z,99239.72
2022-12-17T18:18:54.633Z,99247.66
2022-12-17T18:21:56.187Z,99252.00
2022-12-17T18:24:57.752Z,99264.78
2022-12-17T18:27:59.283Z,99270.69
2022-12-17T18:31:06.446Z,99273.19
2022-12-17T18:34:08.236Z,99283.66
2022-12-17T18:37:09.800Z,99289.47
2022-12-17T18:40:11.346Z,99301.25
2022-12-17T18:43:24.968Z,99286.94
2022-12-17T18:46:27.118Z,99285.72
2022-12-17T18:49:28.759Z,99294.97
2022-12-17T18:52:30.444Z,99289.44
2022-12-17T18:55:31.955Z,99290.56
2022-12-17T18:58:33.547Z,99280.31
2022-12-17T19:01:35.980Z,99285.63
2022-12-17T19:04:37.586Z,99288.44
2022-12-17T19:07:39.140Z,99285.38
2022-12-17T19:10:40.652Z,99292.47
2022-12-17T19:13:42.228Z,99297.88
2022-12-17T19:16:44.046Z,99302.81
2022-12-17T19:19:45.635Z,99308.50
2022-12-17T19:22:47.235Z,99306.25
2022-12-17T19:25:48.741Z,99307.13
2022-12-17T19:28:51.734Z,99309.25
2022-12-17T19:31:53.338Z,99314.31
2022-12-17T19:34:54.879Z,99312.78
2022-12-17T19:37:56.433Z,99304.66
2022-12-17T19:41:14.885Z,99300.47
2022-12-17T19:44:16.633Z,99300.47
2022-12-17T19:47:18.269Z,99296.19
2022-12-17T19:50:19.810Z,99288.97
2022-12-17T19:53:23.228Z,99294.41
2022-12-17T19:56:31.487Z,99299.94
2022-12-17T19:59:33.034Z,99299.53
2022-12-17T20:02:34.701Z,99306.09
2022-12-17T20:05:36.379Z,99311.00
2022-12-17T20:08:38.418Z,99300.72
2022-12-17T20:11:40.279Z,99306.13
2022-12-17T20:14:41.827Z,99306.63
2022-12-17T20:17:43.587Z,99304.03
2022-12-17T20:20:45.208Z,99313.53
2022-12-17T20:23:47.719Z,99315.00
2022-12-17T20:30:15.656Z,99313.06
2022-12-17T20:33:17.817Z,99306.47
2022-12-17T20:36:20.300Z,99296.56
2022-12-17T20:39:26.693Z,99307.25
2022-12-17T20:42:29.990Z,99294.03
2022-12-17T20:45:31.860Z,99286.06
2022-12-17T20:48:33.930Z,99284.16
2022-12-17T20:51:35.845Z,99288.03
2022-12-17T20:54:37.653Z,99295.94
2022-12-17T20:57:40.235Z,99290.19
2022-12-17T21:00:42.001Z,99286.41
2022-12-17T21:03:43.643Z,99291.47
2022-12-17T21:06:46.659Z,99292.22
2022-12-17T21:09:48.501Z,99294.81
2022-12-17T21:13:08.477Z,99286.97
2022-12-17T21:16:14.788Z,99306.09
2022-12-17T21:19:17.663Z,99299.44
2022-12-17T21:22:19.488Z,99299.31
2022-12-17T21:25:21.113Z,99313.22
2022-12-17T21:28:25.383Z,99313.22
2022-12-17T21:31:28.901Z,99314.44
2022-12-17T21:34:32.528Z,99314.72
2022-12-17T21:37:34.130Z,99304.63
2022-12-17T21:40:36.508Z,99309.38
2022-12-17T21:43:38.150Z,99305.97
2022-12-17T21:46:40.129Z,99306.31
2022-12-17T21:49:42.028Z,99305.28
2022-12-17T21:52:43.655Z,99307.91
2022-12-17T21:55:45.413Z,99314.75
2022-12-17T21:58:47.364Z,99322.16
2022-12-17T22:01:49.022Z,99323.22
2022-12-17T22:04:50.915Z,99324.69
2022-12-17T22:07:52.605Z,99324.56
2022-12-17T22:10:54.561Z,99324.22
2022-12-17T22:14:18.812Z,99323.03
2022-12-17T22:17:22.492Z,99329.00
2022-12-17T22:20:24.105Z,99330.59
2022-12-17T22:23:26.039Z,99327.50
2022-12-17T22:26:30.027Z,99328.81
2022-12-17T22:29:50.700Z,99331.75
2022-12-17T22:33:03.537Z,99333.13
2022-12-17T22:37:57.839Z,99337.13
2022-12-17T22:44:34.072Z,99347.66
2022-12-17T22:44:38.823Z,99354.91
2022-12-17T22:46:40.183Z,99352.28
2022-12-17T22:49:42.562Z,99360.16
2022-12-17T22:52:46.402Z,99361.31
2022-12-17T22:55:49.171Z,99362.13
2022-12-17T22:58:50.946Z,99362.63
2022-12-17T23:01:52.850Z,99360.72
2022-12-17T23:04:54.658Z,99357.91
2022-12-17T23:07:56.829Z,99352.84
2022-12-17T23:10:58.520Z,99350.50
2022-12-17T23:14:03.345Z,99355.13
2022-12-17T23:17:05.192Z,99356.22
2022-12-17T23:20:07.376Z,99363.13
2022-12-17T23:23:09.211Z,99352.44
2022-12-17T23:26:38.055Z,99362.13
2022-12-17T23:29:39.816Z,99359.50
2022-12-17T23:32:41.467Z,99358.47
2022-12-17T23:35:43.274Z,99360.13
2022-12-17T23:38:45.548Z,99375.09
2022-12-17T23:41:47.182Z,99379.13
2022-12-17T23:44:48.672Z,99367.81
2022-12-17T23:47:50.181Z,99366.78
2022-12-17T23:50:51.776Z,99359.06
2022-12-17T23:53:53.288Z,99352.16
2022-12-17T23:56:57.371Z,99348.63
2022-12-17T23:59:58.900Z,99344.63
