createdAt,value
2018-07-26T00:02:08.306Z,43.70
2018-07-26T00:06:12.025Z,43.60
2018-07-26T00:10:15.749Z,43.60
2018-07-26T00:14:19.447Z,43.60
2018-07-26T00:18:23.135Z,43.60
2018-07-26T00:22:26.830Z,43.70
2018-07-26T00:26:30.545Z,43.70
2018-07-26T00:30:34.294Z,43.70
2018-07-26T00:34:38.024Z,43.60
2018-07-26T00:38:41.715Z,43.70
2018-07-26T00:42:45.412Z,43.80
2018-07-26T00:46:49.141Z,43.80
2018-07-26T00:50:52.851Z,43.90
2018-07-26T00:54:56.559Z,44.00
2018-07-26T00:59:00.373Z,43.90
2018-07-26T01:03:04.076Z,44.30
2018-07-26T01:07:07.884Z,44.60
2018-07-26T01:11:11.591Z,44.40
2018-07-26T01:15:15.323Z,44.30
2018-07-26T01:19:19.098Z,44.30
2018-07-26T01:23:22.843Z,44.30
2018-07-26T01:27:26.601Z,44.90
2018-07-26T01:31:30.368Z,44.30
2018-07-26T01:35:34.059Z,44.30
2018-07-26T01:39:37.899Z,44.30
2018-07-26T01:43:52.897Z,44.30
2018-07-26T01:47:56.583Z,44.30
2018-07-26T01:52:00.298Z,44.30
2018-07-26T01:56:04.072Z,44.50
2018-07-26T02:00:07.827Z,44.60
2018-07-26T02:04:11.477Z,44.70
2018-07-26T02:08:15.156Z,44.60
2018-07-26T02:12:18.977Z,44.60
2018-07-26T02:16:22.661Z,44.60
2018-07-26T02:20:26.335Z,44.70
2018-07-26T02:24:30.020Z,44.80
2018-07-26T02:28:33.824Z,45.50
2018-07-26T02:32:37.590Z,44.80
2018-07-26T02:36:41.322Z,44.80
2018-07-26T02:40:45.057Z,45.10
2018-07-26T02:44:48.727Z,44.90
2018-07-26T02:48:52.457Z,44.90
2018-07-26T02:52:56.159Z,44.90
2018-07-26T02:56:59.908Z,44.90
2018-07-26T03:01:03.636Z,44.90
2018-07-26T03:05:08.148Z,44.90
2018-07-26T03:09:11.849Z,44.90
2018-07-26T03:13:15.561Z,45.00
2018-07-26T03:17:19.229Z,45.60
2018-07-26T03:21:22.954Z,45.90
2018-07-26T03:25:26.623Z,45.40
2018-07-26T03:29:30.382Z,45.40
2018-07-26T03:33:34.144Z,45.50
2018-07-26T03:37:37.852Z,46.10
2018-07-26T03:41:41.528Z,45.30
2018-07-26T03:45:45.212Z,45.20
2018-07-26T03:49:48.937Z,45.30
2018-07-26T03:53:52.604Z,45.40
2018-07-26T03:57:56.417Z,45.40
2018-07-26T04:02:00.203Z,45.40
2018-07-26T04:06:03.976Z,45.50
2018-07-26T04:10:07.696Z,45.40
2018-07-26T04:14:11.548Z,45.40
2018-07-26T04:18:15.417Z,45.40
2018-07-26T04:22:19.113Z,45.50
2018-07-26T04:26:22.772Z,45.60
2018-07-26T04:30:26.505Z,45.60
2018-07-26T04:34:30.196Z,45.70
2018-07-26T04:38:33.871Z,45.80
2018-07-26T04:42:37.607Z,45.80
2018-07-26T04:46:41.294Z,45.80
2018-07-26T04:50:44.996Z,45.80
2018-07-26T04:54:48.692Z,45.90
2018-07-26T04:58:52.387Z,46.00
2018-07-26T05:02:56.209Z,46.20
2018-07-26T05:06:59.943Z,46.30
2018-07-26T05:11:03.638Z,46.20
2018-07-26T05:15:07.770Z,46.30
2018-07-26T05:19:11.549Z,46.50
2018-07-26T05:23:15.252Z,46.50
2018-07-26T05:27:19.011Z,46.40
2018-07-26T05:31:22.783Z,46.40
2018-07-26T05:35:26.525Z,46.40
2018-07-26T05:39:30.187Z,46.60
2018-07-26T05:43:34.859Z,46.60
2018-07-26T05:47:38.601Z,46.50
2018-07-26T05:51:42.236Z,46.40
2018-07-26T05:55:45.905Z,46.50
2018-07-26T05:59:49.605Z,46.50
2018-07-26T06:03:53.365Z,46.40
2018-07-26T06:07:57.036Z,47.70
2018-07-26T06:12:00.643Z,46.70
2018-07-26T06:16:04.341Z,46.90
2018-07-26T06:20:10.201Z,46.80
2018-07-26T06:24:13.849Z,46.70
2018-07-26T06:28:17.621Z,46.70
2018-07-26T06:32:21.232Z,46.70
2018-07-26T06:36:24.972Z,46.80
2018-07-26T06:40:28.621Z,47.10
2018-07-26T06:44:32.350Z,48.20
2018-07-26T06:48:36.094Z,49.50
2018-07-26T06:52:39.960Z,49.20
2018-07-26T06:56:43.694Z,48.10
2018-07-26T07:00:47.456Z,47.10
2018-07-26T07:04:59.827Z,46.30
2018-07-26T07:09:04.660Z,45.40
2018-07-26T07:13:08.450Z,44.50
2018-07-26T07:17:12.317Z,43.60
2018-07-26T07:21:16.449Z,42.80
2018-07-26T07:25:20.129Z,42.10
2018-07-26T07:29:23.871Z,41.50
2018-07-26T07:33:27.549Z,41.00
2018-07-26T07:37:31.366Z,40.40
2018-07-26T07:41:35.138Z,41.00
2018-07-26T07:45:38.865Z,40.00
2018-07-26T07:49:42.589Z,39.90
2018-07-26T07:53:46.269Z,39.20
2018-07-26T07:57:50.008Z,38.80
2018-07-26T08:01:53.757Z,38.10
2018-07-26T08:05:57.529Z,38.30
2018-07-26T08:10:01.293Z,37.90
2018-07-26T08:14:05.949Z,37.60
2018-07-26T08:18:09.691Z,37.10
2018-07-26T08:22:13.441Z,37.10
2018-07-26T08:26:17.200Z,36.70
2018-07-26T08:30:20.969Z,36.80
2018-07-26T08:34:24.659Z,35.80
2018-07-26T08:38:28.533Z,36.00
2018-07-26T08:42:32.329Z,35.90
2018-07-26T08:46:36.193Z,35.70
2018-07-26T08:50:39.941Z,35.80
2018-07-26T08:54:43.645Z,35.90
2018-07-26T08:58:48.052Z,33.80
2018-07-26T09:02:51.946Z,35.10
2018-07-26T09:06:55.906Z,33.10
2018-07-26T09:11:00.029Z,35.50
2018-07-26T09:15:03.900Z,32.40
2018-07-26T09:19:08.115Z,33.80
2018-07-26T09:27:15.219Z,33.00
2018-07-26T09:31:19.026Z,36.10
2018-07-26T09:35:23.604Z,36.80
2018-07-26T09:39:27.432Z,36.90
2018-07-26T09:43:31.201Z,36.30
2018-07-26T09:47:34.917Z,37.60
2018-07-26T09:51:38.633Z,35.60
2018-07-26T09:55:42.362Z,36.60
2018-07-26T09:59:46.081Z,36.90
2018-07-26T10:03:49.763Z,35.00
2018-07-26T10:07:53.506Z,35.80
2018-07-26T10:11:57.218Z,36.60
2018-07-26T10:16:01.168Z,36.70
2018-07-26T10:20:05.421Z,37.10
2018-07-26T10:24:09.185Z,35.20
2018-07-26T10:28:12.979Z,34.20
2018-07-26T10:32:16.678Z,34.20
2018-07-26T10:36:20.490Z,35.30
2018-07-26T10:40:24.162Z,34.50
2018-07-26T10:44:27.887Z,34.40
2018-07-26T10:48:31.603Z,34.30
2018-07-26T10:52:35.318Z,35.20
2018-07-26T10:56:39.059Z,34.60
2018-07-26T11:00:42.777Z,34.60
2018-07-26T11:04:46.492Z,35.40
2018-07-26T11:08:50.196Z,35.70
2018-07-26T11:12:53.910Z,35.10
2018-07-26T11:16:57.609Z,34.30
2018-07-26T11:21:01.282Z,34.90
2018-07-26T11:25:06.426Z,34.00
2018-07-26T11:29:10.213Z,33.00
2018-07-26T11:33:14.027Z,34.20
2018-07-26T11:37:17.814Z,32.50
2018-07-26T11:41:21.511Z,34.00
2018-07-26T11:45:25.268Z,33.10
2018-07-26T11:53:32.422Z,33.50
2018-07-26T11:57:36.195Z,34.20
2018-07-26T12:01:40.967Z,32.20
2018-07-26T12:05:44.915Z,31.60
2018-07-26T12:09:48.641Z,31.80
2018-07-26T12:13:52.564Z,31.00
2018-07-26T12:17:56.266Z,33.30
2018-07-26T12:22:01.208Z,32.50
2018-07-26T12:26:05.920Z,32.20
2018-07-26T12:30:10.596Z,30.50
2018-07-26T12:34:15.924Z,30.40
2018-07-26T12:38:19.679Z,31.00
2018-07-26T12:42:23.398Z,31.30
2018-07-26T12:46:27.389Z,29.00
2018-07-26T12:50:31.212Z,30.10
2018-07-26T12:54:35.393Z,29.90
2018-07-26T12:58:39.301Z,31.70
2018-07-26T13:02:43.100Z,32.10
2018-07-26T13:06:47.273Z,29.60
2018-07-26T13:10:51.029Z,31.70
2018-07-26T13:14:54.948Z,30.90
2018-07-26T13:18:58.673Z,30.60
2018-07-26T13:23:02.503Z,32.70
2018-07-26T13:27:06.666Z,29.80
2018-07-26T13:31:10.395Z,28.70
2018-07-26T13:35:14.213Z,31.10
2018-07-26T13:39:17.996Z,29.80
2018-07-26T13:43:22.081Z,29.80
2018-07-26T13:47:25.855Z,29.90
2018-07-26T13:51:29.656Z,30.10
2018-07-26T13:55:33.366Z,31.50
2018-07-26T13:59:37.085Z,30.90
2018-07-26T14:03:40.797Z,31.00
2018-07-26T14:07:44.492Z,30.40
2018-07-26T14:11:48.207Z,30.00
2018-07-26T14:15:52.039Z,31.70
2018-07-26T14:19:55.750Z,29.90
2018-07-26T14:24:03.237Z,28.50
2018-07-26T14:28:06.887Z,30.00
2018-07-26T14:32:10.583Z,31.40
2018-07-26T14:36:14.328Z,30.70
2018-07-26T14:40:18.093Z,30.10
2018-07-26T14:44:21.951Z,27.60
2018-07-26T14:48:25.657Z,29.40
2018-07-26T14:52:29.366Z,30.10
2018-07-26T14:56:33.220Z,29.10
2018-07-26T15:00:37.116Z,31.30
2018-07-26T15:04:40.805Z,29.80
2018-07-26T15:08:44.508Z,29.10
2018-07-26T15:12:48.173Z,31.00
2018-07-26T15:16:51.881Z,30.30
2018-07-26T15:20:55.635Z,27.80
2018-07-26T15:24:59.379Z,28.50
2018-07-26T15:29:03.042Z,28.70
2018-07-26T15:33:06.787Z,29.70
2018-07-26T15:37:10.519Z,30.30
2018-07-26T15:41:14.302Z,28.20
2018-07-26T15:45:18.019Z,28.80
2018-07-26T15:49:21.736Z,29.10
2018-07-26T15:53:25.495Z,29.40
2018-07-26T15:57:29.215Z,29.90
2018-07-26T16:01:33.010Z,27.80
2018-07-26T16:05:36.804Z,29.50
2018-07-26T16:09:40.473Z,28.60
2018-07-26T16:13:44.222Z,28.50
2018-07-26T16:17:48.115Z,29.10
2018-07-26T16:21:51.685Z,29.50
2018-07-26T16:25:55.478Z,28.40
2018-07-26T16:29:59.170Z,28.80
2018-07-26T16:34:02.956Z,29.00
2018-07-26T16:38:07.213Z,29.90
2018-07-26T16:42:11.114Z,28.10
2018-07-26T16:46:14.858Z,28.30
2018-07-26T16:50:18.536Z,28.70
2018-07-26T16:54:22.270Z,28.20
2018-07-26T16:58:26.113Z,28.20
2018-07-26T17:02:29.841Z,30.00
2018-07-26T17:06:33.581Z,29.30
2018-07-26T17:10:37.313Z,29.40
2018-07-26T17:14:41.057Z,29.00
2018-07-26T17:18:44.867Z,29.20
2018-07-26T17:22:48.600Z,29.00
2018-07-26T17:26:52.329Z,28.80
2018-07-26T17:30:56.059Z,29.20
2018-07-26T17:34:59.809Z,29.40
2018-07-26T17:39:04.331Z,30.00
2018-07-26T17:43:08.107Z,29.70
2018-07-26T17:47:11.835Z,29.40
2018-07-26T17:51:15.622Z,29.60
2018-07-26T17:55:19.404Z,30.40
2018-07-26T17:59:23.169Z,29.90
2018-07-26T18:03:26.861Z,29.00
2018-07-26T18:07:30.597Z,29.00
2018-07-26T18:11:34.362Z,29.90
2018-07-26T18:15:38.033Z,29.70
2018-07-26T18:19:41.757Z,29.70
2018-07-26T18:23:45.485Z,29.90
2018-07-26T18:27:49.198Z,30.20
2018-07-26T18:31:53.035Z,31.00
2018-07-26T18:35:56.664Z,30.80
2018-07-26T18:40:00.410Z,30.90
2018-07-26T18:44:04.623Z,31.30
2018-07-26T18:48:08.340Z,30.70
2018-07-26T18:52:12.136Z,30.60
2018-07-26T18:56:15.892Z,31.30
2018-07-26T19:00:19.630Z,31.60
2018-07-26T19:04:23.335Z,31.80
2018-07-26T19:08:27.080Z,31.90
2018-07-26T19:12:30.843Z,32.10
2018-07-26T19:16:34.568Z,32.20
2018-07-26T19:20:38.397Z,32.20
2018-07-26T19:24:42.205Z,32.30
2018-07-26T19:28:45.943Z,32.40
2018-07-26T19:32:49.678Z,32.60
2018-07-26T19:36:53.380Z,32.60
2018-07-26T19:40:57.103Z,32.70
2018-07-26T19:45:01.112Z,32.80
2018-07-26T19:49:04.867Z,32.80
2018-07-26T19:53:08.677Z,32.80
2018-07-26T19:57:12.429Z,33.00
2018-07-26T20:01:16.169Z,33.10
2018-07-26T20:05:19.938Z,33.20
2018-07-26T20:09:23.665Z,33.10
2018-07-26T20:13:27.398Z,33.20
2018-07-26T20:17:31.069Z,33.30
2018-07-26T20:21:34.784Z,33.40
2018-07-26T20:25:45.314Z,33.60
2018-07-26T20:29:49.043Z,33.60
2018-07-26T20:33:52.784Z,33.60
2018-07-26T20:37:56.667Z,33.80
2018-07-26T20:42:00.453Z,33.80
2018-07-26T20:46:04.234Z,33.90
2018-07-26T20:50:08.819Z,33.90
2018-07-26T20:54:12.547Z,34.10
2018-07-26T20:58:16.268Z,34.30
2018-07-26T21:02:20.075Z,34.30
2018-07-26T21:06:23.820Z,34.30
2018-07-26T21:10:27.590Z,34.40
2018-07-26T21:14:31.326Z,34.50
2018-07-26T21:18:35.093Z,34.50
2018-07-26T21:22:38.807Z,34.60
2018-07-26T21:26:42.542Z,34.90
2018-07-26T21:30:46.288Z,35.30
2018-07-26T21:34:50.084Z,36.00
2018-07-26T21:38:53.821Z,35.30
2018-07-26T21:42:57.562Z,35.40
2018-07-26T21:47:01.312Z,35.60
2018-07-26T21:51:08.060Z,35.20
2018-07-26T21:55:11.808Z,35.50
2018-07-26T21:59:15.585Z,35.40
2018-07-26T22:03:19.330Z,35.40
2018-07-26T22:07:23.058Z,35.40
2018-07-26T22:11:26.851Z,35.40
2018-07-26T22:15:30.581Z,35.50
2018-07-26T22:19:34.299Z,35.60
2018-07-26T22:23:37.993Z,35.70
2018-07-26T22:27:41.885Z,35.70
2018-07-26T22:31:45.593Z,35.70
2018-07-26T22:35:49.337Z,36.20
2018-07-26T22:39:53.042Z,37.20
2018-07-26T22:43:56.837Z,36.80
2018-07-26T22:48:00.570Z,36.30
2018-07-26T22:52:04.363Z,36.30
2018-07-26T22:56:08.067Z,36.30
2018-07-26T23:00:11.853Z,36.30
2018-07-26T23:04:15.540Z,36.30
2018-07-26T23:08:19.310Z,36.50
2018-07-26T23:12:23.073Z,36.40
2018-07-26T23:16:26.836Z,36.50
2018-07-26T23:20:30.544Z,36.60
2018-07-26T23:24:34.233Z,36.70
2018-07-26T23:28:37.999Z,36.70
2018-07-26T23:32:41.794Z,37.20
2018-07-26T23:36:45.498Z,36.90
2018-07-26T23:40:49.300Z,36.80
2018-07-26T23:44:52.970Z,36.80
2018-07-26T23:48:56.696Z,36.90
2018-07-26T23:53:00.434Z,36.90
2018-07-26T23:57:04.323Z,36.90
