createdAt,value
2022-09-17T00:03:09.218Z,1000.142
2022-09-17T00:23:07.990Z,1000.324
2022-09-17T00:43:07.700Z,1000.374
2022-09-17T01:03:08.440Z,1000.419
2022-09-17T01:23:07.474Z,1000.393
2022-09-17T01:43:07.644Z,1000.632
2022-09-17T02:03:08.391Z,1000.753
2022-09-17T02:23:07.209Z,1000.7
2022-09-17T02:43:08.124Z,1000.768
2022-09-17T03:03:08.968Z,1000.826
2022-09-17T03:23:07.905Z,1000.831
2022-09-17T03:43:07.898Z,1000.855
2022-09-17T04:03:08.871Z,1001.103
2022-09-17T04:23:07.594Z,1001.221
2022-09-17T04:43:08.016Z,1001.284
2022-09-17T05:03:08.783Z,1001.398
2022-09-17T05:23:07.558Z,1001.536
2022-09-17T05:43:07.511Z,1001.58
2022-09-17T06:03:08.593Z,1001.706
2022-09-17T06:23:07.475Z,1001.988
2022-09-17T06:43:07.410Z,1002.056
2022-09-17T07:03:08.394Z,1002.004
2022-09-17T07:23:07.219Z,1002.156
2022-09-17T07:43:07.245Z,1002.107
2022-09-17T08:03:08.407Z,1002.087
2022-09-17T08:23:07.428Z,1002.062
2022-09-17T08:43:07.424Z,1001.904
2022-09-17T09:03:08.402Z,1001.916
2022-09-17T09:23:07.293Z,1001.984
2022-09-17T09:43:07.495Z,1002.064
2022-09-17T10:03:08.465Z,1001.939
2022-09-17T10:23:07.358Z,1001.782
2022-09-17T10:43:07.493Z,1001.717
2022-09-17T11:03:08.299Z,1001.497
2022-09-17T11:23:07.213Z,1001.642
2022-09-17T11:43:07.138Z,1001.431
2022-09-17T12:03:09.388Z,1001.288
2022-09-17T12:23:07.518Z,1001.352
2022-09-17T12:43:07.575Z,1001.149
2022-09-17T13:03:08.542Z,1001.282
2022-09-17T13:23:07.406Z,1001.31
2022-09-17T13:43:07.387Z,1001.326
2022-09-17T14:03:08.491Z,1002.145
2022-09-17T14:23:07.707Z,1001.766
2022-09-17T14:43:07.893Z,1001.581
2022-09-17T15:03:09.179Z,1001.506
2022-09-17T15:23:07.192Z,1001.522
2022-09-17T15:43:07.197Z,1001.422
2022-09-17T16:03:08.379Z,1001.598
2022-09-17T16:23:07.283Z,1001.566
2022-09-17T16:43:07.403Z,1001.825
2022-09-17T17:03:08.850Z,1001.885
2022-09-17T17:23:07.912Z,1001.986
2022-09-17T17:43:07.288Z,1002.096
2022-09-17T18:03:08.584Z,1002.288
2022-09-17T18:23:07.724Z,1002.549
2022-09-17T18:43:08.022Z,1002.889
2022-09-17T19:03:09.077Z,1002.971
2022-09-17T19:23:07.995Z,1003.157
2022-09-17T19:43:08.196Z,1003.256
2022-09-17T20:03:08.683Z,1003.321
2022-09-17T20:23:07.678Z,1003.389
2022-09-17T20:43:07.881Z,1003.341
2022-09-17T21:03:09.003Z,1003.505
2022-09-17T21:23:08.035Z,1003.382
2022-09-17T21:43:07.587Z,1003.453
2022-09-17T22:03:09.091Z,1003.508
2022-09-17T22:23:07.072Z,1003.472
2022-09-17T22:43:07.793Z,1003.643
2022-09-17T23:03:08.714Z,1003.606
2022-09-17T23:23:07.511Z,1003.584
2022-09-17T23:43:07.361Z,1003.476
