createdAt,value
2018-01-17T00:00:49.452Z,5.00
2018-01-17T00:03:16.922Z,3.97
2018-01-17T00:05:44.419Z,10.00
2018-01-17T00:08:11.894Z,3.97
2018-01-17T00:10:39.389Z,2.53
2018-01-17T00:13:07.622Z,8.30
2018-01-17T00:15:35.115Z,4.03
2018-01-17T00:18:02.590Z,7.80
2018-01-17T00:20:30.085Z,2.83
2018-01-17T00:22:58.319Z,3.53
2018-01-17T00:25:25.820Z,3.53
2018-01-17T00:27:53.298Z,4.43
2018-01-17T00:30:20.772Z,5.43
2018-01-17T00:32:49.026Z,4.83
2018-01-17T00:35:16.490Z,4.80
2018-01-17T00:37:43.988Z,5.20
2018-01-17T00:40:11.465Z,5.53
2018-01-17T00:42:38.961Z,2.37
2018-01-17T00:45:06.435Z,2.60
2018-01-17T00:47:33.931Z,3.53
2018-01-17T00:50:01.398Z,1.63
2018-01-17T00:52:28.899Z,1.10
2018-01-17T00:54:56.379Z,1.33
2018-01-17T00:57:23.878Z,5.10
2018-01-17T00:59:51.347Z,1.90
2018-01-17T01:02:18.835Z,1.47
2018-01-17T01:04:46.304Z,2.10
2018-01-17T01:07:13.805Z,0.70
2018-01-17T01:09:41.270Z,1.00
2018-01-17T01:12:08.762Z,1.37
2018-01-17T01:14:36.240Z,2.27
2018-01-17T01:17:03.736Z,2.10
2018-01-17T01:19:31.975Z,1.00
2018-01-17T01:21:59.453Z,2.03
2018-01-17T01:24:26.947Z,1.37
2018-01-17T01:26:54.418Z,1.00
2018-01-17T01:29:22.683Z,2.33
2018-01-17T01:31:50.159Z,1.03
2018-01-17T01:34:17.655Z,0.77
2018-01-17T01:36:45.896Z,0.60
2018-01-17T01:39:13.391Z,1.70
2018-01-17T01:41:40.868Z,1.03
2018-01-17T01:44:08.366Z,0.67
2018-01-17T01:46:35.842Z,0.50
2018-01-17T01:49:03.330Z,0.60
2018-01-17T01:51:30.807Z,0.53
2018-01-17T01:53:58.299Z,1.60
2018-01-17T01:56:25.771Z,0.60
2018-01-17T01:58:53.262Z,0.30
2018-01-17T02:01:21.495Z,0.70
2018-01-17T02:03:48.997Z,0.93
2018-01-17T02:06:16.478Z,0.40
2018-01-17T02:08:44.149Z,0.97
2018-01-17T02:11:11.620Z,0.63
2018-01-17T02:13:39.098Z,1.07
2018-01-17T02:16:07.354Z,1.30
2018-01-17T02:18:34.827Z,0.90
2018-01-17T02:21:02.324Z,0.70
2018-01-17T02:23:29.799Z,0.93
2018-01-17T02:25:58.059Z,0.60
2018-01-17T02:28:25.534Z,0.90
2018-01-17T02:30:53.027Z,0.50
2018-01-17T02:33:21.272Z,0.30
2018-01-17T02:35:48.770Z,0.80
2018-01-17T02:38:16.243Z,0.40
2018-01-17T02:40:43.734Z,1.70
2018-01-17T02:43:11.976Z,0.40
2018-01-17T02:45:39.509Z,3.53
2018-01-17T02:48:07.722Z,0.30
2018-01-17T02:50:35.211Z,0.60
2018-01-17T02:53:02.686Z,0.40
2018-01-17T02:55:30.171Z,0.77
2018-01-17T02:57:57.651Z,0.30
2018-01-17T03:00:25.907Z,0.30
2018-01-17T03:02:53.378Z,0.47
2018-01-17T03:05:20.866Z,0.40
2018-01-17T03:07:48.535Z,0.40
2018-01-17T03:10:16.030Z,1.67
2018-01-17T03:12:44.266Z,0.33
2018-01-17T03:15:11.734Z,2.40
2018-01-17T03:17:39.231Z,0.67
2018-01-17T03:20:06.709Z,0.30
2018-01-17T03:22:34.204Z,1.03
2018-01-17T03:25:01.676Z,1.53
2018-01-17T03:27:29.175Z,0.57
2018-01-17T03:29:56.655Z,1.27
2018-01-17T03:32:24.152Z,0.40
2018-01-17T03:34:51.644Z,0.90
2018-01-17T03:37:19.908Z,1.00
2018-01-17T03:39:47.394Z,0.57
2018-01-17T03:42:15.659Z,0.40
2018-01-17T03:44:43.131Z,0.40
2018-01-17T03:47:10.627Z,0.40
2018-01-17T03:49:38.867Z,0.93
2018-01-17T03:52:06.371Z,0.43
2018-01-17T03:54:33.850Z,0.60
2018-01-17T03:57:02.103Z,2.77
2018-01-17T03:59:35.080Z,0.53
2018-01-17T04:02:02.580Z,0.50
2018-01-17T04:04:30.059Z,0.40
2018-01-17T04:06:57.558Z,0.50
2018-01-17T04:09:25.794Z,1.33
2018-01-17T04:11:53.286Z,1.23
2018-01-17T04:14:20.754Z,0.40
2018-01-17T04:16:48.234Z,1.67
2018-01-17T04:19:15.728Z,0.50
2018-01-17T04:21:43.963Z,0.50
2018-01-17T04:24:11.446Z,0.67
2018-01-17T04:26:38.925Z,1.40
2018-01-17T04:29:06.415Z,0.80
2018-01-17T04:31:34.655Z,1.43
2018-01-17T04:34:02.147Z,1.03
2018-01-17T04:36:29.619Z,2.20
2018-01-17T04:38:57.114Z,2.50
2018-01-17T04:41:24.598Z,0.60
2018-01-17T04:43:52.092Z,0.53
2018-01-17T04:46:19.559Z,0.40
2018-01-17T04:48:47.047Z,0.40
2018-01-17T04:51:14.516Z,0.97
2018-01-17T04:53:42.006Z,1.43
2018-01-17T04:56:09.482Z,0.50
2018-01-17T04:58:36.966Z,0.63
2018-01-17T05:01:05.207Z,0.40
2018-01-17T05:03:32.701Z,4.30
2018-01-17T05:06:00.178Z,0.60
2018-01-17T05:08:27.673Z,0.40
2018-01-17T05:10:55.910Z,0.50
2018-01-17T05:13:23.410Z,0.67
2018-01-17T05:15:50.889Z,0.80
2018-01-17T05:18:19.144Z,0.40
2018-01-17T05:20:46.638Z,1.90
2018-01-17T05:23:14.116Z,1.80
2018-01-17T05:25:42.379Z,0.60
2018-01-17T05:28:09.850Z,0.67
2018-01-17T05:30:37.343Z,0.90
2018-01-17T05:33:04.814Z,1.93
2018-01-17T05:35:33.075Z,0.73
2018-01-17T05:38:00.546Z,0.60
2018-01-17T05:40:28.042Z,3.43
2018-01-17T05:42:56.286Z,2.53
2018-01-17T05:45:23.803Z,0.93
2018-01-17T05:47:52.046Z,1.17
2018-01-17T05:50:19.544Z,0.77
2018-01-17T05:52:47.019Z,1.83
2018-01-17T05:55:14.506Z,2.33
2018-01-17T05:57:42.742Z,1.90
2018-01-17T06:00:10.237Z,9.70
2018-01-17T06:02:37.703Z,2.87
2018-01-17T06:05:05.191Z,1.27
2018-01-17T06:07:32.666Z,1.17
2018-01-17T06:10:00.160Z,3.07
2018-01-17T06:12:27.630Z,3.03
2018-01-17T06:14:55.118Z,1.57
2018-01-17T06:17:22.586Z,1.23
2018-01-17T06:19:50.064Z,3.57
2018-01-17T06:22:17.551Z,2.30
2018-01-17T06:24:45.033Z,1.47
2018-01-17T06:27:12.523Z,3.13
2018-01-17T06:29:39.999Z,4.43
2018-01-17T06:32:08.254Z,2.10
2018-01-17T06:34:35.731Z,1.37
2018-01-17T06:37:03.234Z,1.37
2018-01-17T06:39:31.470Z,1.77
2018-01-17T06:41:58.963Z,1.30
2018-01-17T06:44:26.437Z,3.07
2018-01-17T06:46:53.931Z,0.87
2018-01-17T06:49:22.172Z,0.83
2018-01-17T06:51:49.674Z,2.10
2018-01-17T06:54:17.142Z,1.93
2018-01-17T06:56:44.634Z,2.23
2018-01-17T06:59:12.870Z,0.40
2018-01-17T07:01:40.363Z,1.47
2018-01-17T07:04:07.832Z,0.40
2018-01-17T07:06:35.333Z,0.77
2018-01-17T07:09:03.565Z,1.40
2018-01-17T07:11:31.063Z,0.70
2018-01-17T07:13:58.552Z,2.43
2018-01-17T07:16:26.803Z,0.40
2018-01-17T07:18:54.276Z,1.27
2018-01-17T07:21:21.746Z,0.67
2018-01-17T07:23:49.234Z,1.37
2018-01-17T07:26:16.703Z,0.40
2018-01-17T07:28:44.203Z,0.50
2018-01-17T07:31:11.670Z,1.13
2018-01-17T07:33:40.191Z,0.90
2018-01-17T07:36:07.751Z,0.40
2018-01-17T07:38:35.243Z,0.67
2018-01-17T07:41:02.718Z,0.70
2018-01-17T07:43:30.215Z,0.30
2018-01-17T07:45:57.678Z,4.40
2018-01-17T07:48:25.174Z,0.43
2018-01-17T07:50:53.411Z,1.33
2018-01-17T07:53:20.902Z,2.07
2018-01-17T07:55:48.371Z,2.70
2018-01-17T07:58:15.858Z,2.10
2018-01-17T08:00:43.333Z,2.97
2018-01-17T08:03:11.591Z,1.70
2018-01-17T08:05:39.063Z,2.73
2018-01-17T08:08:06.551Z,0.83
2018-01-17T08:10:34.023Z,0.93
2018-01-17T08:13:01.514Z,0.93
2018-01-17T08:15:29.751Z,0.63
2018-01-17T08:17:57.223Z,4.00
2018-01-17T08:20:24.711Z,1.30
2018-01-17T08:22:52.190Z,0.73
2018-01-17T08:25:19.679Z,3.40
2018-01-17T08:27:47.919Z,2.40
2018-01-17T08:30:15.414Z,4.03
2018-01-17T08:32:42.883Z,2.70
2018-01-17T08:35:10.370Z,2.03
2018-01-17T08:37:38.614Z,0.97
2018-01-17T08:40:06.108Z,1.40
2018-01-17T08:42:33.578Z,1.17
2018-01-17T08:45:01.070Z,0.93
2018-01-17T08:47:29.302Z,2.40
2018-01-17T08:49:56.792Z,1.37
2018-01-17T08:52:24.259Z,0.60
2018-01-17T08:54:51.750Z,0.70
2018-01-17T08:57:19.230Z,1.57
2018-01-17T08:59:47.484Z,1.03
2018-01-17T09:02:14.951Z,0.67
2018-01-17T09:04:42.443Z,1.20
2018-01-17T09:07:09.917Z,2.10
2018-01-17T09:09:37.408Z,3.07
2018-01-17T09:12:05.642Z,4.00
2018-01-17T09:14:33.137Z,7.93
2018-01-17T09:17:00.602Z,5.33
2018-01-17T09:19:28.070Z,1.13
2018-01-17T09:21:55.566Z,2.90
2018-01-17T09:24:23.804Z,1.90
2018-01-17T09:26:51.299Z,3.80
2018-01-17T09:29:18.775Z,7.37
2018-01-17T09:31:46.280Z,2.53
2018-01-17T09:34:13.748Z,1.57
2018-01-17T09:36:41.243Z,3.80
2018-01-17T09:39:08.716Z,3.93
2018-01-17T09:41:36.203Z,3.80
2018-01-17T09:44:03.675Z,2.83
2018-01-17T09:46:31.162Z,4.53
2018-01-17T09:48:58.655Z,2.57
2018-01-17T09:51:26.911Z,2.63
2018-01-17T09:53:54.378Z,1.90
2018-01-17T09:56:21.871Z,4.80
2018-01-17T09:58:49.334Z,2.40
2018-01-17T10:01:16.819Z,3.50
2018-01-17T10:03:45.061Z,4.83
2018-01-17T10:06:12.550Z,3.23
2018-01-17T10:08:40.035Z,13.43
2018-01-17T10:11:07.531Z,2.57
2018-01-17T10:13:34.998Z,8.27
2018-01-17T10:16:02.476Z,2.73
2018-01-17T10:18:29.963Z,1.30
2018-01-17T10:20:57.445Z,2.70
2018-01-17T10:23:24.926Z,3.73
2018-01-17T10:25:52.400Z,3.33
2018-01-17T10:28:19.895Z,3.57
2018-01-17T10:30:47.366Z,3.13
2018-01-17T10:33:14.859Z,5.00
2018-01-17T10:35:42.331Z,1.33
2018-01-17T10:38:09.822Z,4.70
2018-01-17T10:40:37.291Z,3.37
2018-01-17T10:43:04.780Z,4.57
2018-01-17T10:45:32.250Z,8.20
2018-01-17T10:47:59.746Z,9.53
2018-01-17T10:50:27.214Z,3.67
2018-01-17T10:52:54.715Z,3.33
2018-01-17T10:55:22.943Z,4.30
2018-01-17T10:57:50.435Z,8.23
2018-01-17T11:00:17.903Z,4.00
2018-01-17T11:02:45.396Z,6.30
2018-01-17T11:05:13.643Z,5.73
2018-01-17T11:07:41.131Z,3.73
2018-01-17T11:10:08.594Z,4.90
2018-01-17T11:12:36.090Z,9.37
2018-01-17T11:15:03.569Z,4.07
2018-01-17T11:17:31.057Z,2.50
2018-01-17T11:19:58.564Z,12.33
2018-01-17T11:22:26.048Z,8.60
2018-01-17T11:24:53.538Z,1.43
2018-01-17T11:27:21.007Z,6.13
2018-01-17T11:29:48.498Z,2.20
2018-01-17T11:32:16.739Z,3.83
2018-01-17T11:34:44.229Z,6.17
2018-01-17T11:37:11.696Z,4.80
2018-01-17T11:39:39.190Z,6.13
2018-01-17T11:42:07.431Z,4.70
2018-01-17T11:44:34.933Z,5.30
2018-01-17T11:47:02.418Z,2.73
2018-01-17T11:49:29.914Z,1.50
2018-01-17T11:51:57.383Z,4.63
2018-01-17T11:54:24.871Z,3.43
2018-01-17T11:56:52.354Z,8.87
2018-01-17T11:59:19.847Z,3.80
2018-01-17T12:01:47.313Z,2.00
2018-01-17T12:04:14.804Z,6.23
2018-01-17T12:06:43.047Z,3.90
2018-01-17T12:09:10.544Z,5.30
2018-01-17T12:11:38.069Z,2.47
2018-01-17T12:14:06.298Z,5.63
2018-01-17T12:16:33.771Z,3.67
2018-01-17T12:19:01.238Z,6.60
2018-01-17T12:21:28.727Z,6.50
2018-01-17T12:23:56.967Z,4.73
2018-01-17T12:26:24.458Z,5.30
2018-01-17T12:28:51.931Z,3.00
2018-01-17T12:31:19.418Z,7.00
2018-01-17T12:33:47.666Z,5.40
2018-01-17T12:36:15.167Z,4.80
2018-01-17T12:38:42.638Z,6.40
2018-01-17T12:41:10.119Z,3.10
2018-01-17T12:43:38.359Z,2.73
2018-01-17T12:46:05.862Z,3.13
2018-01-17T12:48:33.334Z,7.20
2018-01-17T12:51:00.827Z,6.63
2018-01-17T12:53:29.091Z,5.23
2018-01-17T12:55:56.588Z,2.30
2018-01-17T12:58:24.823Z,5.53
2018-01-17T13:00:52.315Z,3.27
2018-01-17T13:03:19.787Z,5.40
2018-01-17T13:05:47.276Z,2.67
2018-01-17T13:08:15.506Z,6.80
2018-01-17T13:10:42.998Z,5.10
2018-01-17T13:13:10.470Z,4.60
2018-01-17T13:15:37.958Z,3.30
2018-01-17T13:18:05.423Z,4.83
2018-01-17T13:20:32.895Z,4.87
2018-01-17T13:23:00.384Z,6.43
2018-01-17T13:25:28.618Z,10.93
2018-01-17T13:27:56.111Z,5.47
2018-01-17T13:30:23.591Z,5.60
2018-01-17T13:32:51.079Z,4.20
2018-01-17T13:35:19.315Z,3.07
2018-01-17T13:37:46.808Z,5.97
2018-01-17T13:40:14.275Z,2.87
2018-01-17T13:42:41.788Z,2.77
2018-01-17T13:45:09.263Z,7.20
2018-01-17T13:47:36.755Z,4.70
2018-01-17T13:50:04.237Z,2.50
2018-01-17T13:52:31.727Z,6.80
2018-01-17T13:54:59.203Z,2.60
2018-01-17T13:57:26.686Z,3.63
2018-01-17T13:59:54.936Z,5.77
2018-01-17T14:02:22.426Z,3.23
2018-01-17T14:04:49.904Z,2.20
2018-01-17T14:07:17.395Z,4.80
2018-01-17T14:09:45.635Z,5.10
2018-01-17T14:12:13.125Z,8.07
2018-01-17T14:14:40.593Z,3.23
2018-01-17T14:17:08.078Z,4.07
2018-01-17T14:19:35.559Z,5.17
2018-01-17T14:22:03.798Z,3.83
2018-01-17T14:24:31.304Z,4.53
2018-01-17T14:26:59.550Z,7.13
2018-01-17T14:29:27.043Z,6.37
2018-01-17T14:31:54.512Z,5.70
2018-01-17T14:34:21.999Z,3.03
2018-01-17T14:36:49.463Z,3.83
2018-01-17T14:39:16.955Z,2.97
2018-01-17T14:41:45.187Z,4.13
2018-01-17T14:44:12.676Z,5.83
2018-01-17T14:46:40.142Z,7.17
2018-01-17T14:49:07.627Z,4.13
2018-01-17T14:51:35.094Z,4.67
2018-01-17T14:54:02.594Z,3.70
2018-01-17T14:56:41.523Z,6.73
2018-01-17T14:59:09.785Z,6.60
2018-01-17T15:01:37.255Z,6.63
2018-01-17T15:04:04.935Z,4.63
2018-01-17T15:06:32.411Z,5.80
2018-01-17T15:08:59.903Z,8.03
2018-01-17T15:11:28.145Z,14.10
2018-01-17T15:13:55.643Z,9.93
2018-01-17T15:16:23.119Z,6.50
2018-01-17T15:18:50.615Z,5.47
2018-01-17T15:21:18.098Z,8.90
2018-01-17T15:23:45.616Z,11.87
2018-01-17T15:26:13.124Z,3.97
2018-01-17T15:28:40.611Z,4.40
2018-01-17T15:31:08.099Z,5.20
2018-01-17T15:33:35.575Z,6.17
2018-01-17T15:36:03.066Z,8.57
2018-01-17T15:38:30.572Z,6.47
2018-01-17T15:40:58.174Z,3.33
2018-01-17T15:43:25.647Z,3.50
2018-01-17T15:45:53.139Z,3.77
2018-01-17T15:48:20.612Z,4.60
2018-01-17T15:50:48.098Z,5.87
2018-01-17T15:53:16.343Z,6.90
2018-01-17T15:55:43.831Z,5.57
2018-01-17T15:58:11.303Z,4.77
2018-01-17T16:00:38.800Z,8.50
2018-01-17T16:03:07.030Z,4.37
2018-01-17T16:05:34.519Z,5.20
2018-01-17T16:08:02.086Z,4.67
2018-01-17T16:10:29.580Z,5.97
2018-01-17T16:12:57.050Z,3.20
2018-01-17T16:15:24.539Z,9.53
2018-01-17T16:17:52.780Z,5.97
2018-01-17T16:20:20.334Z,8.57
2018-01-17T16:22:48.586Z,6.43
2018-01-17T16:25:16.819Z,8.60
2018-01-17T16:27:44.347Z,8.60
2018-01-17T16:30:12.588Z,4.13
2018-01-17T16:32:40.403Z,6.57
2018-01-17T16:35:08.664Z,7.97
2018-01-17T16:37:36.363Z,6.10
2018-01-17T16:40:03.911Z,5.23
2018-01-17T16:42:31.404Z,9.00
2018-01-17T16:44:58.875Z,7.10
2018-01-17T16:47:26.380Z,6.77
2018-01-17T16:49:53.855Z,6.60
2018-01-17T16:52:21.344Z,7.07
2018-01-17T16:54:48.817Z,6.17
2018-01-17T16:57:16.309Z,5.60
2018-01-17T16:59:43.792Z,2.47
2018-01-17T17:02:11.291Z,6.87
2018-01-17T17:04:38.885Z,9.20
2018-01-17T17:07:07.139Z,6.67
2018-01-17T17:09:34.658Z,4.57
2018-01-17T17:12:02.160Z,8.70
2018-01-17T17:14:29.635Z,10.83
2018-01-17T17:16:57.142Z,8.10
2018-01-17T17:19:24.614Z,4.80
2018-01-17T17:21:52.114Z,6.80
2018-01-17T17:24:19.587Z,7.93
2018-01-17T17:26:47.070Z,10.17
2018-01-17T17:29:14.584Z,9.37
2018-01-17T17:31:42.849Z,14.13
2018-01-17T17:34:10.348Z,13.13
2018-01-17T17:36:37.823Z,17.30
2018-01-17T17:39:05.319Z,16.10
2018-01-17T17:41:32.786Z,9.13
2018-01-17T17:44:00.280Z,7.97
2018-01-17T17:46:27.761Z,10.70
2018-01-17T17:48:55.256Z,7.80
2018-01-17T17:51:23.499Z,7.00
2018-01-17T17:53:50.986Z,11.87
2018-01-17T17:56:18.465Z,6.33
2018-01-17T17:58:45.983Z,10.13
2018-01-17T18:01:13.447Z,5.93
2018-01-17T18:03:40.940Z,7.73
2018-01-17T18:06:08.419Z,10.50
2018-01-17T18:08:35.906Z,6.10
2018-01-17T18:11:03.392Z,15.93
2018-01-17T18:13:30.887Z,12.17
2018-01-17T18:15:58.359Z,7.93
2018-01-17T18:18:25.852Z,5.07
2018-01-17T18:20:53.343Z,14.03
2018-01-17T18:23:20.840Z,10.07
2018-01-17T18:25:49.078Z,5.10
2018-01-17T18:28:16.554Z,5.10
2018-01-17T18:30:44.050Z,12.40
2018-01-17T18:33:11.518Z,6.70
2018-01-17T18:35:39.007Z,6.87
2018-01-17T18:38:07.248Z,5.80
2018-01-17T18:40:34.735Z,7.93
2018-01-17T18:43:02.204Z,9.30
2018-01-17T18:45:29.691Z,5.63
2018-01-17T18:47:57.167Z,15.57
2018-01-17T18:50:24.670Z,11.50
2018-01-17T18:52:52.154Z,10.63
2018-01-17T18:55:19.644Z,7.73
2018-01-17T18:57:47.123Z,7.00
2018-01-17T19:00:14.635Z,10.47
2018-01-17T19:02:42.876Z,7.13
2018-01-17T19:05:10.369Z,8.93
2018-01-17T19:07:37.848Z,7.80
2018-01-17T19:10:05.335Z,6.10
2018-01-17T19:12:33.571Z,5.50
2018-01-17T19:15:01.058Z,11.57
2018-01-17T19:17:28.531Z,5.30
2018-01-17T19:19:56.032Z,11.90
2018-01-17T19:22:24.267Z,7.20
2018-01-17T19:24:51.739Z,6.83
2018-01-17T19:27:19.240Z,9.97
2018-01-17T19:29:46.714Z,11.47
2018-01-17T19:32:14.210Z,9.30
2018-01-17T19:34:41.766Z,7.13
2018-01-17T19:37:10.024Z,5.57
2018-01-17T19:39:37.502Z,3.13
2018-01-17T19:42:04.995Z,9.43
2018-01-17T19:44:33.239Z,18.70
2018-01-17T19:47:00.732Z,13.70
2018-01-17T19:49:28.240Z,5.77
2018-01-17T19:51:55.771Z,11.50
2018-01-17T19:54:24.143Z,14.80
2018-01-17T19:56:51.679Z,11.93
2018-01-17T19:59:19.152Z,6.40
2018-01-17T20:01:47.515Z,10.57
2018-01-17T20:04:15.772Z,13.37
2018-01-17T20:06:43.264Z,14.80
2018-01-17T20:09:10.731Z,8.40
2018-01-17T20:11:38.231Z,7.97
2018-01-17T20:14:05.701Z,8.87
2018-01-17T20:16:33.199Z,12.30
2018-01-17T20:19:00.670Z,12.40
2018-01-17T20:21:28.163Z,4.73
2018-01-17T20:23:55.635Z,10.20
2018-01-17T20:26:23.129Z,9.50
2018-01-17T20:28:51.374Z,10.87
2018-01-17T20:31:18.892Z,8.57
2018-01-17T20:33:47.135Z,7.80
2018-01-17T20:36:14.783Z,4.63
2018-01-17T20:38:44.199Z,11.97
2018-01-17T20:41:11.667Z,5.30
2018-01-17T20:43:39.159Z,6.80
2018-01-17T20:46:06.626Z,8.60
2018-01-17T20:48:34.119Z,8.67
2018-01-17T20:51:01.683Z,10.40
2018-01-17T20:53:29.226Z,7.53
2018-01-17T20:55:56.699Z,13.67
2018-01-17T20:58:24.194Z,9.87
2018-01-17T21:00:51.671Z,15.30
2018-01-17T21:03:33.006Z,14.00
2018-01-17T21:06:01.239Z,9.80
2018-01-17T21:08:32.683Z,5.80
2018-01-17T21:11:00.178Z,9.97
2018-01-17T21:13:28.659Z,9.37
2018-01-17T21:15:56.127Z,7.03
2018-01-17T21:18:23.634Z,14.20
2018-01-17T21:20:51.098Z,9.47
2018-01-17T21:23:18.591Z,7.43
2018-01-17T21:25:46.823Z,8.53
2018-01-17T21:28:14.387Z,9.97
2018-01-17T21:30:41.863Z,13.97
2018-01-17T21:33:09.359Z,9.90
2018-01-17T21:35:36.835Z,18.43
2018-01-17T21:38:05.290Z,21.50
2018-01-17T21:40:32.791Z,10.17
2018-01-17T21:43:05.925Z,11.17
2018-01-17T21:45:39.739Z,21.03
2018-01-17T21:48:07.994Z,15.87
2018-01-17T21:50:35.499Z,11.00
2018-01-17T21:53:03.746Z,14.30
2018-01-17T21:55:31.239Z,12.50
2018-01-17T21:57:58.719Z,15.57
2018-01-17T22:00:26.979Z,16.40
2018-01-17T22:02:54.459Z,21.53
2018-01-17T22:05:21.950Z,11.17
2018-01-17T22:07:50.191Z,10.40
2018-01-17T22:10:17.687Z,11.93
2018-01-17T22:12:48.488Z,13.47
2018-01-17T22:15:15.988Z,16.07
2018-01-17T22:17:43.463Z,14.33
2018-01-17T22:20:10.951Z,9.20
2018-01-17T22:22:38.427Z,18.00
2018-01-17T22:25:05.923Z,9.93
2018-01-17T22:27:34.159Z,10.60
2018-01-17T22:30:01.660Z,17.90
2018-01-17T22:32:29.899Z,8.90
2018-01-17T22:34:57.395Z,11.60
2018-01-17T22:37:24.866Z,21.43
2018-01-17T22:39:52.346Z,17.97
2018-01-17T22:42:19.836Z,8.60
2018-01-17T22:44:48.075Z,15.40
2018-01-17T22:47:15.567Z,20.17
2018-01-17T22:49:43.038Z,10.23
2018-01-17T22:52:10.536Z,14.93
2018-01-17T22:54:38.783Z,16.57
2018-01-17T22:57:06.291Z,19.17
2018-01-17T22:59:34.530Z,17.63
2018-01-17T23:02:02.028Z,10.93
2018-01-17T23:04:29.507Z,8.87
2018-01-17T23:06:57.003Z,9.87
2018-01-17T23:09:24.468Z,12.60
2018-01-17T23:11:51.958Z,7.80
2018-01-17T23:14:19.434Z,10.83
2018-01-17T23:16:46.927Z,18.23
2018-01-17T23:19:14.408Z,5.33
2018-01-17T23:21:41.896Z,8.80
2018-01-17T23:24:10.148Z,13.93
2018-01-17T23:26:37.635Z,7.47
2018-01-17T23:29:05.106Z,18.10
2018-01-17T23:31:32.610Z,10.50
2018-01-17T23:34:00.854Z,10.33
2018-01-17T23:36:28.346Z,12.23
2018-01-17T23:38:55.815Z,16.67
2018-01-17T23:41:23.311Z,7.80
2018-01-17T23:43:51.550Z,9.27
2018-01-17T23:46:19.028Z,5.50
2018-01-17T23:48:46.518Z,11.43
2018-01-17T23:51:14.768Z,11.13
2018-01-17T23:53:42.270Z,5.50
2018-01-17T23:56:09.744Z,13.20
2018-01-17T23:58:37.237Z,6.67
