createdAt,value
2018-11-01T12:25:59.719Z,6.53
2018-11-01T12:30:54.699Z,5.30
2018-11-01T12:35:49.526Z,5.83
2018-11-01T12:40:44.334Z,4.10
2018-11-01T12:45:42.287Z,5.83
2018-11-01T12:50:37.088Z,5.93
2018-11-01T12:55:33.000Z,4.13
2018-11-01T13:00:29.986Z,3.63
2018-11-01T13:05:24.905Z,4.07
2018-11-01T13:10:19.859Z,5.60
2018-11-01T13:15:14.761Z,4.40
2018-11-01T13:20:10.247Z,3.20
2018-11-01T13:25:05.181Z,2.73
2018-11-01T13:29:59.950Z,3.80
2018-11-01T13:34:55.199Z,3.90
2018-11-01T13:39:50.093Z,6.70
2018-11-01T13:44:44.934Z,2.83
2018-11-01T13:49:39.859Z,3.50
2018-11-01T13:54:34.777Z,3.37
2018-11-01T13:59:29.540Z,2.63
2018-11-01T14:04:24.329Z,2.40
2018-11-01T14:09:19.184Z,2.17
2018-11-01T14:14:14.401Z,3.07
2018-11-01T14:19:09.226Z,4.30
2018-11-01T14:24:04.273Z,3.93
2018-11-01T14:28:59.140Z,3.53
2018-11-01T14:33:54.106Z,2.03
2018-11-01T14:38:49.070Z,2.53
2018-11-01T14:43:43.980Z,2.33
2018-11-01T14:48:38.974Z,2.53
2018-11-01T14:53:34.343Z,4.73
2018-11-01T14:58:30.140Z,2.17
2018-11-01T15:03:24.230Z,4.03
2018-11-01T15:08:19.132Z,1.80
2018-11-01T15:13:14.091Z,2.27
2018-11-01T15:18:08.951Z,3.50
2018-11-01T15:23:03.879Z,2.30
2018-11-01T15:27:58.794Z,2.20
2018-11-01T15:32:53.681Z,4.67
2018-11-01T15:37:48.570Z,6.50
2018-11-01T15:42:44.153Z,4.40
2018-11-01T15:47:39.792Z,3.20
2018-11-01T15:52:34.713Z,2.80
2018-11-01T15:57:29.768Z,3.77
2018-11-01T16:02:24.806Z,2.50
2018-11-01T16:07:19.889Z,2.83
2018-11-01T16:12:14.828Z,4.90
2018-11-01T16:17:10.434Z,8.43
2018-11-01T16:22:05.375Z,7.80
2018-11-01T16:27:00.396Z,6.53
2018-11-01T16:31:55.415Z,7.07
2018-11-01T16:36:50.409Z,4.50
2018-11-01T16:41:45.230Z,7.97
2018-11-01T16:46:40.276Z,5.20
2018-11-01T16:51:35.270Z,5.00
2018-11-01T16:56:30.226Z,5.40
2018-11-01T17:01:25.235Z,6.73
2018-11-01T17:06:20.325Z,5.50
2018-11-01T17:11:15.884Z,6.30
2018-11-01T17:16:10.808Z,7.87
2018-11-01T17:21:05.840Z,5.40
2018-11-01T17:26:01.711Z,6.60
2018-11-01T17:30:56.622Z,8.97
2018-11-01T17:35:51.496Z,7.03
2018-11-01T17:40:53.163Z,6.00
2018-11-01T17:45:48.135Z,5.67
2018-11-01T17:50:43.029Z,5.30
2018-11-01T17:55:37.940Z,7.73
2018-11-01T18:00:33.939Z,6.10
2018-11-01T18:05:28.956Z,6.17
2018-11-01T18:10:23.892Z,8.30
2018-11-01T18:15:19.033Z,5.70
2018-11-01T18:20:14.655Z,6.63
2018-11-01T18:25:11.616Z,4.97
2018-11-01T18:30:08.683Z,4.20
2018-11-01T18:35:03.590Z,5.47
2018-11-01T18:39:58.474Z,6.63
2018-11-01T18:44:53.372Z,5.07
2018-11-01T18:49:48.370Z,6.03
2018-11-01T18:54:43.667Z,7.80
2018-11-01T18:59:38.452Z,5.87
2018-11-01T19:04:33.344Z,5.27
2018-11-01T19:09:28.723Z,4.70
2018-11-01T19:14:24.137Z,4.93
2018-11-01T19:19:19.137Z,4.90
2018-11-01T19:24:14.157Z,4.57
2018-11-01T19:29:09.326Z,3.83
2018-11-01T19:34:04.581Z,6.00
2018-11-01T19:38:59.563Z,5.07
2018-11-01T19:43:54.520Z,3.50
2018-11-01T19:48:49.486Z,2.60
2018-11-01T19:53:44.415Z,3.13
2018-11-01T19:58:39.398Z,3.00
2018-11-01T20:03:34.522Z,3.03
2018-11-01T20:08:29.888Z,4.23
2018-11-01T20:13:25.083Z,4.33
2018-11-01T20:18:19.996Z,4.43
2018-11-01T20:23:15.422Z,3.63
2018-11-01T20:28:10.404Z,5.17
2018-11-01T20:33:05.475Z,3.20
2018-11-01T20:38:00.721Z,3.57
2018-11-01T20:42:55.555Z,4.07
2018-11-01T20:47:50.865Z,3.83
2018-11-01T20:52:45.803Z,5.10
2018-11-01T20:57:40.812Z,4.30
2018-11-01T21:02:36.127Z,4.00
2018-11-01T21:07:31.040Z,4.30
2018-11-01T21:12:26.176Z,3.77
2018-11-01T21:17:21.477Z,3.70
2018-11-01T21:22:16.373Z,2.90
2018-11-01T21:27:11.577Z,4.20
2018-11-01T21:32:07.730Z,5.30
2018-11-01T21:37:02.619Z,2.50
2018-11-01T21:41:57.875Z,2.90
2018-11-01T21:46:52.839Z,3.90
2018-11-01T21:51:48.156Z,3.10
2018-11-01T21:56:43.056Z,6.10
2018-11-01T22:01:37.929Z,7.30
2018-11-01T22:06:32.943Z,8.23
2018-11-01T22:11:27.887Z,10.53
2018-11-01T22:16:22.807Z,7.07
2018-11-01T22:21:17.930Z,6.43
2018-11-01T22:26:13.667Z,6.83
2018-11-01T22:31:08.699Z,5.10
2018-11-01T22:36:03.687Z,5.07
2018-11-01T22:40:58.584Z,5.90
2018-11-01T22:45:53.480Z,4.20
2018-11-01T22:50:48.456Z,5.17
2018-11-01T22:55:43.710Z,4.87
2018-11-01T23:00:42.940Z,5.27
2018-11-01T23:05:37.855Z,4.33
2018-11-01T23:10:32.821Z,5.00
2018-11-01T23:15:27.718Z,5.53
2018-11-01T23:20:22.598Z,4.30
2018-11-01T23:25:17.560Z,4.83
2018-11-01T23:30:12.548Z,4.73
2018-11-01T23:35:07.756Z,3.77
2018-11-01T23:40:07.663Z,4.23
2018-11-01T23:45:07.513Z,4.73
2018-11-01T23:50:07.261Z,4.93
2018-11-01T23:55:02.237Z,5.30
2018-11-01T23:59:57.148Z,3.97
