createdAt,value
2022-10-21T00:04:10.961Z,15.37
2022-10-21T00:06:37.514Z,15.50
2022-10-21T00:09:07.097Z,15.17
2022-10-21T00:11:33.636Z,18.07
2022-10-21T00:14:00.112Z,16.13
2022-10-21T00:16:26.665Z,16.60
2022-10-21T00:18:53.180Z,15.60
2022-10-21T00:21:22.090Z,16.23
2022-10-21T00:23:49.957Z,16.53
2022-10-21T00:26:18.088Z,16.33
2022-10-21T00:28:44.856Z,18.03
2022-10-21T00:31:13.566Z,16.67
2022-10-21T00:33:40.551Z,19.80
2022-10-21T00:36:07.929Z,18.33
2022-10-21T00:38:35.927Z,17.20
2022-10-21T00:41:03.179Z,16.80
2022-10-21T00:43:29.778Z,19.30
2022-10-21T00:46:02.252Z,17.63
2022-10-21T00:48:41.540Z,18.23
2022-10-21T00:51:12.927Z,18.40
2022-10-21T00:53:42.521Z,19.53
2022-10-21T00:56:16.420Z,18.97
2022-10-21T00:58:44.620Z,19.57
2022-10-21T01:01:11.247Z,17.63
2022-10-21T01:03:37.795Z,17.03
2022-10-21T01:06:08.379Z,18.60
2022-10-21T01:08:36.092Z,19.73
2022-10-21T01:11:03.754Z,18.77
2022-10-21T01:14:11.722Z,21.40
2022-10-21T01:16:50.108Z,16.77
2022-10-21T01:19:26.233Z,21.73
2022-10-21T01:22:31.927Z,22.93
2022-10-21T01:25:22.336Z,17.87
2022-10-21T01:28:14.080Z,20.33
2022-10-21T01:30:58.735Z,18.17
2022-10-21T01:33:25.183Z,18.93
2022-10-21T01:36:09.576Z,17.27
2022-10-21T01:39:03.078Z,18.60
2022-10-21T01:41:35.717Z,18.37
2022-10-21T01:44:07.911Z,19.40
2022-10-21T01:46:42.521Z,20.43
2022-10-21T01:49:36.220Z,20.43
2022-10-21T01:52:04.350Z,17.63
2022-10-21T01:54:37.772Z,17.77
2022-10-21T01:57:06.949Z,18.30
2022-10-21T01:59:34.842Z,19.63
2022-10-21T02:02:04.091Z,17.53
2022-10-21T02:04:34.113Z,17.70
2022-10-21T02:07:00.682Z,19.63
2022-10-21T02:09:27.209Z,19.60
2022-10-21T02:11:58.395Z,18.10
2022-10-21T02:14:33.122Z,20.33
2022-10-21T02:17:00.812Z,19.53
2022-10-21T02:19:28.142Z,19.70
2022-10-21T02:21:58.504Z,19.10
2022-10-21T02:24:42.726Z,19.57
2022-10-21T02:27:09.352Z,20.10
2022-10-21T02:29:39.236Z,22.70
2022-10-21T02:32:27.486Z,19.70
2022-10-21T02:35:22.610Z,20.17
2022-10-21T02:38:10.149Z,17.87
2022-10-21T02:40:44.246Z,20.50
2022-10-21T02:43:15.815Z,21.17
2022-10-21T02:45:42.660Z,20.13
2022-10-21T02:48:09.142Z,20.83
2022-10-21T02:50:35.617Z,21.03
2022-10-21T02:53:02.179Z,20.17
2022-10-21T02:55:28.693Z,19.87
2022-10-21T02:57:55.207Z,21.17
2022-10-21T03:00:21.773Z,20.87
2022-10-21T03:02:48.434Z,23.80
2022-10-21T03:05:15.015Z,22.33
2022-10-21T03:07:41.757Z,22.00
2022-10-21T03:10:08.848Z,21.30
2022-10-21T03:12:35.480Z,23.80
2022-10-21T03:15:03.032Z,19.90
2022-10-21T03:17:29.664Z,20.00
2022-10-21T03:19:56.183Z,21.80
2022-10-21T03:22:22.706Z,25.27
2022-10-21T03:24:49.182Z,24.13
2022-10-21T03:27:15.789Z,20.70
2022-10-21T03:29:42.347Z,22.60
2022-10-21T03:32:08.873Z,20.73
2022-10-21T03:34:35.377Z,24.60
2022-10-21T03:37:01.901Z,20.10
2022-10-21T03:39:28.388Z,20.77
2022-10-21T03:41:54.916Z,20.73
2022-10-21T03:44:21.635Z,22.67
2022-10-21T03:46:48.480Z,22.07
2022-10-21T03:49:20.189Z,21.93
2022-10-21T03:51:48.399Z,22.50
2022-10-21T03:54:15.405Z,21.43
2022-10-21T03:56:41.928Z,22.87
2022-10-21T03:59:08.434Z,21.20
2022-10-21T04:01:35.168Z,24.53
2022-10-21T04:04:01.732Z,25.03
2022-10-21T04:06:31.414Z,21.17
2022-10-21T04:08:58.311Z,20.93
2022-10-21T04:11:24.941Z,21.20
2022-10-21T04:13:51.509Z,22.60
2022-10-21T04:16:20.944Z,20.20
2022-10-21T04:18:47.904Z,20.20
2022-10-21T04:21:15.052Z,24.40
2022-10-21T04:23:42.018Z,21.43
2022-10-21T04:26:09.261Z,22.63
2022-10-21T04:28:36.343Z,19.93
2022-10-21T04:31:03.388Z,19.33
2022-10-21T04:33:29.996Z,24.07
2022-10-21T04:35:58.842Z,23.27
2022-10-21T04:38:26.311Z,22.20
2022-10-21T04:41:01.065Z,21.20
2022-10-21T04:43:28.124Z,20.83
2022-10-21T04:45:54.879Z,21.77
2022-10-21T04:48:22.008Z,20.93
2022-10-21T04:50:49.936Z,21.37
2022-10-21T04:53:16.898Z,25.33
2022-10-21T04:55:43.458Z,24.90
2022-10-21T04:58:10.153Z,22.00
2022-10-21T05:00:36.746Z,24.03
2022-10-21T05:03:03.891Z,22.27
2022-10-21T05:05:30.392Z,21.80
2022-10-21T05:07:56.894Z,24.87
2022-10-21T05:10:23.921Z,22.47
2022-10-21T05:12:50.510Z,25.27
2022-10-21T05:15:17.139Z,21.33
2022-10-21T05:17:43.660Z,24.77
2022-10-21T05:20:10.602Z,21.80
2022-10-21T05:22:37.334Z,21.87
2022-10-21T05:25:04.457Z,24.87
2022-10-21T05:27:30.980Z,24.07
2022-10-21T05:29:58.409Z,24.13
2022-10-21T05:32:25.419Z,22.97
2022-10-21T05:34:51.996Z,25.23
2022-10-21T05:37:18.673Z,24.80
2022-10-21T05:39:45.162Z,28.83
2022-10-21T05:42:11.747Z,25.87
2022-10-21T05:44:38.256Z,25.10
2022-10-21T05:47:04.806Z,24.23
2022-10-21T05:49:31.281Z,28.00
2022-10-21T05:51:57.925Z,26.00
2022-10-21T05:54:24.420Z,23.53
2022-10-21T05:56:51.074Z,23.50
2022-10-21T05:59:17.664Z,26.53
2022-10-21T06:01:44.233Z,25.90
2022-10-21T06:04:10.753Z,27.23
2022-10-21T06:06:37.290Z,29.97
2022-10-21T06:09:04.242Z,28.33
2022-10-21T06:11:31.325Z,33.07
2022-10-21T06:13:57.873Z,30.30
2022-10-21T06:16:24.421Z,34.40
2022-10-21T06:18:51.022Z,26.87
2022-10-21T06:21:17.789Z,29.80
2022-10-21T06:23:44.325Z,27.97
2022-10-21T06:26:13.239Z,34.73
2022-10-21T06:28:42.159Z,34.07
2022-10-21T06:31:13.746Z,31.10
2022-10-21T06:33:40.404Z,29.60
2022-10-21T06:36:07.349Z,36.53
2022-10-21T06:38:34.288Z,31.47
2022-10-21T06:41:02.449Z,33.97
2022-10-21T06:43:29.385Z,39.67
2022-10-21T06:46:04.451Z,35.67
2022-10-21T06:48:31.085Z,36.43
2022-10-21T06:51:01.378Z,32.30
2022-10-21T06:53:28.666Z,35.60
2022-10-21T06:56:08.260Z,39.00
2022-10-21T06:58:36.790Z,33.80
2022-10-21T07:01:27.553Z,30.50
2022-10-21T07:04:04.872Z,39.00
2022-10-21T07:09:27.964Z,36.93
2022-10-21T07:11:55.321Z,35.60
2022-10-21T07:14:24.278Z,35.07
2022-10-21T07:16:54.412Z,33.33
2022-10-21T07:19:23.368Z,34.77
2022-10-21T07:21:50.117Z,33.53
2022-10-21T07:24:24.188Z,32.60
2022-10-21T07:26:51.468Z,31.60
2022-10-21T07:29:23.744Z,33.57
2022-10-21T07:31:52.453Z,37.77
2022-10-21T07:34:19.265Z,32.53
2022-10-21T07:36:52.832Z,32.40
2022-10-21T07:39:22.814Z,34.30
2022-10-21T07:41:51.935Z,31.47
2022-10-21T07:44:19.837Z,36.93
2022-10-21T07:46:47.562Z,33.17
2022-10-21T07:49:15.305Z,35.00
2022-10-21T07:51:42.487Z,37.07
2022-10-21T07:54:09.179Z,32.63
2022-10-21T07:56:41.527Z,31.20
2022-10-21T07:59:12.871Z,32.93
2022-10-21T08:01:44.500Z,29.50
2022-10-21T08:04:13.145Z,32.37
2022-10-21T08:06:40.637Z,34.80
2022-10-21T08:09:07.764Z,35.77
2022-10-21T08:11:34.822Z,30.40
2022-10-21T08:14:03.194Z,32.33
2022-10-21T08:16:29.734Z,34.27
2022-10-21T08:18:56.630Z,31.47
2022-10-21T08:21:23.186Z,30.93
2022-10-21T08:23:49.719Z,28.50
2022-10-21T08:26:16.312Z,30.93
2022-10-21T08:28:43.183Z,33.30
2022-10-21T08:31:18.454Z,29.33
2022-10-21T08:33:45.480Z,30.50
2022-10-21T08:36:18.352Z,30.57
2022-10-21T08:38:45.505Z,26.13
2022-10-21T08:41:30.267Z,27.57
2022-10-21T08:44:02.629Z,29.63
2022-10-21T08:46:38.156Z,29.03
2022-10-21T08:49:27.325Z,28.47
2022-10-21T08:52:08.022Z,29.37
2022-10-21T08:54:55.402Z,28.10
2022-10-21T08:57:22.376Z,25.97
2022-10-21T08:59:49.548Z,26.90
2022-10-21T09:02:35.495Z,26.17
2022-10-21T09:05:17.720Z,28.73
2022-10-21T09:08:23.107Z,28.47
2022-10-21T09:10:55.584Z,29.27
2022-10-21T09:13:33.791Z,30.67
2022-10-21T09:16:19.383Z,29.20
2022-10-21T09:18:54.998Z,25.53
2022-10-21T09:22:34.958Z,24.33
2022-10-21T09:25:21.395Z,31.13
2022-10-21T09:27:55.996Z,30.13
2022-10-21T09:30:23.508Z,29.03
2022-10-21T09:32:55.569Z,28.17
2022-10-21T09:35:41.795Z,23.87
2022-10-21T09:38:46.548Z,24.47
2022-10-21T09:43:56.137Z,26.30
2022-10-21T09:46:22.835Z,24.37
2022-10-21T09:49:25.889Z,23.80
2022-10-21T09:51:42.653Z,26.67
2022-10-21T09:54:17.101Z,25.53
2022-10-21T09:56:58.430Z,22.13
2022-10-21T09:59:30.352Z,24.87
2022-10-21T10:02:07.805Z,24.10
2022-10-21T10:04:35.161Z,22.00
2022-10-21T10:07:31.918Z,23.90
2022-10-21T10:09:58.501Z,21.63
2022-10-21T10:12:27.049Z,21.00
2022-10-21T10:14:55.599Z,20.23
2022-10-21T10:17:37.084Z,22.17
2022-10-21T10:20:12.479Z,19.50
2022-10-21T10:22:43.087Z,20.60
2022-10-21T10:25:18.608Z,20.73
2022-10-21T10:28:09.402Z,19.87
2022-10-21T10:30:41.847Z,20.87
2022-10-21T10:33:14.989Z,20.70
2022-10-21T10:35:49.124Z,18.63
2022-10-21T10:38:35.393Z,21.50
2022-10-21T10:41:07.130Z,18.90
2022-10-21T10:43:37.000Z,21.80
2022-10-21T10:46:07.186Z,21.23
2022-10-21T10:48:40.019Z,19.33
2022-10-21T10:51:25.913Z,20.10
2022-10-21T10:54:15.162Z,19.97
2022-10-21T10:56:48.797Z,18.40
2022-10-21T10:59:15.240Z,17.63
2022-10-21T11:02:00.721Z,19.53
2022-10-21T11:07:39.792Z,15.50
2022-10-21T11:10:47.085Z,15.37
2022-10-21T11:13:16.780Z,14.77
2022-10-21T11:15:58.499Z,14.87
2022-10-21T11:18:40.557Z,14.30
2022-10-21T11:21:22.884Z,14.17
2022-10-21T11:24:13.872Z,15.50
2022-10-21T11:27:16.803Z,14.87
2022-10-21T11:30:00.890Z,12.20
2022-10-21T11:33:05.201Z,11.67
2022-10-21T11:35:57.750Z,11.60
2022-10-21T11:38:30.239Z,11.23
2022-10-21T11:41:31.810Z,11.03
2022-10-21T11:44:01.029Z,10.60
2022-10-21T11:46:40.534Z,11.30
2022-10-21T11:49:18.114Z,10.20
2022-10-21T11:51:53.383Z,9.53
2022-10-21T11:54:31.857Z,8.83
2022-10-21T11:57:19.710Z,10.40
2022-10-21T12:00:20.206Z,10.20
2022-10-21T12:03:09.852Z,9.73
2022-10-21T12:05:46.913Z,9.17
2022-10-21T12:08:19.006Z,9.03
2022-10-21T12:10:54.632Z,9.07
2022-10-21T12:13:33.224Z,9.37
2022-10-21T12:16:12.654Z,11.00
2022-10-21T12:18:47.404Z,9.30
2022-10-21T12:21:17.912Z,10.07
2022-10-21T12:23:48.010Z,10.97
2022-10-21T12:26:24.535Z,9.50
2022-10-21T12:28:58.475Z,8.23
2022-10-21T12:31:45.284Z,8.63
2022-10-21T12:34:13.632Z,9.80
2022-10-21T12:36:44.387Z,9.93
2022-10-21T12:39:33.689Z,10.00
2022-10-21T12:42:12.535Z,8.83
2022-10-21T12:44:40.531Z,9.13
2022-10-21T12:47:34.675Z,9.53
2022-10-21T12:50:24.347Z,10.87
2022-10-21T12:53:16.854Z,9.60
2022-10-21T12:55:50.545Z,9.20
2022-10-21T12:58:39.357Z,10.50
2022-10-21T13:01:27.172Z,9.07
2022-10-21T13:03:55.957Z,8.77
2022-10-21T13:06:50.802Z,9.80
2022-10-21T13:09:39.371Z,9.20
2022-10-21T13:12:08.604Z,8.93
2022-10-21T13:14:56.216Z,9.83
2022-10-21T13:17:22.660Z,9.13
2022-10-21T13:19:57.347Z,10.33
2022-10-21T13:22:38.907Z,9.30
2022-10-21T13:25:26.953Z,11.83
2022-10-21T13:28:12.150Z,9.93
2022-10-21T13:30:59.505Z,12.80
2022-10-21T13:33:30.101Z,11.53
2022-10-21T13:36:03.871Z,9.77
2022-10-21T13:38:33.617Z,10.77
2022-10-21T13:41:07.175Z,9.77
2022-10-21T13:44:01.016Z,11.27
2022-10-21T13:46:32.659Z,10.53
2022-10-21T13:49:00.764Z,10.00
2022-10-21T13:51:40.965Z,11.20
2022-10-21T13:54:15.621Z,7.90
2022-10-21T13:56:43.519Z,8.47
2022-10-21T13:59:24.926Z,12.37
2022-10-21T14:01:54.184Z,8.23
2022-10-21T14:04:26.454Z,9.30
2022-10-21T14:06:57.986Z,11.10
2022-10-21T14:09:28.879Z,8.50
2022-10-21T14:12:01.787Z,9.83
2022-10-21T14:14:30.013Z,8.63
2022-10-21T14:17:02.624Z,7.40
2022-10-21T14:19:36.730Z,7.47
2022-10-21T14:22:04.425Z,10.80
2022-10-21T14:24:44.419Z,10.63
2022-10-21T14:27:20.156Z,7.87
2022-10-21T14:29:47.701Z,9.83
2022-10-21T14:32:16.555Z,7.80
2022-10-21T14:35:00.273Z,9.20
2022-10-21T14:37:26.875Z,8.60
2022-10-21T14:39:53.414Z,7.27
2022-10-21T14:42:25.367Z,10.43
2022-10-21T14:45:00.253Z,7.93
2022-10-21T14:47:27.534Z,8.73
2022-10-21T14:49:59.766Z,7.50
2022-10-21T14:52:36.342Z,7.63
2022-10-21T14:55:08.558Z,10.77
2022-10-21T14:57:40.919Z,9.27
2022-10-21T15:00:19.683Z,7.87
2022-10-21T15:02:46.562Z,7.37
2022-10-21T15:05:48.772Z,7.60
2022-10-21T15:08:21.651Z,7.97
2022-10-21T15:10:57.372Z,9.77
2022-10-21T15:13:25.933Z,7.30
2022-10-21T15:15:55.702Z,8.63
2022-10-21T15:18:27.758Z,8.67
2022-10-21T15:21:01.582Z,7.23
2022-10-21T15:23:41.467Z,7.63
2022-10-21T15:26:23.165Z,6.83
2022-10-21T15:28:50.857Z,7.10
2022-10-21T15:31:20.116Z,7.17
2022-10-21T15:33:49.771Z,6.93
2022-10-21T15:36:18.968Z,8.23
2022-10-21T15:38:46.991Z,7.23
2022-10-21T15:41:19.412Z,6.80
2022-10-21T15:43:57.861Z,7.00
2022-10-21T15:46:28.772Z,7.00
2022-10-21T15:48:56.968Z,6.53
2022-10-21T15:51:23.467Z,7.27
2022-10-21T15:53:49.946Z,7.00
2022-10-21T15:56:18.482Z,7.67
2022-10-21T15:58:45.379Z,12.37
2022-10-21T16:01:13.679Z,7.60
2022-10-21T16:03:40.354Z,7.83
2022-10-21T16:06:14.448Z,7.80
2022-10-21T16:08:41.252Z,9.40
2022-10-21T16:11:25.259Z,8.40
2022-10-21T16:13:56.625Z,9.33
2022-10-21T16:16:25.065Z,10.10
2022-10-21T16:18:53.133Z,8.73
2022-10-21T16:21:21.974Z,9.13
2022-10-21T16:23:48.662Z,8.93
2022-10-21T16:26:21.753Z,9.40
2022-10-21T16:28:49.761Z,13.33
2022-10-21T16:31:16.684Z,12.10
2022-10-21T16:33:43.580Z,11.83
2022-10-21T16:36:24.614Z,11.73
2022-10-21T16:38:52.532Z,9.53
2022-10-21T16:41:25.209Z,8.77
2022-10-21T16:43:51.727Z,9.07
2022-10-21T16:46:30.049Z,12.17
2022-10-21T16:48:57.918Z,8.03
2022-10-21T16:51:28.446Z,10.07
2022-10-21T16:53:54.969Z,8.33
2022-10-21T16:56:21.567Z,9.93
2022-10-21T16:58:48.332Z,10.30
2022-10-21T17:01:19.020Z,11.03
2022-10-21T17:03:45.593Z,10.70
2022-10-21T17:06:17.132Z,9.17
2022-10-21T17:08:43.694Z,10.60
2022-10-21T17:11:14.222Z,10.57
2022-10-21T17:13:42.500Z,10.63
2022-10-21T17:16:09.378Z,11.40
2022-10-21T17:18:36.000Z,11.83
2022-10-21T17:21:02.738Z,11.57
2022-10-21T17:23:29.315Z,11.57
2022-10-21T17:25:56.440Z,12.07
2022-10-21T17:28:23.171Z,11.43
2022-10-21T17:30:52.666Z,12.33
2022-10-21T17:33:19.465Z,10.47
2022-10-21T17:35:45.985Z,16.83
2022-10-21T17:38:14.958Z,11.60
2022-10-21T17:40:41.677Z,12.03
2022-10-21T17:43:08.192Z,11.83
2022-10-21T17:45:34.753Z,11.60
2022-10-21T17:48:02.791Z,13.20
2022-10-21T17:50:29.316Z,12.63
2022-10-21T17:52:55.983Z,13.43
2022-10-21T17:55:22.724Z,12.43
2022-10-21T17:57:49.397Z,13.43
2022-10-21T18:00:15.922Z,14.23
2022-10-21T18:02:42.540Z,12.20
2022-10-21T18:05:10.446Z,13.57
2022-10-21T18:07:37.761Z,12.80
2022-10-21T18:10:06.271Z,16.33
2022-10-21T18:12:33.086Z,11.60
2022-10-21T18:14:59.897Z,11.93
2022-10-21T18:17:26.664Z,13.63
2022-10-21T18:19:53.641Z,14.70
2022-10-21T18:22:21.327Z,16.63
2022-10-21T18:24:48.131Z,12.73
2022-10-21T18:27:14.807Z,15.30
2022-10-21T18:29:41.512Z,14.80
2022-10-21T18:32:12.539Z,12.40
2022-10-21T18:34:42.392Z,12.50
2022-10-21T18:37:08.954Z,13.20
2022-10-21T18:39:35.440Z,12.57
2022-10-21T18:42:01.933Z,15.20
2022-10-21T18:44:30.399Z,12.90
2022-10-21T18:46:56.916Z,11.90
2022-10-21T18:49:23.442Z,13.43
2022-10-21T18:51:49.930Z,15.00
2022-10-21T18:54:16.690Z,15.37
2022-10-21T18:56:44.829Z,14.00
2022-10-21T18:59:12.454Z,15.53
2022-10-21T19:01:40.076Z,13.93
2022-10-21T19:04:06.816Z,14.10
2022-10-21T19:06:46.773Z,13.17
2022-10-21T19:09:14.772Z,13.27
2022-10-21T19:11:42.772Z,14.93
2022-10-21T19:14:13.071Z,14.03
2022-10-21T19:16:42.204Z,13.97
2022-10-21T19:19:09.166Z,14.47
2022-10-21T19:21:36.352Z,15.57
2022-10-21T19:24:04.048Z,22.67
2022-10-21T19:26:32.885Z,22.10
2022-10-21T19:29:20.165Z,20.33
2022-10-21T19:34:21.141Z,16.07
2022-10-21T19:36:48.408Z,16.47
2022-10-21T19:39:16.033Z,15.00
2022-10-21T19:41:43.134Z,15.00
2022-10-21T19:44:09.945Z,14.60
2022-10-21T19:46:36.905Z,18.07
2022-10-21T19:49:05.663Z,22.57
2022-10-21T19:51:32.402Z,15.70
2022-10-21T19:53:59.038Z,15.40
2022-10-21T19:56:29.560Z,15.53
2022-10-21T19:58:59.985Z,17.97
2022-10-21T20:01:26.969Z,18.30
2022-10-21T20:03:55.236Z,18.77
2022-10-21T20:06:24.880Z,16.77
2022-10-21T20:08:54.799Z,17.83
2022-10-21T20:11:22.240Z,16.80
2022-10-21T20:13:50.362Z,18.07
2022-10-21T20:16:19.642Z,18.07
2022-10-21T20:18:46.583Z,18.67
2022-10-21T20:21:13.866Z,17.40
2022-10-21T20:23:40.623Z,17.70
2022-10-21T20:26:07.300Z,16.63
2022-10-21T20:28:34.803Z,16.50
2022-10-21T20:31:08.950Z,15.23
2022-10-21T20:33:40.520Z,15.13
2022-10-21T20:36:10.384Z,15.73
2022-10-21T20:38:37.044Z,16.23
2022-10-21T20:41:07.165Z,14.03
2022-10-21T20:43:38.864Z,18.73
2022-10-21T20:46:08.308Z,15.37
2022-10-21T20:48:35.906Z,14.87
2022-10-21T20:51:05.065Z,16.20
2022-10-21T20:53:35.277Z,14.53
2022-10-21T20:56:06.080Z,14.93
2022-10-21T20:58:37.329Z,13.37
2022-10-21T21:01:11.531Z,13.53
2022-10-21T21:03:39.253Z,13.93
2022-10-21T21:06:06.060Z,15.07
2022-10-21T21:08:36.899Z,13.77
2022-10-21T21:11:05.131Z,13.73
2022-10-21T21:13:32.040Z,14.20
2022-10-21T21:16:11.156Z,13.43
2022-10-21T21:18:39.156Z,13.17
2022-10-21T21:21:08.401Z,14.60
2022-10-21T21:23:35.632Z,12.77
2022-10-21T21:26:06.436Z,12.27
2022-10-21T21:28:35.576Z,14.20
2022-10-21T21:31:07.197Z,12.60
2022-10-21T21:33:34.228Z,13.57
2022-10-21T21:36:01.608Z,13.53
2022-10-21T21:38:28.467Z,14.23
2022-10-21T21:40:55.678Z,13.83
2022-10-21T21:43:22.275Z,14.70
2022-10-21T21:45:49.089Z,15.10
2022-10-21T21:50:48.080Z,15.23
2022-10-21T21:53:17.058Z,17.20
2022-10-21T21:55:43.793Z,19.10
2022-10-21T21:58:10.320Z,21.53
2022-10-21T22:00:37.102Z,19.47
2022-10-21T22:03:05.069Z,19.50
2022-10-21T22:05:32.036Z,16.93
2022-10-21T22:07:59.689Z,17.30
2022-10-21T22:10:27.206Z,21.37
2022-10-21T22:12:56.509Z,19.03
2022-10-21T22:15:43.247Z,18.93
2022-10-21T22:18:10.628Z,17.07
2022-10-21T22:20:39.906Z,17.53
2022-10-21T22:23:06.869Z,18.87
2022-10-21T22:25:33.386Z,17.93
2022-10-21T22:27:59.864Z,16.33
2022-10-21T22:30:26.385Z,17.50
2022-10-21T22:32:52.869Z,17.10
2022-10-21T22:35:19.511Z,16.90
2022-10-21T22:37:46.009Z,16.77
2022-10-21T22:40:12.827Z,17.03
2022-10-21T22:42:39.378Z,17.67
2022-10-21T22:45:06.670Z,17.60
2022-10-21T22:47:33.168Z,16.93
2022-10-21T22:49:59.671Z,17.57
2022-10-21T22:52:26.191Z,16.80
2022-10-21T22:54:52.742Z,17.47
2022-10-21T22:57:19.255Z,16.03
2022-10-21T22:59:49.402Z,16.17
2022-10-21T23:02:18.740Z,16.37
2022-10-21T23:04:45.287Z,15.87
2022-10-21T23:07:11.802Z,17.17
2022-10-21T23:09:38.311Z,18.40
2022-10-21T23:12:05.064Z,16.40
2022-10-21T23:14:31.563Z,16.37
2022-10-21T23:16:58.068Z,16.10
2022-10-21T23:19:24.613Z,16.17
2022-10-21T23:21:51.996Z,17.63
2022-10-21T23:24:20.422Z,15.57
2022-10-21T23:26:46.970Z,16.07
2022-10-21T23:29:13.699Z,16.43
2022-10-21T23:31:40.370Z,17.70
2022-10-21T23:34:06.920Z,16.40
2022-10-21T23:36:35.543Z,16.80
2022-10-21T23:39:02.564Z,17.67
2022-10-21T23:41:29.162Z,19.37
2022-10-21T23:43:55.752Z,17.23
2022-10-21T23:46:22.496Z,16.60
2022-10-21T23:48:49.214Z,16.47
2022-10-21T23:51:15.850Z,17.27
2022-10-21T23:53:42.351Z,16.33
2022-10-21T23:56:08.909Z,16.93
2022-10-21T23:58:35.457Z,17.27
