createdAt,value
2023-10-16T00:01:29.652Z,95302.27
2023-10-16T00:03:58.202Z,95305.83
2023-10-16T00:06:26.613Z,95308.05
2023-10-16T00:08:57.105Z,95307.66
2023-10-16T00:11:25.247Z,95304.50
2023-10-16T00:13:57.533Z,95311.38
2023-10-16T00:16:30.023Z,95320.30
2023-10-16T00:18:59.103Z,95328.40
2023-10-16T00:21:28.141Z,95331.39
2023-10-16T00:23:56.512Z,95330.16
2023-10-16T00:26:24.904Z,95338.52
2023-10-16T00:29:14.340Z,95339.73
2023-10-16T00:31:44.686Z,95344.55
2023-10-16T00:34:21.376Z,95349.40
2023-10-16T00:36:56.626Z,95350.80
2023-10-16T00:39:30.404Z,95356.48
2023-10-16T00:42:00.055Z,95352.44
2023-10-16T00:44:35.770Z,95355.29
2023-10-16T00:47:11.144Z,95362.61
2023-10-16T00:49:40.343Z,95368.40
2023-10-16T00:52:09.402Z,95368.70
2023-10-16T00:54:41.450Z,95370.40
2023-10-16T00:57:12.136Z,95374.27
2023-10-16T00:59:42.416Z,95370.78
2023-10-16T01:02:16.218Z,95366.44
2023-10-16T01:04:45.511Z,95367.86
2023-10-16T01:07:17.454Z,95368.50
2023-10-16T01:09:49.255Z,95369.45
2023-10-16T01:12:21.916Z,95371.61
2023-10-16T01:14:50.564Z,95372.64
2023-10-16T01:17:30.700Z,95374.64
2023-10-16T01:19:59.095Z,95380.85
2023-10-16T01:22:31.357Z,95380.98
2023-10-16T01:25:02.779Z,95382.22
2023-10-16T01:27:31.963Z,95381.89
2023-10-16T01:30:03.783Z,95386.95
2023-10-16T01:32:33.173Z,95381.83
2023-10-16T01:35:02.093Z,95385.48
2023-10-16T01:37:33.148Z,95384.30
2023-10-16T01:40:20.081Z,95387.70
2023-10-16T01:42:50.319Z,95381.52
2023-10-16T01:45:21.359Z,95382.74
2023-10-16T01:47:49.683Z,95387.82
2023-10-16T01:50:28.668Z,95386.23
2023-10-16T01:52:57.070Z,95393.64
2023-10-16T01:55:27.349Z,95393.52
2023-10-16T01:58:00.641Z,95398.74
2023-10-16T02:00:35.879Z,95407.45
2023-10-16T02:03:10.123Z,95412.33
2023-10-16T02:05:42.768Z,95418.70
2023-10-16T02:08:13.469Z,95421.41
2023-10-16T02:10:43.214Z,95425.90
2023-10-16T02:13:12.464Z,95431.16
2023-10-16T02:15:41.271Z,95435.02
2023-10-16T02:18:20.025Z,95436.74
2023-10-16T02:20:52.334Z,95440.60
2023-10-16T02:23:21.849Z,95451.04
2023-10-16T02:25:50.180Z,95453.71
2023-10-16T02:28:21.094Z,95459.13
2023-10-16T02:30:50.867Z,95460.09
2023-10-16T02:33:19.472Z,95465.14
2023-10-16T02:35:51.411Z,95468.92
2023-10-16T02:38:28.915Z,95471.85
2023-10-16T02:41:04.838Z,95477.05
2023-10-16T02:43:35.243Z,95481.29
2023-10-16T02:46:05.117Z,95485.45
2023-10-16T02:48:33.885Z,95488.51
2023-10-16T02:51:03.988Z,95491.54
2023-10-16T02:53:34.946Z,95490.21
2023-10-16T02:56:07.182Z,95489.17
2023-10-16T02:58:55.895Z,95491.79
2023-10-16T03:01:24.210Z,95496.20
2023-10-16T03:03:53.829Z,95494.70
2023-10-16T03:06:22.366Z,95501.05
2023-10-16T03:08:50.838Z,95504.02
2023-10-16T03:11:22.189Z,95513.17
2023-10-16T03:13:53.317Z,95512.96
2023-10-16T03:16:28.451Z,95510.97
2023-10-16T03:19:10.868Z,95514.39
2023-10-16T03:21:41.356Z,95512.15
2023-10-16T03:24:11.156Z,95515.52
2023-10-16T03:26:43.720Z,95514.39
2023-10-16T03:29:12.237Z,95516.83
2023-10-16T03:31:41.414Z,95517.58
2023-10-16T03:34:23.825Z,95522.80
2023-10-16T03:36:56.568Z,95520.18
2023-10-16T03:39:24.789Z,95518.83
2023-10-16T03:41:52.983Z,95516.86
2023-10-16T03:44:21.389Z,95518.39
2023-10-16T03:46:50.633Z,95514.05
2023-10-16T03:49:19.286Z,95514.54
2023-10-16T03:51:48.211Z,95513.71
2023-10-16T03:54:17.750Z,95520.95
2023-10-16T03:56:47.247Z,95519.79
2023-10-16T03:59:16.718Z,95516.75
2023-10-16T04:01:45.506Z,95518.18
2023-10-16T04:04:14.752Z,95521.87
2023-10-16T04:06:43.359Z,95528.66
2023-10-16T04:09:11.722Z,95535.81
2023-10-16T04:11:39.911Z,95541.02
2023-10-16T04:14:10.175Z,95542.85
2023-10-16T04:16:44.503Z,95544.89
2023-10-16T04:19:16.913Z,95547.94
2023-10-16T04:21:53.246Z,95544.73
2023-10-16T04:24:41.800Z,95540.98
2023-10-16T04:27:09.992Z,95549.80
2023-10-16T04:30:13.328Z,95551.66
2023-10-16T04:32:48.808Z,95553.56
2023-10-16T04:35:35.677Z,95557.07
2023-10-16T04:38:28.688Z,95557.25
2023-10-16T04:41:15.956Z,95554.68
2023-10-16T04:44:02.919Z,95560.40
2023-10-16T04:46:51.009Z,95565.91
2023-10-16T04:49:19.734Z,95567.76
2023-10-16T04:51:58.034Z,95571.77
2023-10-16T04:54:29.545Z,95573.44
2023-10-16T04:57:07.419Z,95581.17
2023-10-16T04:59:38.691Z,95586.42
2023-10-16T05:02:35.007Z,95587.64
2023-10-16T05:05:04.058Z,95587.02
2023-10-16T05:07:57.480Z,95591.95
2023-10-16T05:10:45.054Z,95599.91
2023-10-16T05:13:34.514Z,95599.21
2023-10-16T05:16:22.459Z,95601.13
2023-10-16T05:19:05.056Z,95606.84
2023-10-16T05:21:53.662Z,95608.86
2023-10-16T05:24:41.200Z,95617.89
2023-10-16T05:27:30.721Z,95624.71
2023-10-16T05:30:17.863Z,95630.60
2023-10-16T05:33:05.125Z,95627.85
2023-10-16T05:35:52.203Z,95632.63
2023-10-16T05:38:46.866Z,95632.60
2023-10-16T05:41:34.517Z,95632.27
2023-10-16T05:44:21.740Z,95628.43
2023-10-16T05:47:08.753Z,95632.77
2023-10-16T05:49:57.463Z,95630.60
2023-10-16T05:52:44.868Z,95622.27
2023-10-16T05:55:32.106Z,95626.27
2023-10-16T05:58:20.028Z,95629.65
2023-10-16T06:01:09.621Z,95630.84
2023-10-16T06:03:58.514Z,95633.39
2023-10-16T06:06:49.927Z,95632.48
2023-10-16T06:09:43.080Z,95628.58
2023-10-16T06:12:40.743Z,95636.52
2023-10-16T06:15:27.140Z,95635.36
2023-10-16T06:18:18.574Z,95634.14
2023-10-16T06:21:27.975Z,95632.97
2023-10-16T06:24:30.092Z,95642.29
2023-10-16T06:27:29.078Z,95643.38
2023-10-16T06:33:22.263Z,95651.49
2023-10-16T06:36:04.357Z,95653.56
2023-10-16T06:38:47.255Z,95657.60
2023-10-16T06:48:27.299Z,95655.36
2023-10-16T06:51:45.851Z,95663.17
2023-10-16T06:54:32.800Z,95667.13
2023-10-16T06:58:09.698Z,95673.11
2023-10-16T07:00:54.069Z,95675.56
2023-10-16T07:06:42.055Z,95673.83
2023-10-16T07:09:23.256Z,95676.52
2023-10-16T07:12:08.352Z,95672.89
2023-10-16T07:15:02.679Z,95673.34
2023-10-16T07:17:33.736Z,95678.56
2023-10-16T07:20:29.393Z,95684.17
2023-10-16T07:23:11.323Z,95684.66
2023-10-16T07:25:52.830Z,95683.84
2023-10-16T07:28:28.175Z,95687.20
2023-10-16T07:30:58.453Z,95687.45
2023-10-16T07:33:29.491Z,95683.87
2023-10-16T07:36:00.562Z,95683.58
2023-10-16T07:38:33.027Z,95683.98
2023-10-16T07:41:13.546Z,95688.75
2023-10-16T07:43:48.139Z,95682.63
2023-10-16T07:46:29.323Z,95685.25
2023-10-16T07:49:11.472Z,95688.50
2023-10-16T07:51:52.952Z,95689.86
2023-10-16T07:54:27.207Z,95698.73
2023-10-16T07:56:59.602Z,95702.44
2023-10-16T07:59:29.664Z,95712.39
2023-10-16T08:02:01.038Z,95714.46
2023-10-16T08:04:30.953Z,95718.89
2023-10-16T08:07:11.435Z,95717.03
2023-10-16T08:09:41.871Z,95721.75
2023-10-16T08:12:22.060Z,95715.71
2023-10-16T08:14:55.824Z,95706.90
2023-10-16T08:17:27.999Z,95703.65
2023-10-16T08:20:10.899Z,95705.24
2023-10-16T08:22:39.496Z,95709.25
2023-10-16T08:25:31.949Z,95710.53
2023-10-16T08:28:21.196Z,95708.55
2023-10-16T08:30:50.998Z,95705.91
2023-10-16T08:33:30.500Z,95703.16
2023-10-16T08:35:59.712Z,95703.98
2023-10-16T08:38:28.290Z,95708.67
2023-10-16T08:40:59.024Z,95711.40
2023-10-16T08:43:47.741Z,95712.02
2023-10-16T08:46:25.482Z,95715.46
2023-10-16T08:48:54.352Z,95715.07
2023-10-16T08:51:29.516Z,95720.69
2023-10-16T08:54:04.828Z,95720.35
2023-10-16T08:56:34.264Z,95723.48
2023-10-16T08:59:06.139Z,95719.57
2023-10-16T09:01:36.137Z,95723.04
2023-10-16T09:04:14.676Z,95728.27
2023-10-16T09:06:45.252Z,95727.80
2023-10-16T09:09:17.671Z,95728.61
2023-10-16T09:11:48.848Z,95733.06
2023-10-16T09:14:22.609Z,95740.26
2023-10-16T09:17:00.641Z,95744.65
2023-10-16T09:19:35.956Z,95742.00
2023-10-16T09:22:10.341Z,95743.71
2023-10-16T09:24:51.922Z,95737.27
2023-10-16T09:27:50.072Z,95738.69
2023-10-16T09:30:29.695Z,95732.52
2023-10-16T09:32:59.687Z,95725.02
2023-10-16T09:35:46.912Z,95719.92
2023-10-16T09:38:46.160Z,95721.50
2023-10-16T09:41:31.392Z,95718.52
2023-10-16T09:44:10.743Z,95714.98
2023-10-16T09:46:45.577Z,95708.95
2023-10-16T09:49:30.123Z,95706.77
2023-10-16T09:52:07.463Z,95708.33
2023-10-16T09:54:38.250Z,95710.84
2023-10-16T09:57:09.646Z,95710.94
2023-10-16T09:59:42.285Z,95705.45
2023-10-16T10:02:19.537Z,95701.30
2023-10-16T10:05:01.136Z,95692.92
2023-10-16T10:07:39.528Z,95690.11
2023-10-16T10:10:33.053Z,95685.80
2023-10-16T10:13:17.058Z,95686.00
2023-10-16T10:15:50.012Z,95682.98
2023-10-16T10:18:46.794Z,95683.20
2023-10-16T10:21:29.392Z,95685.54
2023-10-16T10:24:03.941Z,95682.07
2023-10-16T10:26:34.969Z,95681.68
2023-10-16T10:29:10.925Z,95680.75
2023-10-16T10:31:43.108Z,95672.52
2023-10-16T10:34:25.883Z,95670.56
2023-10-16T10:36:55.345Z,95669.00
2023-10-16T10:39:24.315Z,95669.58
2023-10-16T10:41:59.697Z,95663.59
2023-10-16T10:44:32.275Z,95661.46
2023-10-16T10:47:05.593Z,95660.17
2023-10-16T10:49:35.532Z,95659.34
2023-10-16T10:52:08.631Z,95654.98
2023-10-16T10:54:43.965Z,95653.59
2023-10-16T10:57:19.881Z,95648.10
2023-10-16T11:00:04.208Z,95647.39
2023-10-16T11:02:32.333Z,95646.73
2023-10-16T11:05:24.024Z,95647.46
2023-10-16T11:08:12.174Z,95649.23
2023-10-16T11:10:45.548Z,95652.66
2023-10-16T11:13:16.233Z,95655.13
2023-10-16T11:15:48.565Z,95658.41
2023-10-16T11:18:22.783Z,95657.42
2023-10-16T11:21:12.479Z,95662.87
2023-10-16T11:23:41.592Z,95664.27
2023-10-16T11:26:18.020Z,95667.47
2023-10-16T11:28:50.018Z,95668.70
2023-10-16T11:31:20.343Z,95668.84
2023-10-16T11:34:02.581Z,95666.95
2023-10-16T11:36:37.446Z,95670.66
2023-10-16T11:39:08.912Z,95667.68
2023-10-16T11:41:37.845Z,95670.42
2023-10-16T11:44:14.561Z,95670.40
2023-10-16T11:46:47.995Z,95670.61
2023-10-16T11:49:22.383Z,95673.30
2023-10-16T11:51:50.616Z,95669.61
2023-10-16T11:54:21.561Z,95672.71
2023-10-16T11:56:58.226Z,95671.02
2023-10-16T11:59:29.687Z,95669.33
2023-10-16T12:02:04.503Z,95678.48
2023-10-16T12:04:34.072Z,95676.46
2023-10-16T12:07:03.036Z,95682.56
2023-10-16T12:09:44.311Z,95685.61
2023-10-16T12:12:22.122Z,95688.71
2023-10-16T12:14:51.834Z,95684.42
2023-10-16T12:17:21.037Z,95687.38
2023-10-16T12:19:53.775Z,95691.66
2023-10-16T12:22:22.849Z,95693.52
2023-10-16T12:24:51.537Z,95697.71
2023-10-16T12:27:20.105Z,95689.27
2023-10-16T12:29:48.413Z,95690.40
2023-10-16T12:32:16.566Z,95689.59
2023-10-16T12:34:44.778Z,95688.00
2023-10-16T12:37:13.633Z,95684.64
2023-10-16T12:39:48.627Z,95679.59
2023-10-16T12:42:17.571Z,95684.92
2023-10-16T12:44:46.287Z,95684.22
2023-10-16T12:47:31.822Z,95686.55
2023-10-16T12:50:05.947Z,95688.27
2023-10-16T12:52:34.831Z,95695.02
2023-10-16T12:55:03.349Z,95690.23
2023-10-16T12:57:31.941Z,95692.91
2023-10-16T13:00:00.141Z,95694.46
2023-10-16T13:02:28.434Z,95695.83
2023-10-16T13:05:02.853Z,95698.41
2023-10-16T13:07:42.372Z,95700.11
2023-10-16T13:10:17.765Z,95704.35
2023-10-16T13:12:46.006Z,95707.70
2023-10-16T13:15:26.088Z,95706.30
2023-10-16T13:17:55.261Z,95713.54
2023-10-16T13:20:30.575Z,95710.97
2023-10-16T13:22:59.615Z,95711.02
2023-10-16T13:25:36.265Z,95711.27
2023-10-16T13:28:05.158Z,95713.05
2023-10-16T13:30:34.283Z,95715.11
2023-10-16T13:33:08.616Z,95713.18
2023-10-16T13:35:41.063Z,95718.36
2023-10-16T13:38:10.558Z,95715.27
2023-10-16T13:40:40.177Z,95714.93
2023-10-16T13:43:17.715Z,95712.46
2023-10-16T13:45:45.977Z,95719.47
2023-10-16T13:48:16.540Z,95719.20
2023-10-16T13:50:48.879Z,95714.70
2023-10-16T13:53:21.224Z,95709.11
2023-10-16T13:55:55.752Z,95707.84
2023-10-16T13:58:24.208Z,95708.38
2023-10-16T14:00:52.672Z,95703.95
2023-10-16T14:03:22.326Z,95703.23
2023-10-16T14:05:53.640Z,95704.29
2023-10-16T14:08:43.157Z,95701.15
2023-10-16T14:11:13.293Z,95703.21
2023-10-16T14:13:41.548Z,95705.02
2023-10-16T14:16:19.449Z,95706.66
2023-10-16T14:18:47.951Z,95704.78
2023-10-16T14:21:17.939Z,95705.34
2023-10-16T14:23:46.276Z,95703.78
2023-10-16T14:26:23.768Z,95699.70
2023-10-16T14:28:55.856Z,95700.15
2023-10-16T14:31:27.189Z,95708.93
2023-10-16T14:33:57.871Z,95705.27
2023-10-16T14:36:26.890Z,95704.12
2023-10-16T14:38:55.913Z,95698.05
2023-10-16T14:41:27.159Z,95697.77
2023-10-16T14:43:56.411Z,95697.98
2023-10-16T14:46:26.954Z,95695.45
2023-10-16T14:48:55.596Z,95694.44
2023-10-16T14:51:23.899Z,95697.08
2023-10-16T14:53:53.730Z,95696.02
2023-10-16T14:56:24.052Z,95696.34
2023-10-16T15:01:25.209Z,95699.54
2023-10-16T15:03:55.421Z,95696.44
2023-10-16T15:06:24.296Z,95698.38
2023-10-16T15:08:55.165Z,95702.52
2023-10-16T15:11:27.348Z,95703.62
2023-10-16T15:13:55.726Z,95708.48
2023-10-16T15:16:23.886Z,95705.63
2023-10-16T15:18:52.547Z,95712.21
2023-10-16T15:21:20.795Z,95715.08
2023-10-16T15:23:49.069Z,95714.58
2023-10-16T15:26:17.223Z,95717.07
2023-10-16T15:28:47.027Z,95724.41
2023-10-16T15:31:17.718Z,95729.89
2023-10-16T15:33:46.576Z,95731.92
2023-10-16T15:36:19.626Z,95728.44
2023-10-16T15:38:49.366Z,95731.70
2023-10-16T15:41:17.642Z,95734.95
2023-10-16T15:43:50.077Z,95738.23
2023-10-16T15:46:21.761Z,95744.70
2023-10-16T15:48:50.071Z,95751.15
2023-10-16T15:51:19.080Z,95752.53
2023-10-16T15:53:51.938Z,95758.98
2023-10-16T15:56:23.485Z,95760.80
2023-10-16T15:58:52.905Z,95761.73
2023-10-16T16:01:21.506Z,95769.55
2023-10-16T16:03:50.546Z,95776.34
2023-10-16T16:06:20.848Z,95775.39
2023-10-16T16:08:49.464Z,95777.73
2023-10-16T16:11:20.761Z,95780.06
2023-10-16T16:13:50.739Z,95780.73
2023-10-16T16:16:21.861Z,95777.54
2023-10-16T16:18:50.332Z,95777.10
2023-10-16T16:21:18.428Z,95776.02
2023-10-16T16:23:46.764Z,95777.52
2023-10-16T16:26:15.040Z,95775.02
2023-10-16T16:28:47.365Z,95774.39
2023-10-16T16:31:17.495Z,95776.52
2023-10-16T16:33:46.163Z,95786.92
2023-10-16T16:36:16.173Z,95786.92
2023-10-16T16:38:45.352Z,95789.16
2023-10-16T16:41:13.948Z,95795.56
2023-10-16T16:43:42.374Z,95794.33
2023-10-16T16:46:10.806Z,95800.42
2023-10-16T16:48:39.131Z,95803.37
2023-10-16T16:51:07.733Z,95802.60
2023-10-16T16:53:39.080Z,95804.72
2023-10-16T16:56:08.030Z,95804.48
2023-10-16T16:58:36.274Z,95803.16
2023-10-16T17:01:04.530Z,95801.51
2023-10-16T17:03:32.833Z,95794.52
2023-10-16T17:06:02.272Z,95793.71
2023-10-16T17:08:30.571Z,95798.70
2023-10-16T17:10:59.638Z,95801.15
2023-10-16T17:13:27.872Z,95805.48
2023-10-16T17:15:57.830Z,95807.23
2023-10-16T17:18:29.772Z,95802.91
2023-10-16T17:21:02.446Z,95805.83
2023-10-16T17:23:33.440Z,95804.81
2023-10-16T17:26:02.394Z,95802.96
2023-10-16T17:28:32.062Z,95805.33
2023-10-16T17:31:00.521Z,95802.62
2023-10-16T17:33:31.887Z,95809.48
2023-10-16T17:36:02.091Z,95803.59
2023-10-16T17:38:31.006Z,95802.79
2023-10-16T17:41:03.188Z,95805.73
2023-10-16T17:43:31.894Z,95799.94
2023-10-16T17:46:00.575Z,95798.27
2023-10-16T17:48:28.865Z,95800.58
2023-10-16T17:50:57.200Z,95803.08
2023-10-16T17:53:26.663Z,95798.95
2023-10-16T17:55:56.209Z,95797.44
2023-10-16T17:58:26.094Z,95791.51
2023-10-16T18:00:57.430Z,95793.55
2023-10-16T18:03:33.030Z,95794.80
2023-10-16T18:06:03.994Z,95798.16
2023-10-16T18:08:32.303Z,95807.39
2023-10-16T18:11:01.483Z,95810.67
2023-10-16T18:13:33.860Z,95817.48
2023-10-16T18:16:04.449Z,95823.16
2023-10-16T18:18:35.057Z,95830.48
2023-10-16T18:21:04.380Z,95834.89
2023-10-16T18:23:33.356Z,95838.73
2023-10-16T18:26:01.676Z,95839.00
2023-10-16T18:28:33.087Z,95836.77
2023-10-16T18:31:01.924Z,95838.73
2023-10-16T18:33:35.526Z,95834.77
2023-10-16T18:36:05.424Z,95838.13
2023-10-16T18:38:33.633Z,95838.06
2023-10-16T18:41:12.565Z,95840.82
2023-10-16T18:43:40.743Z,95845.10
2023-10-16T18:46:09.987Z,95843.06
2023-10-16T18:48:40.236Z,95843.44
2023-10-16T18:51:11.560Z,95840.72
2023-10-16T18:53:39.791Z,95845.77
2023-10-16T18:56:09.447Z,95846.75
2023-10-16T18:58:37.762Z,95855.13
2023-10-16T19:01:06.412Z,95861.67
2023-10-16T19:03:34.936Z,95865.41
2023-10-16T19:06:07.600Z,95864.94
2023-10-16T19:08:36.265Z,95864.73
2023-10-16T19:11:05.317Z,95864.67
2023-10-16T19:13:33.690Z,95866.73
2023-10-16T19:16:02.469Z,95865.55
2023-10-16T19:18:33.083Z,95865.63
2023-10-16T19:21:02.770Z,95867.73
2023-10-16T19:23:35.430Z,95874.31
2023-10-16T19:26:06.200Z,95885.67
2023-10-16T19:28:35.522Z,95888.77
2023-10-16T19:31:05.576Z,95886.25
2023-10-16T19:33:38.110Z,95899.09
2023-10-16T19:36:14.281Z,95905.25
2023-10-16T19:38:45.838Z,95907.06
2023-10-16T19:41:17.972Z,95914.98
2023-10-16T19:43:48.976Z,95916.04
2023-10-16T19:46:18.837Z,95919.20
2023-10-16T19:48:50.558Z,95922.42
2023-10-16T19:51:22.537Z,95927.52
2023-10-16T19:53:56.539Z,95929.15
2023-10-16T19:56:25.439Z,95928.42
2023-10-16T19:58:54.030Z,95936.64
2023-10-16T20:01:23.694Z,95937.84
2023-10-16T20:03:54.350Z,95933.08
2023-10-16T20:06:30.645Z,95927.64
2023-10-16T20:08:59.254Z,95927.27
2023-10-16T20:11:29.090Z,95935.42
2023-10-16T20:13:57.684Z,95939.20
2023-10-16T20:16:26.090Z,95939.41
2023-10-16T20:18:54.321Z,95936.81
2023-10-16T20:21:25.395Z,95938.52
2023-10-16T20:23:54.715Z,95944.39
2023-10-16T20:26:24.097Z,95951.69
2023-10-16T20:28:53.166Z,95953.14
2023-10-16T20:31:22.889Z,95948.34
2023-10-16T20:33:51.271Z,95948.23
2023-10-16T20:36:20.732Z,95949.66
2023-10-16T20:38:51.842Z,95946.92
2023-10-16T20:41:20.426Z,95948.09
2023-10-16T20:43:48.643Z,95952.38
2023-10-16T20:46:16.866Z,95955.14
2023-10-16T20:48:45.092Z,95954.57
2023-10-16T20:51:13.311Z,95956.75
2023-10-16T20:53:41.634Z,95953.21
2023-10-16T20:56:10.599Z,95955.38
2023-10-16T20:58:38.734Z,95956.69
2023-10-16T21:01:10.765Z,95957.17
2023-10-16T21:03:42.419Z,95964.13
2023-10-16T21:06:14.248Z,95964.94
2023-10-16T21:08:42.531Z,95965.54
2023-10-16T21:11:10.586Z,95961.23
2023-10-16T21:13:38.829Z,95961.27
2023-10-16T21:16:07.280Z,95963.25
2023-10-16T21:18:35.493Z,95963.79
2023-10-16T21:21:04.758Z,95957.66
2023-10-16T21:23:32.837Z,95959.81
2023-10-16T21:26:01.107Z,95961.26
2023-10-16T21:28:29.241Z,95959.22
2023-10-16T21:30:58.400Z,95957.05
2023-10-16T21:33:27.401Z,95957.13
2023-10-16T21:36:05.489Z,95957.86
2023-10-16T21:38:33.743Z,95955.05
2023-10-16T21:41:02.450Z,95950.55
2023-10-16T21:43:31.119Z,95954.06
2023-10-16T21:45:59.562Z,95952.94
2023-10-16T21:48:27.887Z,95951.17
2023-10-16T21:50:56.285Z,95948.98
2023-10-16T21:53:25.463Z,95949.10
2023-10-16T21:55:53.842Z,95950.61
2023-10-16T21:58:21.929Z,95953.52
2023-10-16T22:00:59.703Z,95952.77
2023-10-16T22:03:28.679Z,95956.42
2023-10-16T22:05:58.220Z,95957.68
2023-10-16T22:08:29.886Z,95953.95
2023-10-16T22:11:02.263Z,95953.57
2023-10-16T22:13:30.836Z,95953.13
2023-10-16T22:16:00.367Z,95949.84
2023-10-16T22:18:29.277Z,95948.10
2023-10-16T22:21:04.013Z,95949.29
2023-10-16T22:23:39.369Z,95954.60
2023-10-16T22:26:07.519Z,95958.41
2023-10-16T22:28:35.543Z,95956.91
2023-10-16T22:31:06.568Z,95961.20
2023-10-16T22:33:34.703Z,95961.73
2023-10-16T22:36:03.174Z,95962.09
2023-10-16T22:38:32.377Z,95961.59
2023-10-16T22:41:01.922Z,95962.92
2023-10-16T22:43:30.259Z,95958.91
2023-10-16T22:45:58.908Z,95959.76
2023-10-16T22:48:29.361Z,95958.41
2023-10-16T22:50:57.687Z,95958.39
2023-10-16T22:53:26.261Z,95957.52
2023-10-16T22:55:54.503Z,95955.14
2023-10-16T22:58:22.520Z,95956.76
2023-10-16T23:00:50.913Z,95953.38
2023-10-16T23:03:19.009Z,95950.14
2023-10-16T23:05:47.244Z,95950.07
2023-10-16T23:08:16.344Z,95947.52
2023-10-16T23:10:47.490Z,95949.35
2023-10-16T23:13:15.570Z,95946.88
2023-10-16T23:15:46.635Z,95947.15
2023-10-16T23:18:20.162Z,95939.67
2023-10-16T23:20:52.319Z,95937.32
2023-10-16T23:23:27.259Z,95933.77
2023-10-16T23:26:00.029Z,95930.63
2023-10-16T23:28:28.716Z,95927.31
2023-10-16T23:30:57.351Z,95929.30
2023-10-16T23:33:26.313Z,95927.65
2023-10-16T23:36:01.239Z,95925.92
2023-10-16T23:38:30.366Z,95922.95
2023-10-16T23:41:05.237Z,95918.61
2023-10-16T23:43:52.516Z,95913.88
2023-10-16T23:46:28.138Z,95916.98
2023-10-16T23:49:09.173Z,95908.14
2023-10-16T23:51:37.648Z,95904.98
2023-10-16T23:54:15.777Z,95903.17
2023-10-16T23:57:10.493Z,95901.64
2023-10-16T23:59:40.085Z,95894.58
