createdAt,value
2018-11-22T12:17:02.556Z,90.50
2018-11-22T12:22:07.119Z,87.10
2018-11-22T12:27:11.545Z,84.10
2018-11-22T12:32:21.866Z,87.20
2018-11-22T12:37:35.265Z,86.80
2018-11-22T12:42:39.904Z,88.30
2018-11-22T12:47:45.228Z,93.60
2018-11-22T12:52:49.928Z,98.00
2018-11-22T12:57:54.292Z,99.60
2018-11-22T13:02:59.484Z,99.60
2018-11-22T13:08:04.100Z,99.60
2018-11-22T13:13:10.932Z,99.60
2018-11-22T13:18:15.305Z,99.60
2018-11-22T13:23:19.753Z,99.60
2018-11-22T13:28:25.238Z,99.60
2018-11-22T13:33:30.219Z,99.60
2018-11-22T13:38:34.844Z,99.60
2018-11-22T13:43:39.234Z,99.60
2018-11-22T13:48:43.933Z,99.60
2018-11-22T13:53:48.239Z,99.60
2018-11-22T13:58:52.781Z,99.60
2018-11-22T14:03:57.377Z,99.60
2018-11-22T14:09:01.967Z,99.60
2018-11-22T14:14:06.791Z,99.60
2018-11-22T14:19:11.253Z,99.60
2018-11-22T14:24:16.024Z,99.60
2018-11-22T14:29:21.219Z,99.60
2018-11-22T14:34:26.191Z,99.60
2018-11-22T14:39:30.626Z,99.60
2018-11-22T14:44:35.167Z,99.60
2018-11-22T14:49:39.869Z,99.60
2018-11-22T14:54:50.864Z,99.60
2018-11-22T14:59:55.631Z,99.60
2018-11-22T15:05:01.618Z,99.60
2018-11-22T15:10:07.800Z,99.60
2018-11-22T15:15:19.249Z,99.60
2018-11-22T15:20:23.759Z,99.60
2018-11-22T15:25:29.219Z,99.60
2018-11-22T15:30:33.880Z,99.60
2018-11-22T15:35:38.699Z,99.60
2018-11-22T15:40:43.782Z,99.60
2018-11-22T15:45:49.450Z,99.60
2018-11-22T15:50:54.506Z,99.60
2018-11-22T15:55:59.123Z,99.60
2018-11-22T16:01:09.361Z,99.60
2018-11-22T16:06:19.486Z,99.60
2018-11-22T16:11:26.599Z,99.60
2018-11-22T16:16:31.022Z,99.60
2018-11-22T16:21:36.325Z,99.60
2018-11-22T16:26:40.876Z,99.60
2018-11-22T16:31:45.969Z,99.60
2018-11-22T16:36:50.579Z,99.60
2018-11-22T16:41:55.077Z,99.60
2018-11-22T16:47:00.227Z,99.60
2018-11-22T16:52:04.657Z,99.60
2018-11-22T16:57:10.007Z,99.60
2018-11-22T17:02:14.534Z,99.60
2018-11-22T17:07:19.500Z,99.60
2018-11-22T17:12:24.356Z,99.60
2018-11-22T17:17:28.778Z,99.60
2018-11-22T17:22:33.229Z,99.60
2018-11-22T17:27:42.427Z,99.60
2018-11-22T17:32:46.977Z,99.60
2018-11-22T17:37:52.048Z,99.60
2018-11-22T17:42:56.507Z,99.60
2018-11-22T17:48:01.198Z,99.60
2018-11-22T17:53:06.798Z,99.60
2018-11-22T17:58:11.677Z,99.60
2018-11-22T18:03:16.461Z,99.60
2018-11-22T18:08:21.151Z,99.60
2018-11-22T18:13:25.708Z,99.60
2018-11-22T18:18:30.690Z,99.60
2018-11-22T18:23:35.910Z,99.60
2018-11-22T18:28:40.316Z,99.60
2018-11-22T18:33:44.740Z,99.60
2018-11-22T18:38:49.143Z,99.60
2018-11-22T18:43:54.151Z,99.60
2018-11-22T18:48:58.655Z,99.60
2018-11-22T18:54:03.571Z,99.60
2018-11-22T18:59:08.283Z,99.60
2018-11-22T19:04:13.149Z,99.60
2018-11-22T19:09:17.551Z,99.60
2018-11-22T19:14:22.225Z,99.60
2018-11-22T19:19:27.016Z,99.60
2018-11-22T19:24:31.643Z,99.60
2018-11-22T19:29:36.023Z,99.60
2018-11-22T19:34:41.485Z,99.60
2018-11-22T19:39:46.025Z,99.60
2018-11-22T19:44:51.421Z,99.60
2018-11-22T19:49:56.013Z,99.60
2018-11-22T19:55:02.933Z,99.60
2018-11-22T20:00:10.867Z,99.60
2018-11-22T20:05:17.099Z,99.60
2018-11-22T20:10:23.992Z,99.60
2018-11-22T20:15:29.329Z,99.60
2018-11-22T20:20:33.862Z,99.60
2018-11-22T20:25:38.413Z,99.60
2018-11-22T20:30:44.268Z,99.60
2018-11-22T20:35:49.011Z,99.60
2018-11-22T20:40:57.432Z,99.60
2018-11-22T20:46:00.393Z,99.60
2018-11-22T20:51:05.380Z,99.60
2018-11-22T20:56:09.952Z,99.60
2018-11-22T21:01:17.513Z,99.60
2018-11-22T21:06:23.159Z,99.60
2018-11-22T21:11:28.384Z,99.60
2018-11-22T21:16:32.898Z,99.60
2018-11-22T21:21:37.549Z,99.60
2018-11-22T21:26:42.200Z,99.60
2018-11-22T21:31:47.555Z,99.60
2018-11-22T21:36:52.057Z,99.60
2018-11-22T21:41:56.703Z,99.60
2018-11-22T21:47:01.392Z,99.60
2018-11-22T21:52:06.353Z,99.60
2018-11-22T21:57:10.964Z,99.60
2018-11-22T22:02:15.655Z,99.60
2018-11-22T22:07:20.558Z,99.60
2018-11-22T22:12:25.225Z,99.60
2018-11-22T22:17:29.744Z,99.60
2018-11-22T22:22:34.207Z,99.60
2018-11-22T22:27:39.495Z,99.60
2018-11-22T22:32:45.104Z,99.60
2018-11-22T22:37:49.823Z,99.60
2018-11-22T22:42:55.340Z,99.60
2018-11-22T22:47:59.983Z,99.60
2018-11-22T22:53:04.965Z,99.60
2018-11-22T22:58:09.440Z,99.60
2018-11-22T23:03:27.045Z,99.60
2018-11-22T23:08:33.042Z,99.60
2018-11-22T23:13:37.985Z,99.60
2018-11-22T23:18:42.875Z,99.60
2018-11-22T23:23:49.810Z,99.60
2018-11-22T23:28:54.766Z,99.60
2018-11-22T23:33:59.492Z,99.60
2018-11-22T23:39:04.985Z,99.60
2018-11-22T23:44:09.874Z,99.60
2018-11-22T23:49:15.545Z,99.60
2018-11-22T23:54:20.623Z,99.60
2018-11-22T23:59:25.330Z,99.60
