createdAt,value
2019-06-15T00:02:05.551Z,12.12
2019-06-15T00:04:33.520Z,12.14
2019-06-15T00:06:59.766Z,12.12
2019-06-15T00:09:25.999Z,12.13
2019-06-15T00:11:52.446Z,12.16
2019-06-15T00:14:18.708Z,12.18
2019-06-15T00:16:44.849Z,12.17
2019-06-15T00:19:11.079Z,12.18
2019-06-15T00:21:38.372Z,12.18
2019-06-15T00:24:05.420Z,12.20
2019-06-15T00:26:31.595Z,12.18
2019-06-15T00:28:59.632Z,12.18
2019-06-15T00:31:25.906Z,12.20
2019-06-15T00:33:53.945Z,12.21
2019-06-15T00:36:20.217Z,12.23
2019-06-15T00:38:48.247Z,12.23
2019-06-15T00:41:15.652Z,12.21
2019-06-15T00:43:41.909Z,12.23
2019-06-15T00:46:08.149Z,12.22
2019-06-15T00:48:34.444Z,12.23
2019-06-15T00:51:00.579Z,12.21
2019-06-15T00:53:26.807Z,12.20
2019-06-15T00:55:53.058Z,12.20
2019-06-15T00:58:19.302Z,12.23
2019-06-15T01:00:45.443Z,12.21
2019-06-15T01:03:11.681Z,12.23
2019-06-15T01:05:37.923Z,12.25
2019-06-15T01:08:04.151Z,12.25
2019-06-15T01:10:30.575Z,12.25
2019-06-15T01:12:56.716Z,12.23
2019-06-15T01:15:22.947Z,12.24
2019-06-15T01:17:49.385Z,12.24
2019-06-15T01:20:16.122Z,12.22
2019-06-15T01:22:42.348Z,12.19
2019-06-15T01:25:09.133Z,12.19
2019-06-15T01:27:37.571Z,12.20
2019-06-15T01:30:06.592Z,12.20
2019-06-15T01:32:32.876Z,12.18
2019-06-15T01:35:00.454Z,12.19
2019-06-15T01:37:27.001Z,12.21
2019-06-15T01:39:53.222Z,12.24
2019-06-15T01:42:19.495Z,12.26
2019-06-15T01:44:45.828Z,12.27
2019-06-15T01:47:12.070Z,12.27
2019-06-15T01:49:38.298Z,12.27
2019-06-15T01:52:04.567Z,12.24
2019-06-15T01:54:32.608Z,12.24
2019-06-15T01:56:58.838Z,12.21
2019-06-15T01:59:25.119Z,12.20
2019-06-15T02:01:51.344Z,12.20
2019-06-15T02:04:17.887Z,12.18
2019-06-15T02:06:44.137Z,12.20
2019-06-15T02:09:10.730Z,12.19
2019-06-15T02:11:36.951Z,12.18
2019-06-15T02:14:04.291Z,12.17
2019-06-15T02:16:30.579Z,12.17
2019-06-15T02:18:56.795Z,12.17
2019-06-15T02:21:23.050Z,12.19
2019-06-15T02:23:49.280Z,12.18
2019-06-15T02:26:15.536Z,12.17
2019-06-15T02:28:43.045Z,12.17
2019-06-15T02:31:09.172Z,12.16
2019-06-15T02:33:35.309Z,12.16
2019-06-15T02:36:01.453Z,12.17
2019-06-15T02:38:27.689Z,12.17
2019-06-15T02:40:53.928Z,12.19
2019-06-15T02:43:20.176Z,12.19
2019-06-15T02:45:51.745Z,12.23
2019-06-15T02:48:18.132Z,12.25
2019-06-15T02:50:44.598Z,12.28
2019-06-15T02:53:12.663Z,12.32
2019-06-15T02:55:50.133Z,12.35
2019-06-15T02:58:07.354Z,12.36
2019-06-15T03:00:46.064Z,12.39
2019-06-15T03:03:12.214Z,12.40
2019-06-15T03:05:38.796Z,12.40
2019-06-15T03:08:05.046Z,12.42
2019-06-15T03:10:32.003Z,12.46
2019-06-15T03:12:59.342Z,12.49
2019-06-15T03:15:25.597Z,12.47
2019-06-15T03:17:51.821Z,12.48
2019-06-15T03:20:18.222Z,12.49
2019-06-15T03:22:44.496Z,12.51
2019-06-15T03:25:11.289Z,12.50
2019-06-15T03:27:37.534Z,12.49
2019-06-15T03:30:06.073Z,12.46
2019-06-15T03:32:32.223Z,12.45
2019-06-15T03:35:00.483Z,12.44
2019-06-15T03:37:27.097Z,12.46
2019-06-15T03:39:53.336Z,12.48
2019-06-15T03:42:19.675Z,12.46
2019-06-15T03:44:46.211Z,12.45
2019-06-15T03:47:13.407Z,12.48
2019-06-15T03:49:39.655Z,12.51
2019-06-15T03:52:07.687Z,12.55
2019-06-15T03:54:34.242Z,12.53
2019-06-15T03:57:00.361Z,12.54
2019-06-15T03:59:26.653Z,12.56
2019-06-15T04:01:52.882Z,12.61
2019-06-15T04:04:19.150Z,12.62
2019-06-15T04:06:45.292Z,12.68
2019-06-15T04:09:11.524Z,12.73
2019-06-15T04:11:37.749Z,12.75
2019-06-15T04:14:04.296Z,12.79
2019-06-15T04:16:32.343Z,12.80
2019-06-15T04:18:58.476Z,12.81
2019-06-15T04:21:26.042Z,12.84
2019-06-15T04:23:52.317Z,12.86
2019-06-15T04:26:18.545Z,12.90
2019-06-15T04:28:44.807Z,12.95
2019-06-15T04:31:11.033Z,12.98
2019-06-15T04:33:37.466Z,12.98
2019-06-15T04:36:05.525Z,13.03
2019-06-15T04:38:31.755Z,13.05
2019-06-15T04:40:57.979Z,13.07
2019-06-15T04:43:24.104Z,13.05
2019-06-15T04:45:50.581Z,13.06
2019-06-15T04:48:16.723Z,13.04
2019-06-15T04:50:44.791Z,13.05
2019-06-15T04:53:11.043Z,13.07
2019-06-15T04:55:37.426Z,13.11
2019-06-15T04:58:03.790Z,13.11
2019-06-15T05:00:29.959Z,13.18
2019-06-15T05:02:57.199Z,13.24
2019-06-15T05:05:23.335Z,13.25
2019-06-15T05:07:49.609Z,13.28
2019-06-15T05:10:15.847Z,13.33
2019-06-15T05:12:42.367Z,13.34
2019-06-15T05:15:08.906Z,13.37
2019-06-15T05:17:35.128Z,13.39
2019-06-15T05:20:01.534Z,13.46
2019-06-15T05:22:27.809Z,13.49
2019-06-15T05:24:54.045Z,13.55
2019-06-15T05:27:20.281Z,13.63
2019-06-15T05:29:46.525Z,13.69
2019-06-15T05:32:12.810Z,13.72
2019-06-15T05:34:39.039Z,13.74
2019-06-15T05:37:05.314Z,13.76
2019-06-15T05:39:31.536Z,13.84
2019-06-15T05:41:59.320Z,13.95
2019-06-15T05:44:25.759Z,14.08
2019-06-15T05:46:53.813Z,14.22
2019-06-15T05:49:21.561Z,14.36
2019-06-15T05:51:47.829Z,14.62
2019-06-15T05:54:14.095Z,14.97
2019-06-15T05:56:40.341Z,15.40
2019-06-15T05:59:06.552Z,15.71
2019-06-15T06:01:32.815Z,16.24
2019-06-15T06:04:00.878Z,16.60
2019-06-15T06:06:28.843Z,16.58
2019-06-15T06:08:55.149Z,16.91
2019-06-15T06:11:21.259Z,18.07
2019-06-15T06:13:47.491Z,19.16
2019-06-15T06:16:13.728Z,20.12
2019-06-15T06:18:39.998Z,20.80
2019-06-15T06:21:06.247Z,21.07
2019-06-15T06:23:32.482Z,21.48
2019-06-15T06:25:58.712Z,21.59
2019-06-15T06:28:24.848Z,21.35
2019-06-15T06:30:51.082Z,20.73
2019-06-15T06:33:17.309Z,20.30
2019-06-15T06:35:43.551Z,19.84
2019-06-15T06:38:09.775Z,19.62
2019-06-15T06:40:36.024Z,19.62
2019-06-15T06:43:02.280Z,19.44
2019-06-15T06:45:28.539Z,19.75
2019-06-15T06:47:54.768Z,19.79
2019-06-15T06:50:22.738Z,19.70
2019-06-15T06:52:48.982Z,19.55
2019-06-15T06:55:15.331Z,19.46
2019-06-15T06:57:51.690Z,19.53
2019-06-15T07:00:09.905Z,19.64
2019-06-15T07:02:36.054Z,19.66
2019-06-15T07:05:04.990Z,19.47
2019-06-15T07:07:31.227Z,19.41
2019-06-15T07:09:57.460Z,19.47
2019-06-15T07:12:23.696Z,19.36
2019-06-15T07:14:49.950Z,19.45
2019-06-15T07:17:16.089Z,19.49
2019-06-15T07:19:42.215Z,19.65
2019-06-15T07:22:08.462Z,19.97
2019-06-15T07:24:34.728Z,19.92
2019-06-15T07:27:00.980Z,20.10
2019-06-15T07:29:27.107Z,20.01
2019-06-15T07:31:53.351Z,20.29
2019-06-15T07:34:19.481Z,20.72
2019-06-15T07:36:45.617Z,20.77
2019-06-15T07:39:11.851Z,21.30
2019-06-15T07:41:38.094Z,21.43
2019-06-15T07:44:04.353Z,21.57
2019-06-15T07:46:30.607Z,21.52
2019-06-15T07:48:56.736Z,21.42
2019-06-15T07:51:22.999Z,21.28
2019-06-15T07:53:49.287Z,21.30
2019-06-15T07:56:15.529Z,21.44
2019-06-15T07:58:41.797Z,21.44
2019-06-15T08:01:08.025Z,21.73
2019-06-15T08:03:34.254Z,21.92
2019-06-15T08:06:00.495Z,22.38
2019-06-15T08:08:26.760Z,22.34
2019-06-15T08:10:53.001Z,22.38
2019-06-15T08:13:19.138Z,22.45
2019-06-15T08:15:45.282Z,22.55
2019-06-15T08:18:11.517Z,22.56
2019-06-15T08:20:37.755Z,22.45
2019-06-15T08:23:03.985Z,22.81
2019-06-15T08:25:30.215Z,23.07
2019-06-15T08:27:56.344Z,23.24
2019-06-15T08:30:29.205Z,23.93
2019-06-15T08:32:55.475Z,24.17
2019-06-15T08:35:21.703Z,24.31
2019-06-15T08:37:47.924Z,24.26
2019-06-15T08:40:14.272Z,24.23
2019-06-15T08:42:40.400Z,24.10
2019-06-15T08:45:07.448Z,24.07
2019-06-15T08:47:33.675Z,24.06
2019-06-15T08:49:59.809Z,23.96
2019-06-15T08:52:25.989Z,24.15
2019-06-15T08:54:52.111Z,24.64
2019-06-15T08:57:18.362Z,24.70
2019-06-15T08:59:44.593Z,24.55
2019-06-15T09:02:10.727Z,24.66
2019-06-15T09:04:37.339Z,24.69
2019-06-15T09:07:03.624Z,25.04
2019-06-15T09:09:29.869Z,25.80
2019-06-15T09:11:55.995Z,26.17
2019-06-15T09:14:22.233Z,26.38
2019-06-15T09:16:48.469Z,26.54
2019-06-15T09:19:14.706Z,26.43
2019-06-15T09:21:40.948Z,26.37
2019-06-15T09:24:09.682Z,26.88
2019-06-15T09:26:35.834Z,27.17
2019-06-15T09:29:10.805Z,27.46
2019-06-15T09:31:30.224Z,27.84
2019-06-15T09:33:56.476Z,27.72
2019-06-15T09:36:22.678Z,27.55
2019-06-15T09:38:48.937Z,27.62
2019-06-15T09:41:15.167Z,27.92
2019-06-15T09:43:41.407Z,27.97
2019-06-15T09:46:07.644Z,27.69
2019-06-15T09:48:33.900Z,27.51
2019-06-15T09:51:00.161Z,27.58
2019-06-15T09:53:26.397Z,27.90
2019-06-15T09:55:52.542Z,28.01
2019-06-15T09:58:18.781Z,27.89
2019-06-15T10:00:45.032Z,27.96
2019-06-15T10:03:11.257Z,28.03
2019-06-15T10:05:37.513Z,27.98
2019-06-15T10:08:03.650Z,28.24
2019-06-15T10:10:29.997Z,28.51
2019-06-15T10:12:56.283Z,28.47
2019-06-15T10:15:22.611Z,28.78
2019-06-15T10:17:48.830Z,28.50
2019-06-15T10:20:16.199Z,28.68
2019-06-15T10:22:42.411Z,28.31
2019-06-15T10:25:08.656Z,28.47
2019-06-15T10:27:35.016Z,28.67
2019-06-15T10:30:03.091Z,28.84
2019-06-15T10:32:30.720Z,28.76
2019-06-15T10:34:56.953Z,28.81
2019-06-15T10:37:23.193Z,28.76
2019-06-15T10:39:49.446Z,29.15
2019-06-15T10:42:15.581Z,28.94
2019-06-15T10:44:41.824Z,28.95
2019-06-15T10:47:08.172Z,28.96
2019-06-15T10:49:34.427Z,28.82
2019-06-15T10:52:00.669Z,28.93
2019-06-15T10:54:26.922Z,28.97
2019-06-15T10:56:53.190Z,29.01
2019-06-15T10:59:19.431Z,29.02
2019-06-15T11:01:45.693Z,29.39
2019-06-15T11:04:11.913Z,29.11
2019-06-15T11:06:38.058Z,29.31
2019-06-15T11:09:06.643Z,29.38
2019-06-15T11:11:32.789Z,28.63
2019-06-15T11:13:59.055Z,28.71
2019-06-15T11:16:25.284Z,29.10
2019-06-15T11:18:51.434Z,29.17
2019-06-15T11:21:17.680Z,29.34
2019-06-15T11:23:43.957Z,29.45
2019-06-15T11:26:10.176Z,29.46
2019-06-15T11:28:36.424Z,28.79
2019-06-15T11:31:02.699Z,28.45
2019-06-15T11:33:28.929Z,28.45
2019-06-15T11:35:55.177Z,28.08
2019-06-15T11:38:21.416Z,28.26
2019-06-15T11:40:47.644Z,28.02
2019-06-15T11:43:13.882Z,28.28
2019-06-15T11:45:40.125Z,28.43
2019-06-15T11:48:06.368Z,28.56
2019-06-15T11:50:32.628Z,28.67
2019-06-15T11:52:58.863Z,28.78
2019-06-15T11:55:38.701Z,28.78
2019-06-15T11:57:53.314Z,28.93
2019-06-15T12:00:31.370Z,28.84
2019-06-15T12:02:51.288Z,28.95
2019-06-15T12:05:17.548Z,29.02
2019-06-15T12:07:43.674Z,29.08
2019-06-15T12:10:09.822Z,29.03
2019-06-15T12:12:36.024Z,28.43
2019-06-15T12:15:04.075Z,28.84
2019-06-15T12:17:32.149Z,28.44
2019-06-15T12:19:58.291Z,28.64
2019-06-15T12:22:24.456Z,28.57
2019-06-15T12:24:51.693Z,27.93
2019-06-15T12:27:17.818Z,27.97
2019-06-15T12:29:44.080Z,28.00
2019-06-15T12:32:10.306Z,27.87
2019-06-15T12:34:36.535Z,27.46
2019-06-15T12:37:03.179Z,27.26
2019-06-15T12:39:29.285Z,27.54
2019-06-15T12:41:57.361Z,27.63
2019-06-15T12:44:25.419Z,27.30
2019-06-15T12:46:51.663Z,27.09
2019-06-15T12:49:17.924Z,27.04
2019-06-15T12:51:44.174Z,27.07
2019-06-15T12:54:10.414Z,27.02
2019-06-15T12:56:36.651Z,27.22
2019-06-15T12:59:02.897Z,27.36
2019-06-15T13:01:29.138Z,27.18
2019-06-15T13:03:55.376Z,27.17
2019-06-15T13:06:21.506Z,27.17
2019-06-15T13:08:47.753Z,27.09
2019-06-15T13:11:14.004Z,26.99
2019-06-15T13:13:40.142Z,26.96
2019-06-15T13:16:06.278Z,26.97
2019-06-15T13:18:32.499Z,27.06
2019-06-15T13:20:58.651Z,27.17
2019-06-15T13:23:24.875Z,27.09
2019-06-15T13:25:51.181Z,26.64
2019-06-15T13:28:17.385Z,26.26
2019-06-15T13:30:47.008Z,26.17
2019-06-15T13:33:13.252Z,26.42
2019-06-15T13:35:42.025Z,26.59
2019-06-15T13:38:08.276Z,26.57
2019-06-15T13:40:34.549Z,26.52
2019-06-15T13:43:00.671Z,26.63
2019-06-15T13:45:26.820Z,26.55
2019-06-15T13:47:53.065Z,26.22
2019-06-15T13:50:19.222Z,26.09
2019-06-15T13:52:45.458Z,26.08
2019-06-15T13:55:12.508Z,25.89
2019-06-15T13:57:38.636Z,26.00
2019-06-15T14:00:05.960Z,25.77
2019-06-15T14:02:32.211Z,25.66
2019-06-15T14:04:58.428Z,25.61
2019-06-15T14:07:24.669Z,25.44
2019-06-15T14:09:50.917Z,25.38
2019-06-15T14:12:17.061Z,25.41
2019-06-15T14:14:43.301Z,25.51
2019-06-15T14:17:09.550Z,25.44
2019-06-15T14:19:35.683Z,25.38
2019-06-15T14:22:01.839Z,25.46
2019-06-15T14:24:28.572Z,25.28
2019-06-15T14:26:54.697Z,25.42
2019-06-15T14:29:20.942Z,25.28
2019-06-15T14:31:50.471Z,25.30
2019-06-15T14:34:15.317Z,25.17
2019-06-15T14:36:41.462Z,25.13
2019-06-15T14:39:07.740Z,24.89
2019-06-15T14:41:33.868Z,24.74
2019-06-15T14:44:00.019Z,24.60
2019-06-15T14:46:26.354Z,24.45
2019-06-15T14:48:52.593Z,24.19
2019-06-15T14:51:18.858Z,24.02
2019-06-15T14:53:49.843Z,23.71
2019-06-15T14:56:16.042Z,23.67
2019-06-15T14:58:42.044Z,23.48
2019-06-15T15:01:08.302Z,23.33
2019-06-15T15:03:37.439Z,23.20
2019-06-15T15:06:02.674Z,22.91
2019-06-15T15:08:28.920Z,22.71
2019-06-15T15:10:56.294Z,22.62
2019-06-15T15:13:22.690Z,22.61
2019-06-15T15:15:53.130Z,22.48
2019-06-15T15:18:19.609Z,22.28
2019-06-15T15:20:45.809Z,22.06
2019-06-15T15:23:12.056Z,21.78
2019-06-15T15:25:38.311Z,21.56
2019-06-15T15:28:07.181Z,21.42
2019-06-15T15:30:38.482Z,21.35
2019-06-15T15:33:06.789Z,21.25
2019-06-15T15:35:32.960Z,21.15
2019-06-15T15:37:59.194Z,21.10
2019-06-15T15:40:27.455Z,21.07
2019-06-15T15:42:56.109Z,21.00
2019-06-15T15:45:21.749Z,20.85
2019-06-15T15:47:47.968Z,20.69
2019-06-15T15:50:17.490Z,20.58
2019-06-15T15:52:42.463Z,20.49
2019-06-15T15:55:08.698Z,20.39
2019-06-15T15:57:36.334Z,20.27
2019-06-15T16:00:07.377Z,20.17
2019-06-15T16:02:45.420Z,20.09
2019-06-15T16:05:01.672Z,19.99
2019-06-15T16:07:28.087Z,19.96
2019-06-15T16:09:54.342Z,19.94
2019-06-15T16:12:20.595Z,19.91
2019-06-15T16:14:46.843Z,19.87
2019-06-15T16:17:13.079Z,19.81
2019-06-15T16:19:39.329Z,19.76
2019-06-15T16:22:05.561Z,19.66
2019-06-15T16:24:31.822Z,19.62
2019-06-15T16:26:58.050Z,19.60
2019-06-15T16:29:24.276Z,19.53
2019-06-15T16:31:50.531Z,19.49
2019-06-15T16:34:16.790Z,19.45
2019-06-15T16:36:43.040Z,19.38
2019-06-15T16:39:09.279Z,19.29
2019-06-15T16:41:36.437Z,19.19
2019-06-15T16:44:02.779Z,19.14
2019-06-15T16:46:29.021Z,19.10
2019-06-15T16:48:55.968Z,19.12
2019-06-15T16:51:22.420Z,19.10
2019-06-15T16:53:48.665Z,19.10
2019-06-15T16:56:16.624Z,19.08
2019-06-15T16:58:43.067Z,19.03
2019-06-15T17:01:09.313Z,19.01
2019-06-15T17:03:36.675Z,19.04
2019-06-15T17:06:06.887Z,19.01
2019-06-15T17:08:32.037Z,18.89
2019-06-15T17:10:58.277Z,18.85
2019-06-15T17:13:26.055Z,18.81
2019-06-15T17:15:52.476Z,18.76
2019-06-15T17:18:18.705Z,18.73
2019-06-15T17:20:51.772Z,18.70
2019-06-15T17:23:18.124Z,18.67
2019-06-15T17:25:44.257Z,18.66
2019-06-15T17:28:10.504Z,18.63
2019-06-15T17:30:37.088Z,18.53
2019-06-15T17:33:05.211Z,18.45
2019-06-15T17:35:31.570Z,18.38
2019-06-15T17:37:57.830Z,18.29
2019-06-15T17:40:24.067Z,18.25
2019-06-15T17:42:50.369Z,18.16
2019-06-15T17:45:16.644Z,18.12
2019-06-15T17:47:42.864Z,18.06
2019-06-15T17:50:09.409Z,18.00
2019-06-15T17:52:36.098Z,17.94
2019-06-15T17:55:06.979Z,17.90
2019-06-15T17:57:32.935Z,17.80
2019-06-15T17:59:59.158Z,17.69
2019-06-15T18:02:26.266Z,17.61
2019-06-15T18:04:52.541Z,17.50
2019-06-15T18:07:18.809Z,17.45
2019-06-15T18:09:46.586Z,17.44
2019-06-15T18:12:13.088Z,17.36
2019-06-15T18:14:39.351Z,17.33
2019-06-15T18:17:07.222Z,17.28
2019-06-15T18:19:33.724Z,17.24
2019-06-15T18:21:59.976Z,17.16
2019-06-15T18:24:26.697Z,17.08
2019-06-15T18:26:53.057Z,17.02
2019-06-15T18:29:19.203Z,16.97
2019-06-15T18:31:45.459Z,16.92
2019-06-15T18:34:13.267Z,16.85
2019-06-15T18:36:39.825Z,16.80
2019-06-15T18:39:06.281Z,16.75
2019-06-15T18:41:32.583Z,16.73
2019-06-15T18:43:58.820Z,16.64
2019-06-15T18:46:27.314Z,16.59
2019-06-15T18:48:53.538Z,16.55
2019-06-15T18:51:19.797Z,16.48
2019-06-15T18:53:46.552Z,16.40
2019-06-15T18:56:12.999Z,16.30
2019-06-15T18:58:39.269Z,16.26
2019-06-15T19:01:06.920Z,16.20
2019-06-15T19:03:33.580Z,16.14
2019-06-15T19:05:59.829Z,16.07
2019-06-15T19:08:26.191Z,15.97
2019-06-15T19:10:52.460Z,15.91
2019-06-15T19:13:18.691Z,15.82
2019-06-15T19:15:46.424Z,15.71
2019-06-15T19:18:13.274Z,15.64
2019-06-15T19:20:39.562Z,15.58
2019-06-15T19:23:06.826Z,15.54
2019-06-15T19:25:36.130Z,15.41
2019-06-15T19:28:01.733Z,15.41
2019-06-15T19:30:27.941Z,15.34
2019-06-15T19:32:56.524Z,15.28
2019-06-15T19:35:22.337Z,15.11
2019-06-15T19:37:48.591Z,15.11
2019-06-15T19:40:16.179Z,15.03
2019-06-15T19:42:42.579Z,14.95
2019-06-15T19:45:10.671Z,14.90
2019-06-15T19:47:37.927Z,14.81
2019-06-15T19:50:06.548Z,14.73
2019-06-15T19:52:35.920Z,14.64
2019-06-15T19:55:01.892Z,14.51
2019-06-15T19:57:28.200Z,14.51
2019-06-15T19:59:56.169Z,14.34
2019-06-15T20:02:22.595Z,14.34
2019-06-15T20:05:00.349Z,14.28
2019-06-15T20:07:17.144Z,14.18
2019-06-15T20:09:43.382Z,14.11
2019-06-15T20:12:18.288Z,13.99
2019-06-15T20:14:37.768Z,13.89
2019-06-15T20:17:04.017Z,13.78
2019-06-15T20:19:30.278Z,13.68
2019-06-15T20:21:56.944Z,13.56
2019-06-15T20:24:27.003Z,13.47
2019-06-15T20:26:52.710Z,13.36
2019-06-15T20:29:18.954Z,13.30
2019-06-15T20:31:46.277Z,13.22
2019-06-15T20:34:12.703Z,13.14
2019-06-15T20:36:38.955Z,13.07
2019-06-15T20:39:08.103Z,13.01
2019-06-15T20:41:36.401Z,12.92
2019-06-15T20:44:03.071Z,12.84
2019-06-15T20:46:29.224Z,12.79
2019-06-15T20:48:56.499Z,12.69
2019-06-15T20:51:22.900Z,12.61
2019-06-15T20:53:49.140Z,12.53
2019-06-15T20:56:17.090Z,12.46
2019-06-15T20:58:43.313Z,12.38
2019-06-15T21:01:09.437Z,12.32
2019-06-15T21:03:36.656Z,12.22
2019-06-15T21:06:03.213Z,12.12
2019-06-15T21:08:29.450Z,11.99
2019-06-15T21:10:56.372Z,11.89
2019-06-15T21:13:22.799Z,11.84
2019-06-15T21:15:49.044Z,11.75
2019-06-15T21:18:15.190Z,11.67
2019-06-15T21:20:41.433Z,11.59
2019-06-15T21:23:07.559Z,11.52
2019-06-15T21:25:33.806Z,11.45
2019-06-15T21:28:00.050Z,11.38
2019-06-15T21:30:27.068Z,11.32
2019-06-15T21:32:55.839Z,11.28
2019-06-15T21:35:21.608Z,11.24
2019-06-15T21:37:47.854Z,11.19
2019-06-15T21:40:15.999Z,11.13
2019-06-15T21:42:42.430Z,11.04
2019-06-15T21:45:08.763Z,10.93
2019-06-15T21:47:37.205Z,10.84
2019-06-15T21:50:06.475Z,10.80
2019-06-15T21:52:32.702Z,10.74
2019-06-15T21:54:58.942Z,10.70
2019-06-15T21:57:26.859Z,10.67
2019-06-15T21:59:53.307Z,10.63
2019-06-15T22:02:19.564Z,10.59
2019-06-15T22:04:46.182Z,10.55
2019-06-15T22:07:12.411Z,10.51
2019-06-15T22:09:38.647Z,10.47
2019-06-15T22:12:06.839Z,10.40
2019-06-15T22:14:33.032Z,10.34
2019-06-15T22:16:59.767Z,10.30
2019-06-15T22:19:26.284Z,10.25
2019-06-15T22:21:52.698Z,10.21
2019-06-15T22:24:18.947Z,10.17
2019-06-15T22:26:46.738Z,10.12
2019-06-15T22:29:13.219Z,10.06
2019-06-15T22:31:39.447Z,10.02
2019-06-15T22:34:06.580Z,9.95
2019-06-15T22:36:32.934Z,9.90
2019-06-15T22:38:59.178Z,9.83
2019-06-15T22:41:25.310Z,9.78
2019-06-15T22:43:51.553Z,9.75
2019-06-15T22:46:17.787Z,9.71
2019-06-15T22:48:46.806Z,9.63
2019-06-15T22:51:12.580Z,9.59
2019-06-15T22:53:38.795Z,9.57
2019-06-15T22:56:06.625Z,9.48
2019-06-15T22:58:33.121Z,9.40
2019-06-15T23:00:59.244Z,9.34
2019-06-15T23:03:26.202Z,9.28
2019-06-15T23:05:52.532Z,9.25
2019-06-15T23:08:18.756Z,9.16
2019-06-15T23:10:46.891Z,9.10
2019-06-15T23:13:13.121Z,9.05
2019-06-15T23:15:39.245Z,8.96
2019-06-15T23:18:06.722Z,8.91
2019-06-15T23:20:33.148Z,8.86
2019-06-15T23:22:59.384Z,8.77
2019-06-15T23:25:27.472Z,8.72
2019-06-15T23:27:56.206Z,8.66
2019-06-15T23:30:21.834Z,8.62
2019-06-15T23:32:48.063Z,8.60
2019-06-15T23:35:16.648Z,8.57
2019-06-15T23:37:42.650Z,8.55
2019-06-15T23:40:23.244Z,8.53
2019-06-15T23:42:49.682Z,8.48
2019-06-15T23:45:16.914Z,8.45
2019-06-15T23:47:43.146Z,8.39
2019-06-15T23:50:09.583Z,8.37
2019-06-15T23:52:36.292Z,8.35
2019-06-15T23:55:04.748Z,8.30
2019-06-15T23:57:30.994Z,8.25
2019-06-15T23:59:57.120Z,8.24
