createdAt,value
2023-04-16T00:00:25.584Z,7.13
2023-04-16T00:02:52.456Z,5.10
2023-04-16T00:05:19.306Z,9.23
2023-04-16T00:07:46.017Z,7.07
2023-04-16T00:10:12.786Z,8.07
2023-04-16T00:12:39.612Z,7.83
2023-04-16T00:15:08.289Z,3.23
2023-04-16T00:17:35.203Z,6.57
2023-04-16T00:20:02.409Z,4.67
2023-04-16T00:22:29.191Z,5.03
2023-04-16T00:24:56.034Z,5.53
2023-04-16T00:27:22.867Z,5.93
2023-04-16T00:29:49.617Z,4.60
2023-04-16T00:32:16.594Z,8.23
2023-04-16T00:34:43.270Z,4.73
2023-04-16T00:37:09.956Z,5.03
2023-04-16T00:39:37.589Z,4.50
2023-04-16T00:42:04.484Z,3.93
2023-04-16T00:44:31.288Z,5.37
2023-04-16T00:46:58.744Z,3.40
2023-04-16T00:49:25.782Z,3.03
2023-04-16T00:51:52.541Z,3.63
2023-04-16T00:54:19.839Z,4.23
2023-04-16T00:56:49.397Z,3.20
2023-04-16T00:59:16.778Z,3.77
2023-04-16T01:01:43.646Z,6.27
2023-04-16T01:04:10.705Z,3.40
2023-04-16T01:06:37.557Z,4.13
2023-04-16T01:09:05.684Z,3.90
2023-04-16T01:11:32.748Z,5.33
2023-04-16T01:13:59.519Z,3.70
2023-04-16T01:16:26.955Z,4.77
2023-04-16T01:18:53.823Z,3.73
2023-04-16T01:21:20.916Z,3.63
2023-04-16T01:23:48.673Z,4.87
2023-04-16T01:26:15.543Z,3.80
2023-04-16T01:28:44.819Z,3.80
2023-04-16T01:31:11.620Z,5.00
2023-04-16T01:33:39.428Z,7.53
2023-04-16T01:36:06.698Z,7.60
2023-04-16T01:38:33.441Z,5.63
2023-04-16T01:41:00.277Z,4.40
2023-04-16T01:43:27.105Z,4.27
2023-04-16T01:46:14.046Z,4.03
2023-04-16T01:48:40.989Z,4.00
2023-04-16T01:51:07.702Z,5.60
2023-04-16T01:53:36.549Z,4.57
2023-04-16T01:56:04.206Z,5.77
2023-04-16T01:58:32.593Z,6.23
2023-04-16T02:00:59.549Z,5.60
2023-04-16T02:03:26.684Z,4.93
2023-04-16T02:05:53.796Z,4.33
2023-04-16T02:08:21.329Z,4.57
2023-04-16T02:10:49.840Z,5.17
2023-04-16T02:13:16.906Z,5.90
2023-04-16T02:15:51.254Z,5.50
2023-04-16T02:18:18.605Z,6.67
2023-04-16T02:20:47.064Z,7.23
2023-04-16T02:23:17.077Z,5.10
2023-04-16T02:25:47.645Z,4.00
2023-04-16T02:28:16.797Z,3.90
2023-04-16T02:30:44.715Z,4.47
2023-04-16T02:33:13.002Z,4.30
2023-04-16T02:35:40.576Z,3.30
2023-04-16T02:38:08.189Z,3.67
2023-04-16T02:40:34.992Z,3.30
2023-04-16T02:43:04.251Z,4.47
2023-04-16T02:45:31.685Z,5.57
2023-04-16T02:48:00.051Z,6.10
2023-04-16T02:50:26.982Z,9.00
2023-04-16T02:52:53.677Z,4.90
2023-04-16T02:55:20.581Z,6.00
2023-04-16T02:57:47.325Z,4.23
2023-04-16T03:00:14.408Z,5.37
2023-04-16T03:02:42.343Z,3.67
2023-04-16T03:05:10.317Z,5.37
2023-04-16T03:07:39.504Z,4.80
2023-04-16T03:10:07.744Z,4.50
2023-04-16T03:12:35.297Z,5.63
2023-04-16T03:15:02.478Z,5.43
2023-04-16T03:17:29.448Z,6.47
2023-04-16T03:19:56.222Z,5.60
2023-04-16T03:22:23.283Z,6.93
2023-04-16T03:24:50.073Z,6.43
2023-04-16T03:27:16.796Z,5.13
2023-04-16T03:29:43.559Z,6.97
2023-04-16T03:32:12.421Z,6.67
2023-04-16T03:34:39.211Z,9.17
2023-04-16T03:37:06.217Z,6.17
2023-04-16T03:39:34.675Z,6.77
2023-04-16T03:42:02.585Z,7.63
2023-04-16T03:44:30.118Z,9.53
2023-04-16T03:46:57.025Z,6.93
2023-04-16T03:49:24.014Z,8.47
2023-04-16T03:51:52.074Z,7.93
2023-04-16T03:54:22.578Z,9.37
2023-04-16T03:56:49.871Z,11.47
2023-04-16T03:59:16.560Z,11.90
2023-04-16T04:01:43.374Z,5.67
2023-04-16T04:04:11.268Z,7.77
2023-04-16T04:06:38.103Z,10.90
2023-04-16T04:09:04.878Z,11.30
2023-04-16T04:11:34.158Z,11.00
2023-04-16T04:14:00.848Z,11.17
2023-04-16T04:16:27.622Z,12.73
2023-04-16T04:18:55.592Z,10.97
2023-04-16T04:21:22.471Z,10.03
2023-04-16T04:23:49.637Z,14.63
2023-04-16T04:26:16.438Z,9.83
2023-04-16T04:28:45.837Z,9.43
2023-04-16T04:31:14.980Z,10.23
2023-04-16T04:33:41.781Z,11.93
2023-04-16T04:36:08.519Z,13.97
2023-04-16T04:38:35.308Z,9.83
2023-04-16T04:41:02.162Z,15.67
2023-04-16T04:43:30.007Z,13.60
2023-04-16T04:45:56.795Z,13.30
2023-04-16T04:48:26.473Z,13.37
2023-04-16T04:50:53.828Z,17.73
2023-04-16T04:53:20.664Z,13.47
2023-04-16T04:55:50.895Z,16.27
2023-04-16T04:58:22.307Z,23.03
2023-04-16T05:00:49.073Z,18.77
2023-04-16T05:03:21.480Z,21.83
2023-04-16T05:05:48.442Z,15.33
2023-04-16T05:08:16.318Z,17.17
2023-04-16T05:10:43.048Z,17.37
2023-04-16T05:13:09.755Z,18.77
2023-04-16T05:15:36.600Z,20.20
2023-04-16T05:18:03.501Z,21.53
2023-04-16T05:20:30.364Z,18.77
2023-04-16T05:22:57.072Z,20.40
2023-04-16T05:25:23.876Z,22.40
2023-04-16T05:27:50.579Z,18.53
2023-04-16T05:30:17.425Z,19.47
2023-04-16T05:32:44.198Z,21.73
2023-04-16T05:35:11.201Z,22.23
2023-04-16T05:37:37.993Z,25.17
2023-04-16T05:40:06.936Z,22.27
2023-04-16T05:42:33.635Z,17.50
2023-04-16T05:45:04.767Z,18.77
2023-04-16T05:47:31.544Z,17.67
2023-04-16T05:49:58.258Z,22.80
2023-04-16T05:52:24.972Z,20.17
2023-04-16T05:54:51.691Z,18.40
2023-04-16T05:57:18.406Z,19.47
2023-04-16T05:59:45.256Z,22.83
2023-04-16T06:02:12.303Z,21.73
2023-04-16T06:04:39.131Z,21.43
2023-04-16T06:07:07.233Z,17.87
2023-04-16T06:09:33.927Z,18.03
2023-04-16T06:12:01.239Z,16.77
2023-04-16T06:14:28.098Z,19.77
2023-04-16T06:16:54.934Z,21.55
2023-04-16T06:19:21.714Z,22.73
2023-04-16T06:21:48.523Z,16.50
2023-04-16T06:24:15.510Z,18.73
2023-04-16T06:26:42.201Z,18.83
2023-04-16T06:29:09.156Z,17.37
2023-04-16T06:31:41.250Z,17.13
2023-04-16T06:34:10.283Z,12.55
2023-04-16T06:36:37.672Z,16.07
2023-04-16T06:39:04.956Z,18.08
2023-04-16T06:41:31.733Z,11.03
2023-04-16T06:43:58.486Z,17.87
2023-04-16T06:46:25.311Z,13.80
2023-04-16T06:48:52.168Z,14.53
2023-04-16T06:51:19.027Z,13.63
2023-04-16T06:53:45.870Z,12.80
2023-04-16T06:56:12.595Z,14.80
2023-04-16T06:58:39.298Z,10.43
2023-04-16T07:01:06.462Z,13.00
2023-04-16T07:03:33.390Z,14.83
2023-04-16T07:06:00.190Z,15.03
2023-04-16T07:08:26.961Z,12.13
2023-04-16T07:10:56.959Z,11.03
2023-04-16T07:13:23.798Z,10.33
2023-04-16T07:15:50.658Z,9.10
2023-04-16T07:18:18.373Z,13.80
2023-04-16T07:20:46.060Z,12.10
2023-04-16T07:23:12.755Z,10.37
2023-04-16T07:25:41.133Z,12.00
2023-04-16T07:28:07.901Z,13.80
2023-04-16T07:30:36.033Z,16.53
2023-04-16T07:33:05.754Z,14.67
2023-04-16T07:35:32.614Z,13.40
2023-04-16T07:37:59.315Z,11.80
2023-04-16T07:40:27.126Z,14.63
2023-04-16T07:42:56.086Z,12.60
2023-04-16T07:45:24.537Z,10.57
2023-04-16T07:47:51.341Z,13.37
2023-04-16T07:50:19.464Z,14.43
2023-04-16T07:52:47.587Z,11.63
2023-04-16T07:55:14.676Z,13.37
2023-04-16T07:57:41.694Z,11.30
2023-04-16T08:00:12.255Z,10.03
2023-04-16T08:02:39.199Z,14.30
2023-04-16T08:05:07.244Z,11.48
2023-04-16T08:07:34.750Z,8.33
2023-04-16T08:10:02.479Z,9.53
2023-04-16T08:12:30.292Z,8.80
2023-04-16T08:14:58.246Z,9.20
2023-04-16T08:17:27.593Z,9.60
2023-04-16T08:19:54.366Z,9.95
2023-04-16T08:22:22.696Z,11.13
2023-04-16T08:24:49.407Z,8.82
2023-04-16T08:27:19.657Z,9.97
2023-04-16T08:29:56.438Z,10.35
2023-04-16T08:32:23.171Z,12.65
2023-04-16T08:34:50.049Z,9.87
2023-04-16T08:37:16.861Z,8.70
2023-04-16T08:39:43.616Z,11.77
2023-04-16T08:42:29.446Z,10.63
2023-04-16T08:45:13.712Z,8.10
2023-04-16T08:47:45.814Z,7.95
2023-04-16T08:50:16.497Z,8.23
2023-04-16T08:52:59.319Z,7.40
2023-04-16T08:55:48.762Z,8.93
2023-04-16T08:58:23.706Z,21.88
2023-04-16T09:00:51.459Z,5.63
2023-04-16T09:03:21.562Z,6.63
2023-04-16T09:05:50.535Z,5.67
2023-04-16T09:08:18.188Z,6.57
2023-04-16T09:10:45.237Z,6.97
2023-04-16T09:13:15.756Z,9.93
2023-04-16T09:15:44.060Z,8.77
2023-04-16T09:18:12.016Z,7.28
2023-04-16T09:20:39.648Z,8.38
2023-04-16T09:23:06.441Z,6.97
2023-04-16T09:25:35.015Z,6.03
2023-04-16T09:28:01.799Z,5.87
2023-04-16T09:30:28.605Z,5.20
2023-04-16T09:33:23.257Z,6.47
2023-04-16T09:35:52.621Z,7.27
2023-04-16T09:38:21.041Z,5.03
2023-04-16T09:40:47.874Z,7.30
2023-04-16T09:43:18.554Z,6.78
2023-04-16T09:45:55.503Z,7.18
2023-04-16T09:48:35.726Z,4.53
2023-04-16T09:51:09.730Z,5.15
2023-04-16T09:53:36.706Z,6.25
2023-04-16T09:56:06.663Z,6.72
2023-04-16T09:58:39.628Z,5.35
2023-04-16T10:01:11.428Z,5.95
2023-04-16T10:03:41.520Z,3.90
2023-04-16T10:06:18.511Z,6.53
2023-04-16T10:08:57.012Z,5.20
2023-04-16T10:11:24.786Z,8.55
2023-04-16T10:13:51.935Z,8.73
2023-04-16T10:16:22.504Z,8.45
2023-04-16T10:18:49.479Z,5.53
2023-04-16T10:21:16.720Z,6.10
2023-04-16T10:23:44.285Z,4.22
2023-04-16T10:26:11.382Z,5.10
2023-04-16T10:28:38.445Z,4.43
2023-04-16T10:31:08.922Z,5.78
2023-04-16T10:33:40.430Z,5.70
2023-04-16T10:36:12.527Z,6.30
2023-04-16T10:38:47.397Z,5.10
2023-04-16T10:41:18.446Z,6.70
2023-04-16T10:43:47.036Z,6.25
2023-04-16T10:46:32.191Z,5.53
2023-04-16T10:49:19.436Z,8.60
2023-04-16T10:51:58.539Z,8.52
2023-04-16T10:54:28.794Z,9.05
2023-04-16T10:57:10.390Z,6.35
2023-04-16T10:59:39.561Z,8.73
2023-04-16T11:02:20.273Z,7.72
2023-04-16T11:04:51.963Z,7.15
2023-04-16T11:07:34.133Z,6.40
2023-04-16T11:10:12.604Z,5.70
2023-04-16T11:12:42.853Z,6.38
2023-04-16T11:15:15.798Z,8.32
2023-04-16T11:17:48.968Z,8.23
2023-04-16T11:20:24.830Z,9.77
2023-04-16T11:22:54.623Z,12.35
2023-04-16T11:25:29.395Z,9.10
2023-04-16T11:27:58.958Z,10.68
2023-04-16T11:30:41.469Z,12.43
2023-04-16T11:33:11.185Z,10.13
2023-04-16T11:35:41.285Z,13.05
2023-04-16T11:38:08.169Z,10.85
2023-04-16T11:40:36.321Z,10.25
2023-04-16T11:43:16.762Z,16.73
2023-04-16T11:46:00.074Z,11.75
2023-04-16T11:48:46.770Z,11.50
2023-04-16T11:51:13.992Z,13.85
2023-04-16T11:53:52.931Z,15.70
2023-04-16T11:56:30.310Z,11.10
2023-04-16T11:59:16.525Z,11.80
2023-04-16T12:01:49.194Z,16.80
2023-04-16T12:04:20.070Z,9.38
2023-04-16T12:07:11.691Z,13.18
2023-04-16T12:09:43.839Z,13.88
2023-04-16T12:12:32.265Z,15.60
2023-04-16T12:15:03.581Z,20.90
2023-04-16T12:17:35.922Z,20.42
2023-04-16T12:20:10.129Z,17.10
2023-04-16T12:22:40.452Z,17.33
2023-04-16T12:25:18.129Z,16.27
2023-04-16T12:27:54.043Z,20.42
2023-04-16T12:30:23.421Z,18.05
2023-04-16T12:33:13.744Z,17.02
2023-04-16T12:35:43.339Z,17.33
2023-04-16T12:38:10.825Z,13.70
2023-04-16T12:40:38.444Z,14.90
2023-04-16T12:43:05.386Z,13.30
2023-04-16T12:45:32.179Z,14.70
2023-04-16T12:47:59.287Z,18.13
2023-04-16T12:50:26.286Z,13.30
2023-04-16T12:52:53.014Z,17.98
2023-04-16T12:55:19.865Z,14.15
2023-04-16T12:57:48.785Z,14.18
2023-04-16T13:00:16.343Z,21.83
2023-04-16T13:02:43.222Z,14.25
2023-04-16T13:05:10.257Z,13.93
2023-04-16T13:07:37.251Z,12.88
2023-04-16T13:10:05.395Z,13.45
2023-04-16T13:12:32.666Z,13.35
2023-04-16T13:14:59.644Z,11.80
2023-04-16T13:17:26.482Z,13.00
2023-04-16T13:19:53.223Z,11.07
2023-04-16T13:22:20.013Z,11.38
2023-04-16T13:24:46.914Z,13.32
2023-04-16T13:27:15.990Z,13.38
2023-04-16T13:29:42.812Z,11.07
2023-04-16T13:32:10.208Z,13.27
2023-04-16T13:34:37.086Z,12.10
2023-04-16T13:37:03.865Z,11.15
2023-04-16T13:39:30.628Z,12.60
2023-04-16T13:41:57.391Z,14.60
2023-04-16T13:44:24.089Z,15.07
2023-04-16T13:46:51.981Z,33.97
2023-04-16T13:49:19.623Z,39.72
2023-04-16T13:51:46.394Z,27.73
2023-04-16T13:54:13.382Z,21.38
2023-04-16T13:56:40.842Z,19.13
2023-04-16T13:59:08.698Z,22.33
2023-04-16T14:01:35.780Z,24.63
2023-04-16T14:04:06.806Z,29.98
2023-04-16T14:06:34.854Z,46.08
2023-04-16T14:09:01.867Z,29.45
2023-04-16T14:11:28.885Z,38.92
2023-04-16T14:13:57.114Z,28.98
2023-04-16T14:16:23.878Z,49.00
2023-04-16T14:18:52.182Z,38.35
2023-04-16T14:21:19.151Z,35.63
2023-04-16T14:23:45.917Z,20.65
2023-04-16T14:26:12.875Z,18.00
2023-04-16T14:28:40.872Z,63.28
2023-04-16T14:31:07.659Z,47.05
2023-04-16T14:33:34.484Z,37.63
2023-04-16T14:36:03.220Z,23.58
2023-04-16T14:38:31.163Z,27.02
2023-04-16T14:40:58.150Z,32.20
2023-04-16T14:43:32.302Z,32.35
2023-04-16T14:45:59.924Z,20.15
2023-04-16T14:48:26.743Z,18.38
2023-04-16T14:50:54.062Z,20.40
2023-04-16T14:53:23.656Z,16.65
2023-04-16T14:55:52.182Z,15.73
2023-04-16T14:58:19.116Z,15.25
2023-04-16T15:00:46.878Z,14.23
2023-04-16T15:03:13.881Z,13.60
2023-04-16T15:05:41.164Z,13.15
2023-04-16T15:08:07.914Z,13.02
2023-04-16T15:10:35.079Z,13.80
2023-04-16T15:13:01.810Z,18.10
2023-04-16T15:15:29.574Z,11.95
2023-04-16T15:17:57.665Z,12.85
2023-04-16T15:20:24.554Z,11.95
2023-04-16T15:22:53.028Z,13.68
2023-04-16T15:25:19.920Z,14.18
2023-04-16T15:27:46.709Z,15.27
2023-04-16T15:30:13.841Z,14.48
2023-04-16T15:32:40.655Z,15.52
2023-04-16T15:35:09.215Z,16.13
2023-04-16T15:37:40.812Z,13.00
2023-04-16T15:40:11.019Z,17.63
2023-04-16T15:42:38.601Z,14.55
2023-04-16T15:45:06.183Z,14.18
2023-04-16T15:47:33.009Z,14.02
2023-04-16T15:49:59.760Z,15.32
2023-04-16T15:52:26.540Z,12.52
2023-04-16T15:54:54.525Z,13.35
2023-04-16T15:57:21.302Z,17.95
2023-04-16T16:00:03.222Z,14.13
2023-04-16T16:02:32.792Z,12.27
2023-04-16T16:05:00.746Z,16.48
2023-04-16T16:07:27.516Z,14.80
2023-04-16T16:09:54.273Z,11.23
2023-04-16T16:12:20.996Z,11.55
2023-04-16T16:14:47.817Z,13.20
2023-04-16T16:17:14.804Z,14.68
2023-04-16T16:19:41.521Z,14.07
2023-04-16T16:22:10.044Z,14.05
2023-04-16T16:24:36.863Z,18.88
2023-04-16T16:27:03.852Z,14.98
2023-04-16T16:29:30.903Z,14.18
2023-04-16T16:31:57.901Z,12.60
2023-04-16T16:34:24.875Z,14.50
2023-04-16T16:36:51.663Z,14.35
2023-04-16T16:39:18.664Z,14.18
2023-04-16T16:41:45.601Z,18.55
2023-04-16T16:44:12.576Z,21.08
2023-04-16T16:46:39.306Z,12.27
2023-04-16T16:49:06.957Z,17.67
2023-04-16T16:51:33.930Z,13.60
2023-04-16T16:54:00.933Z,14.10
2023-04-16T16:56:28.001Z,17.20
2023-04-16T16:58:54.784Z,15.75
2023-04-16T17:01:21.554Z,20.45
2023-04-16T17:03:48.515Z,17.40
2023-04-16T17:06:15.460Z,17.77
2023-04-16T17:08:42.262Z,17.95
2023-04-16T17:11:09.174Z,19.85
2023-04-16T17:13:35.932Z,17.17
2023-04-16T17:16:02.761Z,19.83
2023-04-16T17:18:31.785Z,24.20
2023-04-16T17:20:58.664Z,21.95
2023-04-16T17:23:25.565Z,17.88
2023-04-16T17:25:52.362Z,22.92
2023-04-16T17:28:21.722Z,15.25
2023-04-16T17:31:07.109Z,13.95
2023-04-16T17:33:34.097Z,19.13
2023-04-16T17:36:01.461Z,16.98
2023-04-16T17:38:28.261Z,17.63
2023-04-16T17:40:56.924Z,14.63
2023-04-16T17:43:25.032Z,23.35
2023-04-16T17:45:51.798Z,20.58
2023-04-16T17:48:18.559Z,16.33
2023-04-16T17:50:45.276Z,20.70
2023-04-16T17:53:14.673Z,18.58
2023-04-16T17:55:51.031Z,17.67
2023-04-16T17:58:25.335Z,20.40
2023-04-16T18:00:52.065Z,14.15
2023-04-16T18:03:22.272Z,20.10
2023-04-16T18:05:49.194Z,20.88
2023-04-16T18:08:16.244Z,18.60
2023-04-16T18:10:43.080Z,15.35
2023-04-16T18:13:10.000Z,16.50
2023-04-16T18:15:38.923Z,16.17
2023-04-16T18:18:06.016Z,16.23
2023-04-16T18:20:33.043Z,16.42
2023-04-16T18:23:00.500Z,18.55
2023-04-16T18:25:34.430Z,15.57
2023-04-16T18:28:03.739Z,14.77
2023-04-16T18:30:30.644Z,15.52
2023-04-16T18:33:16.455Z,17.05
2023-04-16T18:35:44.711Z,15.80
2023-04-16T18:38:13.477Z,18.10
2023-04-16T18:40:41.542Z,18.35
2023-04-16T18:43:08.318Z,17.58
2023-04-16T18:45:35.072Z,17.33
2023-04-16T18:48:04.001Z,14.30
2023-04-16T18:50:31.051Z,16.70
2023-04-16T18:52:57.745Z,15.90
2023-04-16T18:55:26.610Z,18.52
2023-04-16T18:57:55.489Z,16.33
2023-04-16T19:00:22.652Z,13.30
2023-04-16T19:02:49.631Z,16.20
2023-04-16T19:05:16.622Z,15.10
2023-04-16T19:07:43.454Z,17.88
2023-04-16T19:10:10.493Z,17.52
2023-04-16T19:12:37.253Z,18.20
2023-04-16T19:15:05.701Z,15.73
2023-04-16T19:17:32.431Z,19.08
2023-04-16T19:19:59.326Z,16.95
2023-04-16T19:22:26.266Z,17.58
2023-04-16T19:24:54.612Z,18.00
2023-04-16T19:27:21.326Z,18.67
2023-04-16T19:29:48.044Z,24.08
2023-04-16T19:32:14.796Z,15.45
2023-04-16T19:34:54.353Z,16.17
2023-04-16T19:37:21.120Z,16.30
2023-04-16T19:39:47.963Z,21.00
2023-04-16T19:42:16.729Z,18.03
2023-04-16T19:44:43.580Z,16.05
2023-04-16T19:47:10.633Z,17.67
2023-04-16T19:49:37.420Z,22.13
2023-04-16T19:52:04.478Z,20.75
2023-04-16T19:54:33.498Z,26.00
2023-04-16T19:57:01.272Z,21.67
2023-04-16T19:59:28.994Z,21.20
2023-04-16T20:01:55.859Z,19.67
2023-04-16T20:04:22.718Z,22.10
2023-04-16T20:06:49.761Z,18.77
2023-04-16T20:09:18.586Z,19.70
2023-04-16T20:11:46.389Z,22.63
2023-04-16T20:14:13.656Z,20.25
2023-04-16T20:16:41.012Z,20.38
2023-04-16T20:19:08.905Z,20.50
2023-04-16T20:21:36.090Z,26.27
2023-04-16T20:24:03.383Z,19.42
2023-04-16T20:26:34.034Z,25.00
2023-04-16T20:29:02.276Z,24.15
2023-04-16T20:31:29.264Z,22.63
2023-04-16T20:33:56.120Z,20.60
2023-04-16T20:36:22.878Z,24.58
2023-04-16T20:38:50.784Z,25.17
2023-04-16T20:41:22.347Z,29.92
2023-04-16T20:43:52.713Z,24.50
2023-04-16T20:46:24.546Z,23.70
2023-04-16T20:48:51.752Z,24.52
2023-04-16T20:51:18.720Z,24.00
2023-04-16T20:53:45.547Z,24.17
2023-04-16T20:56:16.757Z,24.23
2023-04-16T20:58:43.660Z,25.15
2023-04-16T21:01:10.556Z,24.33
2023-04-16T21:03:39.909Z,20.93
2023-04-16T21:06:06.700Z,22.70
2023-04-16T21:08:33.528Z,25.55
2023-04-16T21:11:00.621Z,25.10
2023-04-16T21:13:27.372Z,23.83
2023-04-16T21:15:54.166Z,25.52
2023-04-16T21:18:21.008Z,20.60
2023-04-16T21:20:47.874Z,20.67
2023-04-16T21:23:14.775Z,26.30
2023-04-16T21:25:41.503Z,22.63
2023-04-16T21:28:08.411Z,20.50
2023-04-16T21:30:35.147Z,22.50
2023-04-16T21:33:01.943Z,21.67
2023-04-16T21:35:32.875Z,20.77
2023-04-16T21:37:59.792Z,20.67
2023-04-16T21:40:26.680Z,23.88
2023-04-16T21:42:53.567Z,22.03
2023-04-16T21:45:21.732Z,23.30
2023-04-16T21:47:48.577Z,22.57
2023-04-16T21:50:15.491Z,22.50
2023-04-16T21:52:45.964Z,25.63
2023-04-16T21:55:14.343Z,23.23
2023-04-16T21:57:43.219Z,21.97
2023-04-16T22:00:13.758Z,23.40
2023-04-16T22:02:42.706Z,25.03
2023-04-16T22:05:11.336Z,24.27
2023-04-16T22:07:38.594Z,23.73
2023-04-16T22:10:06.739Z,23.03
2023-04-16T22:12:33.457Z,30.57
2023-04-16T22:15:02.899Z,22.77
2023-04-16T22:17:30.120Z,25.17
2023-04-16T22:20:00.769Z,26.63
2023-04-16T22:22:27.467Z,24.80
2023-04-16T22:24:56.742Z,24.57
2023-04-16T22:27:23.473Z,19.10
2023-04-16T22:29:50.667Z,20.27
2023-04-16T22:32:17.575Z,21.00
2023-04-16T22:34:44.475Z,20.17
2023-04-16T22:37:11.169Z,20.17
2023-04-16T22:39:37.932Z,20.33
2023-04-16T22:42:04.715Z,21.47
2023-04-16T22:44:31.477Z,19.53
2023-04-16T22:46:58.335Z,21.03
2023-04-16T22:49:26.183Z,20.67
2023-04-16T22:51:52.937Z,22.83
2023-04-16T22:54:19.667Z,24.53
2023-04-16T22:56:48.569Z,19.80
2023-04-16T22:59:15.413Z,23.57
2023-04-16T23:01:43.341Z,23.70
2023-04-16T23:04:11.289Z,22.07
2023-04-16T23:06:41.968Z,23.20
2023-04-16T23:09:09.579Z,24.70
2023-04-16T23:11:36.391Z,23.30
2023-04-16T23:14:04.976Z,23.13
2023-04-16T23:16:34.255Z,22.10
2023-04-16T23:19:00.995Z,22.87
2023-04-16T23:21:27.898Z,22.07
2023-04-16T23:23:58.997Z,25.97
2023-04-16T23:26:25.807Z,23.43
2023-04-16T23:28:52.581Z,22.73
2023-04-16T23:31:19.358Z,23.63
2023-04-16T23:33:47.458Z,24.53
2023-04-16T23:36:14.158Z,25.00
2023-04-16T23:38:42.073Z,20.63
2023-04-16T23:41:08.813Z,23.40
2023-04-16T23:43:36.356Z,20.73
2023-04-16T23:46:03.308Z,21.27
2023-04-16T23:48:30.194Z,20.50
2023-04-16T23:50:56.903Z,19.73
2023-04-16T23:53:23.713Z,17.17
2023-04-16T23:55:50.649Z,23.43
2023-04-16T23:58:17.401Z,20.07
