createdAt,value
2022-11-06T00:03:07.280Z,4.30
2022-11-06T00:09:31.599Z,4.00
2022-11-06T00:15:55.809Z,4.00
2022-11-06T00:22:20.059Z,4.00
2022-11-06T00:28:37.739Z,4.30
2022-11-06T00:35:01.886Z,3.80
2022-11-06T00:41:26.067Z,3.60
2022-11-06T00:47:50.347Z,3.80
2022-11-06T00:54:14.596Z,3.30
2022-11-06T01:00:39.205Z,4.30
2022-11-06T01:07:06.343Z,4.10
2022-11-06T01:13:30.698Z,4.00
2022-11-06T01:19:54.904Z,3.60
2022-11-06T01:26:36.825Z,4.00
2022-11-06T01:33:02.366Z,3.80
2022-11-06T01:39:26.690Z,4.00
2022-11-06T01:46:06.095Z,3.70
2022-11-06T01:52:30.533Z,4.00
2022-11-06T01:58:54.825Z,3.50
2022-11-06T02:05:34.322Z,3.60
2022-11-06T02:11:58.704Z,3.80
2022-11-06T02:18:21.997Z,3.70
2022-11-06T02:24:53.672Z,3.60
2022-11-06T02:31:18.056Z,3.70
2022-11-06T02:37:42.428Z,3.70
2022-11-06T02:44:06.784Z,3.40
2022-11-06T02:50:36.757Z,3.70
2022-11-06T02:57:01.066Z,3.70
2022-11-06T03:03:25.303Z,3.30
2022-11-06T03:09:52.666Z,3.50
2022-11-06T03:16:19.986Z,3.60
2022-11-06T03:22:49.985Z,3.10
2022-11-06T03:29:12.761Z,3.20
2022-11-06T03:35:44.850Z,3.10
2022-11-06T03:42:12.089Z,3.00
2022-11-06T03:48:39.366Z,3.50
2022-11-06T03:55:03.721Z,3.10
2022-11-06T04:01:28.107Z,3.30
2022-11-06T04:08:01.454Z,3.30
2022-11-06T04:14:25.765Z,3.30
2022-11-06T04:20:48.653Z,3.00
2022-11-06T04:27:13.165Z,3.10
2022-11-06T04:33:48.832Z,2.80
2022-11-06T04:40:25.544Z,3.20
2022-11-06T04:46:50.131Z,2.80
2022-11-06T04:53:14.388Z,3.40
2022-11-06T04:59:31.578Z,3.00
2022-11-06T05:05:55.887Z,3.00
2022-11-06T05:12:20.222Z,3.00
2022-11-06T05:18:44.570Z,3.00
2022-11-06T05:25:08.883Z,3.20
2022-11-06T05:31:33.253Z,3.50
2022-11-06T05:37:58.090Z,3.00
2022-11-06T05:44:22.385Z,2.80
2022-11-06T05:50:46.856Z,3.50
2022-11-06T05:57:11.225Z,3.20
2022-11-06T06:03:35.536Z,3.20
2022-11-06T06:09:59.915Z,3.10
2022-11-06T06:16:24.325Z,3.40
2022-11-06T06:22:48.803Z,3.20
2022-11-06T06:29:13.154Z,2.80
2022-11-06T06:35:37.480Z,3.10
2022-11-06T06:42:01.750Z,3.20
2022-11-06T06:48:26.201Z,3.10
2022-11-06T06:54:50.484Z,3.30
2022-11-06T07:01:14.880Z,3.30
2022-11-06T07:07:39.348Z,3.20
2022-11-06T07:14:03.668Z,3.20
2022-11-06T07:20:28.131Z,3.20
2022-11-06T07:26:52.568Z,3.10
2022-11-06T07:33:16.915Z,4.00
2022-11-06T07:39:41.292Z,3.30
2022-11-06T07:46:05.732Z,3.30
2022-11-06T07:52:30.137Z,3.40
2022-11-06T07:58:54.539Z,3.20
2022-11-06T08:05:18.897Z,3.30
2022-11-06T08:11:45.727Z,3.70
2022-11-06T08:18:10.182Z,2.90
2022-11-06T08:24:34.567Z,3.40
2022-11-06T08:30:59.061Z,3.60
2022-11-06T08:37:23.501Z,3.50
2022-11-06T08:43:47.887Z,3.50
2022-11-06T08:50:12.306Z,3.40
2022-11-06T08:56:36.590Z,3.00
2022-11-06T09:03:01.010Z,3.60
2022-11-06T09:09:24.112Z,3.50
2022-11-06T09:15:48.856Z,3.30
2022-11-06T09:22:07.155Z,3.20
2022-11-06T09:28:31.620Z,3.30
2022-11-06T09:34:56.236Z,2.90
2022-11-06T09:41:23.417Z,3.70
2022-11-06T09:47:47.726Z,3.30
2022-11-06T09:54:12.139Z,3.70
2022-11-06T10:00:35.555Z,3.20
2022-11-06T10:06:59.900Z,3.60
2022-11-06T10:13:33.485Z,3.30
2022-11-06T10:19:58.018Z,3.10
2022-11-06T10:26:33.805Z,2.90
2022-11-06T10:33:01.139Z,3.40
2022-11-06T10:39:34.358Z,3.10
2022-11-06T10:45:58.736Z,3.20
2022-11-06T10:52:30.591Z,3.40
2022-11-06T10:58:57.811Z,3.00
2022-11-06T11:05:14.832Z,3.00
2022-11-06T11:11:42.169Z,3.30
2022-11-06T11:18:06.577Z,3.10
2022-11-06T11:24:33.416Z,2.90
2022-11-06T11:31:03.553Z,2.70
2022-11-06T11:37:33.391Z,3.00
2022-11-06T11:44:00.464Z,6.20
2022-11-06T11:55:57.728Z,3.80
2022-11-06T12:02:26.773Z,3.70
2022-11-06T12:08:54.790Z,4.10
2022-11-06T12:15:25.195Z,3.10
2022-11-06T12:21:49.479Z,3.40
2022-11-06T12:28:14.046Z,3.20
2022-11-06T12:34:38.638Z,3.60
2022-11-06T12:41:12.029Z,3.50
2022-11-06T12:47:57.586Z,4.10
2022-11-06T12:54:27.942Z,4.90
2022-11-06T13:00:52.427Z,4.00
2022-11-06T13:07:18.549Z,3.10
2022-11-06T13:14:07.598Z,2.70
2022-11-06T13:20:41.126Z,2.80
2022-11-06T13:27:17.811Z,3.10
2022-11-06T13:33:48.203Z,3.00
2022-11-06T13:40:21.799Z,3.20
2022-11-06T13:46:55.245Z,3.00
2022-11-06T13:53:22.550Z,3.20
2022-11-06T13:59:50.175Z,2.90
2022-11-06T14:06:23.976Z,2.70
2022-11-06T14:12:48.298Z,3.00
2022-11-06T14:19:15.501Z,2.80
2022-11-06T14:25:39.836Z,2.60
2022-11-06T14:32:02.284Z,3.00
2022-11-06T14:38:26.697Z,3.00
2022-11-06T14:44:53.508Z,3.60
2022-11-06T14:51:20.481Z,3.30
2022-11-06T14:57:44.922Z,3.70
2022-11-06T15:04:15.445Z,4.20
2022-11-06T15:10:39.787Z,3.90
2022-11-06T15:17:04.134Z,3.60
2022-11-06T15:23:40.438Z,3.30
2022-11-06T15:30:14.468Z,3.40
2022-11-06T15:36:38.875Z,3.70
2022-11-06T15:43:03.214Z,3.50
2022-11-06T15:49:27.525Z,3.40
2022-11-06T15:55:54.562Z,3.40
2022-11-06T16:02:19.097Z,3.00
2022-11-06T16:08:43.830Z,3.20
2022-11-06T16:15:08.436Z,3.40
2022-11-06T16:21:35.411Z,3.20
2022-11-06T16:27:59.733Z,3.50
2022-11-06T16:34:42.266Z,3.20
2022-11-06T16:41:24.990Z,3.10
2022-11-06T16:47:50.765Z,3.20
2022-11-06T16:54:27.350Z,3.60
2022-11-06T17:00:57.969Z,2.90
2022-11-06T17:07:11.649Z,3.00
2022-11-06T17:13:36.298Z,3.20
2022-11-06T17:20:00.824Z,3.60
2022-11-06T17:25:51.292Z,3.20
2022-11-06T17:32:15.818Z,3.40
2022-11-06T17:38:30.105Z,3.30
2022-11-06T17:44:54.591Z,3.70
2022-11-06T17:51:17.525Z,4.20
2022-11-06T17:57:41.918Z,5.20
2022-11-06T18:04:06.172Z,5.70
2022-11-06T18:10:10.458Z,4.90
2022-11-06T18:16:38.481Z,5.20
2022-11-06T18:23:05.287Z,5.40
2022-11-06T18:29:29.631Z,4.90
2022-11-06T18:35:47.062Z,5.00
2022-11-06T18:42:14.455Z,6.00
2022-11-06T18:48:38.850Z,5.20
2022-11-06T18:55:03.228Z,5.70
2022-11-06T19:01:26.718Z,4.90
2022-11-06T19:07:54.996Z,5.50
2022-11-06T19:14:22.140Z,5.20
2022-11-06T19:20:46.577Z,4.70
2022-11-06T19:27:10.984Z,5.80
2022-11-06T19:33:35.286Z,5.50
2022-11-06T19:40:05.394Z,5.70
2022-11-06T19:46:35.702Z,5.40
2022-11-06T19:53:00.647Z,5.60
2022-11-06T19:59:25.029Z,6.20
2022-11-06T20:05:49.315Z,5.20
2022-11-06T20:12:13.758Z,6.10
2022-11-06T20:18:38.127Z,5.30
2022-11-06T20:25:02.568Z,6.00
2022-11-06T20:31:19.986Z,5.80
2022-11-06T20:37:44.336Z,6.00
2022-11-06T20:44:01.230Z,6.30
2022-11-06T20:50:25.469Z,5.40
2022-11-06T20:56:49.890Z,6.00
2022-11-06T21:03:14.547Z,6.30
2022-11-06T21:09:34.780Z,6.40
2022-11-06T21:15:59.549Z,6.40
2022-11-06T21:22:14.296Z,6.40
2022-11-06T21:28:38.670Z,6.10
2022-11-06T21:35:03.041Z,6.40
2022-11-06T21:41:27.424Z,6.40
2022-11-06T21:47:51.796Z,6.50
2022-11-06T21:54:14.534Z,6.90
2022-11-06T22:00:38.663Z,7.30
2022-11-06T22:07:05.943Z,7.60
2022-11-06T22:13:30.384Z,7.20
2022-11-06T22:19:54.657Z,7.40
2022-11-06T22:26:18.992Z,7.00
2022-11-06T22:32:43.396Z,7.60
2022-11-06T22:39:07.664Z,7.30
2022-11-06T22:45:35.075Z,8.60
2022-11-06T22:52:02.884Z,8.00
2022-11-06T22:58:20.088Z,7.10
2022-11-06T23:04:44.424Z,7.30
2022-11-06T23:11:08.840Z,7.90
2022-11-06T23:17:33.160Z,8.10
2022-11-06T23:23:56.129Z,7.30
2022-11-06T23:30:20.552Z,7.90
2022-11-06T23:36:47.554Z,7.40
2022-11-06T23:43:12.122Z,8.10
2022-11-06T23:49:36.743Z,7.80
2022-11-06T23:56:04.050Z,7.70
