createdAt,value
2017-11-12T00:00:22.712Z,1020.55
2017-11-12T00:01:22.699Z,1020.6
2017-11-12T00:02:22.687Z,1020.62
2017-11-12T00:03:22.675Z,1020.57
2017-11-12T00:04:22.671Z,1020.57
2017-11-12T00:05:22.652Z,1020.61
2017-11-12T00:06:22.640Z,1020.58
2017-11-12T00:07:22.626Z,1020.59
2017-11-12T00:08:22.617Z,1020.64
2017-11-12T00:09:22.605Z,1020.64
2017-11-12T00:10:22.592Z,1020.59
2017-11-12T00:11:22.580Z,1020.59
2017-11-12T00:12:22.570Z,1020.55
2017-11-12T00:13:22.557Z,1020.58
2017-11-12T00:14:22.545Z,1020.6
2017-11-12T00:15:22.534Z,1020.62
2017-11-12T00:16:22.523Z,1020.66
2017-11-12T00:17:22.510Z,1020.63
2017-11-12T00:18:22.503Z,1020.63
2017-11-12T00:19:22.486Z,1020.62
2017-11-12T00:20:22.472Z,1020.6
2017-11-12T00:21:22.464Z,1020.62
2017-11-12T00:22:22.451Z,1020.61
2017-11-12T00:23:22.438Z,1020.58
2017-11-12T00:24:22.425Z,1020.56
2017-11-12T00:25:22.414Z,1020.58
2017-11-12T00:26:22.402Z,1020.57
2017-11-12T00:27:22.395Z,1020.51
2017-11-12T00:28:22.380Z,1020.55
2017-11-12T00:29:22.369Z,1020.53
2017-11-12T00:30:22.359Z,1020.53
2017-11-12T00:31:22.343Z,1020.53
2017-11-12T00:32:22.336Z,1020.49
2017-11-12T00:33:22.321Z,1020.48
2017-11-12T00:34:22.308Z,1020.44
2017-11-12T00:35:22.297Z,1020.45
2017-11-12T00:36:22.284Z,1020.48
2017-11-12T00:37:22.272Z,1020.47
2017-11-12T00:38:22.262Z,1020.47
2017-11-12T00:39:22.249Z,1020.48
2017-11-12T00:40:22.239Z,1020.54
2017-11-12T00:41:22.226Z,1020.52
2017-11-12T00:42:22.216Z,1020.55
2017-11-12T00:43:22.202Z,1020.57
2017-11-12T00:44:22.191Z,1020.61
2017-11-12T00:45:22.178Z,1020.67
2017-11-12T00:46:22.169Z,1020.63
2017-11-12T00:47:22.156Z,1020.69
2017-11-12T00:48:22.143Z,1020.67
2017-11-12T00:49:22.133Z,1020.77
2017-11-12T00:50:22.123Z,1020.74
2017-11-12T00:51:22.107Z,1020.77
2017-11-12T00:52:22.105Z,1020.79
2017-11-12T00:53:22.085Z,1020.84
2017-11-12T00:54:22.073Z,1020.81
2017-11-12T00:55:22.061Z,1020.8
2017-11-12T00:56:22.049Z,1020.82
2017-11-12T00:57:22.288Z,1020.81
2017-11-12T00:58:22.028Z,1020.77
2017-11-12T00:59:22.014Z,1020.76
2017-11-12T01:00:22.004Z,1020.7
2017-11-12T01:01:21.990Z,1020.69
2017-11-12T01:02:21.981Z,1020.71
2017-11-12T01:03:21.969Z,1020.65
2017-11-12T01:04:21.955Z,1020.7
2017-11-12T01:05:21.944Z,1020.7
2017-11-12T01:06:21.933Z,1020.71
2017-11-12T01:07:21.920Z,1020.74
2017-11-12T01:08:21.908Z,1020.77
2017-11-12T01:09:21.896Z,1020.78
2017-11-12T01:10:21.886Z,1020.76
2017-11-12T01:11:21.871Z,1020.75
2017-11-12T01:12:21.860Z,1020.78
2017-11-12T01:13:21.848Z,1020.81
2017-11-12T01:14:21.839Z,1020.8
2017-11-12T01:15:21.825Z,1020.77
2017-11-12T01:16:21.813Z,1020.79
2017-11-12T01:17:21.801Z,1020.8
2017-11-12T01:18:21.789Z,1020.8
2017-11-12T01:19:21.777Z,1020.75
2017-11-12T01:20:21.765Z,1020.79
2017-11-12T01:21:21.754Z,1020.82
2017-11-12T01:22:21.740Z,1020.8
2017-11-12T01:23:21.729Z,1020.82
2017-11-12T01:24:21.718Z,1020.82
2017-11-12T01:25:21.718Z,1020.8
2017-11-12T01:26:21.700Z,1020.86
2017-11-12T01:27:21.683Z,1020.78
2017-11-12T01:28:21.670Z,1020.81
2017-11-12T01:29:21.659Z,1020.82
2017-11-12T01:30:21.645Z,1020.81
2017-11-12T01:31:21.641Z,1020.82
2017-11-12T01:32:21.624Z,1020.79
2017-11-12T01:33:21.611Z,1020.78
2017-11-12T01:34:21.599Z,1020.78
2017-11-12T01:35:21.588Z,1020.8
2017-11-12T01:36:21.575Z,1020.74
2017-11-12T01:37:21.563Z,1020.72
2017-11-12T01:38:21.554Z,1020.73
2017-11-12T01:39:21.539Z,1020.74
2017-11-12T01:40:21.529Z,1020.71
2017-11-12T01:41:21.515Z,1020.71
2017-11-12T01:42:21.503Z,1020.62
2017-11-12T01:43:21.492Z,1020.69
2017-11-12T01:44:21.479Z,1020.63
2017-11-12T01:45:21.468Z,1020.69
2017-11-12T01:46:21.457Z,1020.66
2017-11-12T01:47:21.445Z,1020.74
2017-11-12T01:48:21.433Z,1020.79
2017-11-12T01:49:21.419Z,1020.83
2017-11-12T01:50:21.409Z,1020.88
2017-11-12T01:51:21.398Z,1020.89
2017-11-12T01:52:21.385Z,1020.92
2017-11-12T01:53:21.374Z,1020.94
2017-11-12T01:54:21.367Z,1020.87
2017-11-12T01:55:21.364Z,1020.85
2017-11-12T01:56:21.337Z,1020.86
2017-11-12T01:57:21.327Z,1020.86
2017-11-12T01:58:21.315Z,1020.85
2017-11-12T01:59:21.302Z,1020.84
2017-11-12T02:00:21.289Z,1020.83
2017-11-12T02:01:21.279Z,1020.81
2017-11-12T02:02:21.267Z,1020.84
2017-11-12T02:03:21.264Z,1020.79
2017-11-12T02:04:21.243Z,1020.83
2017-11-12T02:05:21.230Z,1020.81
2017-11-12T02:06:21.218Z,1020.84
2017-11-12T02:07:21.206Z,1020.85
2017-11-12T02:08:21.201Z,1020.84
2017-11-12T02:09:21.184Z,1020.79
2017-11-12T02:10:21.171Z,1020.84
2017-11-12T02:11:21.160Z,1020.85
2017-11-12T02:12:21.148Z,1020.8
2017-11-12T02:13:21.136Z,1020.82
2017-11-12T02:14:21.123Z,1020.83
2017-11-12T02:15:21.112Z,1020.88
2017-11-12T02:16:21.101Z,1020.84
2017-11-12T02:17:21.087Z,1020.84
2017-11-12T02:18:21.077Z,1020.89
2017-11-12T02:19:21.071Z,1020.87
2017-11-12T02:20:21.053Z,1020.86
2017-11-12T02:21:21.040Z,1020.85
2017-11-12T02:22:21.029Z,1020.86
2017-11-12T02:23:21.017Z,1020.87
2017-11-12T02:24:21.006Z,1020.92
2017-11-12T02:25:20.992Z,1020.89
2017-11-12T02:26:20.982Z,1020.96
2017-11-12T02:27:20.971Z,1020.98
2017-11-12T02:28:20.957Z,1020.99
2017-11-12T02:29:20.945Z,1021.01
2017-11-12T02:30:20.934Z,1021.01
2017-11-12T02:31:20.929Z,1020.99
2017-11-12T02:32:20.910Z,1021.05
2017-11-12T02:33:20.899Z,1021.03
2017-11-12T02:34:20.891Z,1021.05
2017-11-12T02:35:20.874Z,1021.08
2017-11-12T02:36:20.865Z,1021.07
2017-11-12T02:37:20.851Z,1021.07
2017-11-12T02:38:20.840Z,1021.1
2017-11-12T02:39:20.828Z,1021.14
2017-11-12T02:40:20.817Z,1021.24
2017-11-12T02:41:20.810Z,1021.24
2017-11-12T02:42:20.792Z,1021.27
2017-11-12T02:43:20.778Z,1021.26
2017-11-12T02:44:20.769Z,1021.27
2017-11-12T02:45:20.756Z,1021.31
2017-11-12T02:46:20.745Z,1021.32
2017-11-12T02:47:20.733Z,1021.41
2017-11-12T02:48:20.718Z,1021.44
2017-11-12T02:49:20.716Z,1021.45
2017-11-12T02:50:20.697Z,1021.46
2017-11-12T02:51:20.683Z,1021.51
2017-11-12T02:52:20.670Z,1021.51
2017-11-12T02:53:20.659Z,1021.52
2017-11-12T02:54:20.654Z,1021.58
2017-11-12T02:55:20.651Z,1021.59
2017-11-12T02:56:20.621Z,1021.74
2017-11-12T02:57:20.609Z,1021.79
2017-11-12T02:58:20.598Z,1021.82
2017-11-12T02:59:20.586Z,1021.88
2017-11-12T03:00:20.573Z,1021.94
2017-11-12T03:01:20.561Z,1022.05
2017-11-12T03:02:20.549Z,1022.12
2017-11-12T03:03:20.543Z,1022.16
2017-11-12T03:04:20.524Z,1022.22
2017-11-12T03:05:20.512Z,1022.28
2017-11-12T03:06:20.499Z,1022.29
2017-11-12T03:07:20.487Z,1022.34
2017-11-12T03:08:20.474Z,1022.38
2017-11-12T03:09:20.460Z,1022.41
2017-11-12T03:10:20.449Z,1022.46
2017-11-12T03:11:20.436Z,1022.48
2017-11-12T03:12:20.423Z,1022.51
2017-11-12T03:13:20.412Z,1022.58
2017-11-12T03:14:20.398Z,1022.61
2017-11-12T03:15:20.384Z,1022.62
2017-11-12T03:16:20.379Z,1022.67
2017-11-12T03:17:20.360Z,1022.66
2017-11-12T03:18:20.346Z,1022.7
2017-11-12T03:19:20.333Z,1022.71
2017-11-12T03:20:20.318Z,1022.77
2017-11-12T03:21:20.309Z,1022.77
2017-11-12T03:22:20.294Z,1022.86
2017-11-12T03:23:20.281Z,1022.86
2017-11-12T03:24:20.268Z,1022.9
2017-11-12T03:25:20.255Z,1022.9
2017-11-12T03:26:20.241Z,1022.89
2017-11-12T03:27:20.228Z,1022.93
2017-11-12T03:28:20.215Z,1022.91
2017-11-12T03:29:20.202Z,1022.96
2017-11-12T03:30:20.187Z,1022.95
2017-11-12T03:31:20.176Z,1022.97
2017-11-12T03:32:20.164Z,1022.99
2017-11-12T03:33:20.148Z,1022.99
2017-11-12T03:34:20.134Z,1022.98
2017-11-12T03:35:20.120Z,1023.04
2017-11-12T03:36:20.112Z,1023.07
2017-11-12T03:37:20.093Z,1023.12
2017-11-12T03:38:20.079Z,1023.1
2017-11-12T03:39:20.067Z,1023.1
2017-11-12T03:40:20.052Z,1023.13
2017-11-12T03:41:20.039Z,1023.16
2017-11-12T03:42:20.025Z,1023.17
2017-11-12T03:43:20.013Z,1023.18
2017-11-12T03:44:19.999Z,1023.11
2017-11-12T03:45:19.983Z,1023.09
2017-11-12T03:46:19.971Z,1023.04
2017-11-12T03:47:19.957Z,1023.02
2017-11-12T03:48:19.944Z,1023.02
2017-11-12T03:49:19.929Z,1022.99
2017-11-12T03:50:19.918Z,1023.05
2017-11-12T03:51:19.902Z,1023.05
2017-11-12T03:52:19.888Z,1023.06
2017-11-12T03:53:19.874Z,1023.07
2017-11-12T03:54:19.860Z,1023.02
2017-11-12T03:55:19.859Z,1023.01
2017-11-12T03:56:19.832Z,1022.99
2017-11-12T03:57:19.818Z,1022.97
2017-11-12T03:58:19.806Z,1022.94
2017-11-12T03:59:19.791Z,1022.9
2017-11-12T04:00:19.778Z,1022.91
2017-11-12T04:01:19.764Z,1022.94
2017-11-12T04:02:19.750Z,1022.92
2017-11-12T04:03:19.772Z,1022.89
2017-11-12T04:04:19.722Z,1022.87
2017-11-12T04:05:19.708Z,1022.9
2017-11-12T04:06:19.696Z,1022.88
2017-11-12T04:07:19.681Z,1022.94
2017-11-12T04:08:19.668Z,1022.95
2017-11-12T04:09:19.653Z,1023.01
2017-11-12T04:10:19.640Z,1023.01
2017-11-12T04:11:19.626Z,1023.1
2017-11-12T04:12:19.613Z,1023.12
2017-11-12T04:13:19.601Z,1023.13
2017-11-12T04:14:19.585Z,1023.12
2017-11-12T04:15:19.572Z,1023.18
2017-11-12T04:16:19.562Z,1023.18
2017-11-12T04:17:19.546Z,1023.18
2017-11-12T04:18:19.530Z,1023.21
2017-11-12T04:19:19.516Z,1023.24
2017-11-12T04:20:19.504Z,1023.26
2017-11-12T04:21:19.490Z,1023.25
2017-11-12T04:22:19.474Z,1023.23
2017-11-12T04:23:19.461Z,1023.25
2017-11-12T04:24:19.448Z,1023.27
2017-11-12T04:25:19.433Z,1023.25
2017-11-12T04:26:19.419Z,1023.22
2017-11-12T04:27:19.405Z,1023.21
2017-11-12T04:28:19.391Z,1023.21
2017-11-12T04:29:19.377Z,1023.21
2017-11-12T04:30:19.362Z,1023.17
2017-11-12T04:31:19.350Z,1023.24
2017-11-12T04:32:19.334Z,1023.26
2017-11-12T04:33:19.320Z,1023.27
2017-11-12T04:34:19.307Z,1023.3
2017-11-12T04:35:19.544Z,1023.31
2017-11-12T04:36:19.278Z,1023.31
2017-11-12T04:37:19.271Z,1023.31
2017-11-12T04:38:19.251Z,1023.31
2017-11-12T04:39:19.236Z,1023.33
2017-11-12T04:40:19.222Z,1023.29
2017-11-12T04:41:19.207Z,1023.33
2017-11-12T04:42:19.194Z,1023.32
2017-11-12T04:43:19.178Z,1023.32
2017-11-12T04:44:19.164Z,1023.36
2017-11-12T04:45:19.151Z,1023.39
2017-11-12T04:46:19.137Z,1023.41
2017-11-12T04:47:19.123Z,1023.4
2017-11-12T04:48:19.107Z,1023.39
2017-11-12T04:49:19.094Z,1023.37
2017-11-12T04:50:19.080Z,1023.35
2017-11-12T04:51:19.065Z,1023.25
2017-11-12T04:52:19.053Z,1023.22
2017-11-12T04:53:19.038Z,1023.22
2017-11-12T04:54:19.022Z,1023.18
2017-11-12T04:55:19.008Z,1023.19
2017-11-12T04:56:18.993Z,1023.24
2017-11-12T04:57:18.983Z,1023.25
2017-11-12T04:58:18.967Z,1023.28
2017-11-12T04:59:18.951Z,1023.26
2017-11-12T05:00:18.938Z,1023.3
2017-11-12T05:01:18.923Z,1023.3
2017-11-12T05:02:18.911Z,1023.31
2017-11-12T05:03:18.894Z,1023.31
2017-11-12T05:04:18.881Z,1023.31
2017-11-12T05:05:18.865Z,1023.28
2017-11-12T05:06:19.103Z,1023.29
2017-11-12T05:07:18.837Z,1023.35
2017-11-12T05:08:18.823Z,1023.33
2017-11-12T05:09:18.809Z,1023.34
2017-11-12T05:10:18.795Z,1023.34
2017-11-12T05:11:18.780Z,1023.29
2017-11-12T05:12:18.767Z,1023.32
2017-11-12T05:13:18.759Z,1023.29
2017-11-12T05:14:18.737Z,1023.25
2017-11-12T05:15:18.731Z,1023.22
2017-11-12T05:16:18.713Z,1023.27
2017-11-12T05:17:18.693Z,1023.27
2017-11-12T05:18:18.680Z,1023.3
2017-11-12T05:19:18.665Z,1023.31
2017-11-12T05:20:18.651Z,1023.32
2017-11-12T05:21:18.638Z,1023.32
2017-11-12T05:22:18.621Z,1023.35
2017-11-12T05:23:18.609Z,1023.34
2017-11-12T05:24:18.598Z,1023.35
2017-11-12T05:25:18.577Z,1023.38
2017-11-12T05:26:18.564Z,1023.43
2017-11-12T05:27:18.548Z,1023.46
2017-11-12T05:28:18.534Z,1023.44
2017-11-12T05:29:18.519Z,1023.46
2017-11-12T05:30:18.506Z,1023.45
2017-11-12T05:31:18.489Z,1023.46
2017-11-12T05:32:18.475Z,1023.43
2017-11-12T05:33:18.462Z,1023.48
2017-11-12T05:34:18.447Z,1023.48
2017-11-12T05:35:18.431Z,1023.48
2017-11-12T05:36:18.420Z,1023.49
2017-11-12T05:37:18.403Z,1023.5
2017-11-12T05:38:18.387Z,1023.48
2017-11-12T05:39:18.373Z,1023.47
2017-11-12T05:40:18.358Z,1023.48
2017-11-12T05:41:18.345Z,1023.45
2017-11-12T05:42:18.329Z,1023.46
2017-11-12T05:43:18.317Z,1023.47
2017-11-12T05:44:18.300Z,1023.52
2017-11-12T05:45:18.286Z,1023.48
2017-11-12T05:46:18.272Z,1023.48
2017-11-12T05:47:18.257Z,1023.45
2017-11-12T05:48:18.245Z,1023.43
2017-11-12T05:49:18.227Z,1023.42
2017-11-12T05:50:18.212Z,1023.42
2017-11-12T05:51:18.199Z,1023.39
2017-11-12T05:52:18.184Z,1023.43
2017-11-12T05:53:18.169Z,1023.44
2017-11-12T05:54:18.153Z,1023.4
2017-11-12T05:55:18.139Z,1023.44
2017-11-12T05:56:18.123Z,1023.44
2017-11-12T05:57:18.109Z,1023.44
2017-11-12T05:58:18.095Z,1023.49
2017-11-12T05:59:18.079Z,1023.47
2017-11-12T06:00:18.065Z,1023.48
2017-11-12T06:01:18.049Z,1023.52
2017-11-12T06:02:18.034Z,1023.51
2017-11-12T06:03:18.021Z,1023.5
2017-11-12T06:04:18.006Z,1023.52
2017-11-12T06:05:17.989Z,1023.51
2017-11-12T06:06:17.976Z,1023.48
2017-11-12T06:07:17.961Z,1023.47
2017-11-12T06:08:17.952Z,1023.46
2017-11-12T06:09:17.930Z,1023.48
2017-11-12T06:10:17.917Z,1023.45
2017-11-12T06:11:17.901Z,1023.44
2017-11-12T06:12:17.887Z,1023.48
2017-11-12T06:13:17.872Z,1023.47
2017-11-12T06:14:17.857Z,1023.47
2017-11-12T06:15:17.842Z,1023.49
2017-11-12T06:16:17.828Z,1023.51
2017-11-12T06:17:17.812Z,1023.5
2017-11-12T06:18:17.797Z,1023.47
2017-11-12T06:19:17.786Z,1023.48
2017-11-12T06:20:17.769Z,1023.46
2017-11-12T06:21:17.754Z,1023.47
2017-11-12T06:22:17.737Z,1023.41
2017-11-12T06:23:17.722Z,1023.34
2017-11-12T06:24:17.708Z,1023.32
2017-11-12T06:25:17.693Z,1023.31
2017-11-12T06:26:17.678Z,1023.28
2017-11-12T06:27:17.663Z,1023.25
2017-11-12T06:28:17.657Z,1023.28
2017-11-12T06:29:17.634Z,1023.22
2017-11-12T06:30:17.619Z,1023.18
2017-11-12T06:31:17.605Z,1023.15
2017-11-12T06:32:17.588Z,1023.14
2017-11-12T06:33:17.574Z,1023.14
2017-11-12T06:34:17.560Z,1023.13
2017-11-12T06:35:17.545Z,1023.13
2017-11-12T06:36:17.529Z,1023.11
2017-11-12T06:37:17.514Z,1023.07
2017-11-12T06:38:17.500Z,1023.1
2017-11-12T06:39:17.485Z,1023.09
2017-11-12T06:40:17.469Z,1023.04
2017-11-12T06:41:17.455Z,1023.03
2017-11-12T06:42:17.441Z,1022.95
2017-11-12T06:43:17.427Z,1022.93
2017-11-12T06:44:17.414Z,1022.91
2017-11-12T06:45:17.396Z,1022.92
2017-11-12T06:46:17.382Z,1022.91
2017-11-12T06:47:17.367Z,1022.84
2017-11-12T06:48:17.353Z,1022.78
2017-11-12T06:49:17.341Z,1022.73
2017-11-12T06:50:17.323Z,1022.7
2017-11-12T06:51:17.307Z,1022.67
2017-11-12T06:52:17.293Z,1022.64
2017-11-12T06:53:17.278Z,1022.62
2017-11-12T06:54:17.263Z,1022.54
2017-11-12T06:55:17.249Z,1022.5
2017-11-12T06:56:17.242Z,1022.46
2017-11-12T06:57:17.223Z,1022.42
2017-11-12T06:58:17.205Z,1022.32
2017-11-12T06:59:17.189Z,1022.23
2017-11-12T07:00:17.176Z,1022.24
2017-11-12T07:01:17.161Z,1022.23
2017-11-12T07:02:17.179Z,1022.22
2017-11-12T07:03:17.131Z,1022.19
2017-11-12T07:04:17.117Z,1022.19
2017-11-12T07:05:17.104Z,1022.16
2017-11-12T07:06:17.089Z,1022.18
2017-11-12T07:07:17.074Z,1022.08
2017-11-12T07:08:17.061Z,1022.03
2017-11-12T07:09:17.047Z,1021.99
2017-11-12T07:10:17.030Z,1021.95
2017-11-12T07:11:17.017Z,1021.97
2017-11-12T07:12:17.002Z,1021.9
2017-11-12T07:13:16.989Z,1021.85
2017-11-12T07:14:16.975Z,1021.84
2017-11-12T07:15:16.961Z,1021.83
2017-11-12T07:16:16.945Z,1021.78
2017-11-12T07:17:16.932Z,1021.74
2017-11-12T07:18:16.919Z,1021.7
2017-11-12T07:19:16.907Z,1021.66
2017-11-12T07:20:16.889Z,1021.65
2017-11-12T07:21:16.875Z,1021.69
2017-11-12T07:22:16.862Z,1021.66
2017-11-12T07:23:16.850Z,1021.67
2017-11-12T07:24:16.837Z,1021.63
2017-11-12T07:25:16.821Z,1021.57
2017-11-12T07:26:16.811Z,1021.56
2017-11-12T07:27:16.792Z,1021.51
2017-11-12T07:28:16.782Z,1021.51
2017-11-12T07:29:16.765Z,1021.47
2017-11-12T07:30:16.750Z,1021.47
2017-11-12T07:31:16.737Z,1021.44
2017-11-12T07:32:16.724Z,1021.35
2017-11-12T07:33:16.710Z,1021.27
2017-11-12T07:34:16.696Z,1021.21
2017-11-12T07:35:16.683Z,1021.11
2017-11-12T07:36:16.667Z,1021.1
2017-11-12T07:37:16.654Z,1021.04
2017-11-12T07:38:16.641Z,1020.98
2017-11-12T07:39:16.626Z,1020.93
2017-11-12T07:40:16.613Z,1020.78
2017-11-12T07:41:16.600Z,1020.75
2017-11-12T07:42:16.842Z,1020.75
2017-11-12T07:43:16.573Z,1020.75
2017-11-12T07:44:16.559Z,1020.69
2017-11-12T07:45:16.546Z,1020.62
2017-11-12T07:46:16.533Z,1020.59
2017-11-12T07:47:16.527Z,1020.54
2017-11-12T07:48:16.506Z,1020.55
2017-11-12T07:49:16.494Z,1020.47
2017-11-12T07:50:16.486Z,1020.46
2017-11-12T07:51:16.469Z,1020.41
2017-11-12T07:52:16.464Z,1020.35
2017-11-12T07:53:16.441Z,1020.26
2017-11-12T07:54:16.429Z,1020.27
2017-11-12T07:55:16.417Z,1020.18
2017-11-12T07:56:16.404Z,1020.11
2017-11-12T07:57:16.390Z,1020.06
2017-11-12T07:58:16.377Z,1020.04
2017-11-12T07:59:16.365Z,1020.01
2017-11-12T08:00:16.353Z,1019.98
2017-11-12T08:01:16.339Z,1019.89
2017-11-12T08:02:16.327Z,1019.84
2017-11-12T08:03:16.316Z,1019.82
2017-11-12T08:04:16.303Z,1019.77
2017-11-12T08:05:16.291Z,1019.74
2017-11-12T08:06:16.278Z,1019.69
2017-11-12T08:07:16.265Z,1019.68
2017-11-12T08:08:16.253Z,1019.63
2017-11-12T08:09:16.240Z,1019.63
2017-11-12T08:10:16.230Z,1019.59
2017-11-12T08:11:16.217Z,1019.54
2017-11-12T08:12:16.206Z,1019.48
2017-11-12T08:13:16.193Z,1019.45
2017-11-12T08:14:16.181Z,1019.44
2017-11-12T08:15:16.168Z,1019.44
2017-11-12T08:16:16.156Z,1019.43
2017-11-12T08:17:16.145Z,1019.43
2017-11-12T08:18:16.133Z,1019.39
2017-11-12T08:19:16.121Z,1019.41
2017-11-12T08:20:16.108Z,1019.37
2017-11-12T08:21:16.099Z,1019.36
2017-11-12T08:22:16.087Z,1019.36
2017-11-12T08:23:16.073Z,1019.32
2017-11-12T08:24:16.062Z,1019.3
2017-11-12T08:25:16.051Z,1019.33
2017-11-12T08:26:16.039Z,1019.32
2017-11-12T08:27:16.028Z,1019.29
2017-11-12T08:28:16.017Z,1019.24
2017-11-12T08:29:16.006Z,1019.23
2017-11-12T08:30:15.993Z,1019.19
2017-11-12T08:31:15.981Z,1019.13
2017-11-12T08:32:15.972Z,1019.02
2017-11-12T08:33:15.959Z,1019.05
2017-11-12T08:34:15.951Z,1019.03
2017-11-12T08:35:15.954Z,1018.99
2017-11-12T08:36:15.924Z,1018.99
2017-11-12T08:37:15.912Z,1018.95
2017-11-12T08:38:15.902Z,1018.91
2017-11-12T08:39:15.891Z,1018.83
2017-11-12T08:40:15.879Z,1018.82
2017-11-12T08:41:15.866Z,1018.75
2017-11-12T08:42:15.857Z,1018.71
2017-11-12T08:43:15.845Z,1018.66
2017-11-12T08:44:15.835Z,1018.64
2017-11-12T08:45:15.829Z,1018.58
2017-11-12T08:46:15.812Z,1018.57
2017-11-12T08:47:15.801Z,1018.56
2017-11-12T08:48:15.789Z,1018.52
2017-11-12T08:49:15.777Z,1018.49
2017-11-12T08:50:15.766Z,1018.43
2017-11-12T08:51:15.756Z,1018.41
2017-11-12T08:52:15.749Z,1018.39
2017-11-12T08:53:15.732Z,1018.34
2017-11-12T08:54:15.722Z,1018.33
2017-11-12T08:55:15.711Z,1018.31
2017-11-12T08:56:15.709Z,1018.24
2017-11-12T08:57:15.691Z,1018.22
2017-11-12T08:58:15.685Z,1018.13
2017-11-12T08:59:15.669Z,1018.04
2017-11-12T09:00:15.658Z,1018.02
2017-11-12T09:01:15.648Z,1018.06
2017-11-12T09:02:15.636Z,1018.02
2017-11-12T09:03:15.627Z,1018.01
2017-11-12T09:04:15.621Z,1018.01
2017-11-12T09:05:15.605Z,1017.99
2017-11-12T09:06:15.593Z,1017.95
2017-11-12T09:07:15.583Z,1017.9
2017-11-12T09:08:15.577Z,1017.87
2017-11-12T09:09:15.567Z,1017.79
2017-11-12T09:10:15.552Z,1017.74
2017-11-12T09:11:15.542Z,1017.67
2017-11-12T09:12:15.531Z,1017.64
2017-11-12T09:13:15.520Z,1017.6
2017-11-12T09:14:15.511Z,1017.61
2017-11-12T09:15:15.500Z,1017.58
2017-11-12T09:16:15.490Z,1017.55
2017-11-12T09:17:15.479Z,1017.53
2017-11-12T09:18:15.470Z,1017.52
2017-11-12T09:19:15.459Z,1017.49
2017-11-12T09:20:15.449Z,1017.53
2017-11-12T09:21:15.438Z,1017.5
2017-11-12T09:22:15.428Z,1017.47
2017-11-12T09:23:15.417Z,1017.48
2017-11-12T09:24:15.408Z,1017.48
2017-11-12T09:25:15.398Z,1017.44
2017-11-12T09:26:15.388Z,1017.4
2017-11-12T09:27:15.378Z,1017.28
2017-11-12T09:28:15.367Z,1017.27
2017-11-12T09:29:15.356Z,1017.28
2017-11-12T09:30:15.364Z,1017.21
2017-11-12T09:31:15.337Z,1017.19
2017-11-12T09:32:15.327Z,1017.14
2017-11-12T09:33:15.318Z,1017.09
2017-11-12T09:34:15.308Z,1017.02
2017-11-12T09:35:15.297Z,1017.03
2017-11-12T09:36:15.288Z,1016.94
2017-11-12T09:37:15.278Z,1016.92
2017-11-12T09:38:15.267Z,1016.86
2017-11-12T09:39:15.257Z,1016.79
2017-11-12T09:40:15.247Z,1016.8
2017-11-12T09:41:15.238Z,1016.86
2017-11-12T09:42:15.235Z,1016.81
2017-11-12T09:43:15.221Z,1016.75
2017-11-12T09:44:15.209Z,1016.72
2017-11-12T09:45:15.201Z,1016.62
2017-11-12T09:46:15.189Z,1016.61
2017-11-12T09:47:15.179Z,1016.57
2017-11-12T09:48:15.172Z,1016.59
2017-11-12T09:49:15.161Z,1016.57
2017-11-12T09:50:15.153Z,1016.57
2017-11-12T09:51:15.141Z,1016.54
2017-11-12T09:52:15.132Z,1016.57
2017-11-12T09:53:15.123Z,1016.57
2017-11-12T09:54:15.113Z,1016.55
2017-11-12T09:55:15.103Z,1016.48
2017-11-12T09:56:15.094Z,1016.56
2017-11-12T09:57:15.087Z,1016.56
2017-11-12T09:58:15.075Z,1016.55
2017-11-12T09:59:15.065Z,1016.52
2017-11-12T10:00:15.057Z,1016.46
2017-11-12T10:01:15.045Z,1016.49
2017-11-12T10:02:15.038Z,1016.58
2017-11-12T10:03:15.027Z,1016.55
2017-11-12T10:04:15.019Z,1016.57
2017-11-12T10:05:15.009Z,1016.56
2017-11-12T10:06:15.000Z,1016.56
2017-11-12T10:07:14.990Z,1016.54
2017-11-12T10:08:14.980Z,1016.54
2017-11-12T10:09:14.973Z,1016.51
2017-11-12T10:10:14.961Z,1016.46
2017-11-12T10:11:14.952Z,1016.37
2017-11-12T10:12:14.943Z,1016.32
2017-11-12T10:13:14.934Z,1016.3
2017-11-12T10:14:14.925Z,1016.2
2017-11-12T10:15:14.923Z,1016.16
2017-11-12T10:16:14.906Z,1016.15
2017-11-12T10:17:14.897Z,1016.13
2017-11-12T10:18:15.138Z,1016.11
2017-11-12T10:19:14.879Z,1016.14
2017-11-12T10:20:14.868Z,1016.17
2017-11-12T10:21:14.858Z,1016.17
2017-11-12T10:22:14.856Z,1016.16
2017-11-12T10:23:14.841Z,1016.15
2017-11-12T10:24:14.844Z,1016.13
2017-11-12T10:25:14.824Z,1016.05
2017-11-12T10:26:14.814Z,1016.04
2017-11-12T10:27:14.804Z,1015.98
2017-11-12T10:28:14.799Z,1015.94
2017-11-12T10:29:14.786Z,1015.88
2017-11-12T10:30:14.776Z,1015.87
2017-11-12T10:31:14.769Z,1015.81
2017-11-12T10:32:14.759Z,1015.74
2017-11-12T10:33:14.750Z,1015.71
2017-11-12T10:34:14.740Z,1015.68
2017-11-12T10:35:14.732Z,1015.67
2017-11-12T10:36:14.727Z,1015.58
2017-11-12T10:37:14.716Z,1015.52
2017-11-12T10:38:14.706Z,1015.51
2017-11-12T10:39:14.696Z,1015.49
2017-11-12T10:40:14.687Z,1015.55
2017-11-12T10:41:14.686Z,1015.6
2017-11-12T10:42:14.669Z,1015.64
2017-11-12T10:43:14.660Z,1015.59
2017-11-12T10:44:14.910Z,1015.52
2017-11-12T10:45:14.642Z,1015.54
2017-11-12T10:46:14.643Z,1015.48
2017-11-12T10:47:14.625Z,1015.48
2017-11-12T10:48:14.627Z,1015.52
2017-11-12T10:49:14.606Z,1015.6
2017-11-12T10:50:14.599Z,1015.62
2017-11-12T10:51:14.591Z,1015.58
2017-11-12T10:52:14.594Z,1015.59
2017-11-12T10:53:14.572Z,1015.55
2017-11-12T10:54:14.565Z,1015.59
2017-11-12T10:55:14.554Z,1015.5
2017-11-12T10:56:14.547Z,1015.44
2017-11-12T10:57:14.537Z,1015.42
2017-11-12T10:58:14.528Z,1015.46
2017-11-12T10:59:14.519Z,1015.49
2017-11-12T11:00:14.513Z,1015.48
2017-11-12T11:01:14.503Z,1015.53
2017-11-12T11:02:14.494Z,1015.54
2017-11-12T11:03:14.491Z,1015.59
2017-11-12T11:04:14.492Z,1015.62
2017-11-12T11:05:14.471Z,1015.64
2017-11-12T11:06:14.463Z,1015.66
2017-11-12T11:07:14.470Z,1015.64
2017-11-12T11:08:14.441Z,1015.63
2017-11-12T11:09:14.433Z,1015.62
2017-11-12T11:10:14.424Z,1015.56
2017-11-12T11:11:14.413Z,1015.55
2017-11-12T11:12:14.406Z,1015.46
2017-11-12T11:13:14.397Z,1015.4
2017-11-12T11:14:14.388Z,1015.33
2017-11-12T11:15:14.381Z,1015.24
2017-11-12T11:16:14.370Z,1015.24
2017-11-12T11:17:14.372Z,1015.22
2017-11-12T11:18:14.354Z,1015.18
2017-11-12T11:19:14.345Z,1015.11
2017-11-12T11:20:14.336Z,1015.1
2017-11-12T11:21:14.328Z,1015.04
2017-11-12T11:22:14.318Z,1015.04
2017-11-12T11:23:14.311Z,1014.95
2017-11-12T11:24:14.301Z,1014.89
2017-11-12T11:25:14.293Z,1014.85
2017-11-12T11:26:14.285Z,1014.83
2017-11-12T11:27:14.276Z,1014.76
2017-11-12T11:28:14.267Z,1014.74
2017-11-12T11:29:14.258Z,1014.7
2017-11-12T11:30:14.249Z,1014.63
2017-11-12T11:31:14.242Z,1014.57
2017-11-12T11:32:14.245Z,1014.6
2017-11-12T11:33:14.225Z,1014.59
2017-11-12T11:34:14.217Z,1014.65
2017-11-12T11:35:14.207Z,1014.66
2017-11-12T11:36:14.199Z,1014.65
2017-11-12T11:37:14.192Z,1014.64
2017-11-12T11:38:14.198Z,1014.6
2017-11-12T11:39:14.174Z,1014.56
2017-11-12T11:40:14.171Z,1014.58
2017-11-12T11:41:14.157Z,1014.67
2017-11-12T11:42:14.150Z,1014.75
2017-11-12T11:43:14.144Z,1014.79
2017-11-12T11:44:14.133Z,1014.81
2017-11-12T11:45:14.125Z,1014.76
2017-11-12T11:46:14.117Z,1014.75
2017-11-12T11:47:14.108Z,1014.7
2017-11-12T11:48:14.100Z,1014.63
2017-11-12T11:49:14.091Z,1014.68
2017-11-12T11:50:14.083Z,1014.68
2017-11-12T11:51:14.079Z,1014.73
2017-11-12T11:52:14.066Z,1014.68
2017-11-12T11:53:14.059Z,1014.63
2017-11-12T11:54:14.051Z,1014.6
2017-11-12T11:55:14.051Z,1014.59
2017-11-12T11:56:14.033Z,1014.59
2017-11-12T11:57:14.033Z,1014.6
2017-11-12T11:58:14.026Z,1014.56
2017-11-12T11:59:14.009Z,1014.54
2017-11-12T12:00:14.010Z,1014.45
2017-11-12T12:01:13.993Z,1014.46
2017-11-12T12:02:13.983Z,1014.51
2017-11-12T12:03:13.978Z,1014.5
2017-11-12T12:04:13.968Z,1014.54
2017-11-12T12:05:13.961Z,1014.5
2017-11-12T12:06:13.958Z,1014.49
2017-11-12T12:07:13.957Z,1014.46