createdAt,value
2019-05-18T00:00:27.523Z,3.20
2019-05-18T00:01:03.632Z,3.90
2019-05-18T00:01:40.309Z,3.60
2019-05-18T00:02:16.287Z,3.70
2019-05-18T00:02:52.692Z,3.50
2019-05-18T00:03:28.968Z,3.85
2019-05-18T00:04:06.045Z,4.00
2019-05-18T00:04:43.120Z,4.17
2019-05-18T00:05:18.761Z,3.98
2019-05-18T00:05:54.571Z,3.90
2019-05-18T00:06:31.147Z,3.80
2019-05-18T00:07:06.796Z,3.73
2019-05-18T00:07:43.962Z,3.37
2019-05-18T00:08:20.407Z,4.17
2019-05-18T00:08:56.640Z,4.28
2019-05-18T00:09:33.415Z,3.77
2019-05-18T00:10:09.875Z,3.55
2019-05-18T00:10:46.124Z,3.75
2019-05-18T00:11:22.844Z,4.50
2019-05-18T00:11:59.774Z,3.98
2019-05-18T00:12:37.603Z,4.08
2019-05-18T00:13:14.045Z,4.03
2019-05-18T00:13:50.370Z,4.17
2019-05-18T00:14:26.014Z,4.47
2019-05-18T00:15:02.465Z,4.08
2019-05-18T00:15:38.591Z,4.37
2019-05-18T00:16:14.282Z,4.13
2019-05-18T00:16:50.693Z,4.28
2019-05-18T00:17:26.695Z,4.13
2019-05-18T00:18:04.343Z,4.40
2019-05-18T00:18:40.651Z,3.90
2019-05-18T00:19:17.319Z,3.90
2019-05-18T00:19:52.973Z,3.80
2019-05-18T00:20:28.874Z,4.12
2019-05-18T00:21:05.553Z,4.10
2019-05-18T00:21:41.576Z,4.40
2019-05-18T00:22:18.460Z,4.20
2019-05-18T00:22:54.872Z,4.08
2019-05-18T00:23:30.505Z,4.10
2019-05-18T00:24:06.790Z,4.25
2019-05-18T00:24:43.754Z,3.98
2019-05-18T00:25:19.402Z,4.42
2019-05-18T00:25:55.994Z,4.30
2019-05-18T00:26:32.608Z,4.58
2019-05-18T00:27:08.462Z,4.10
2019-05-18T00:27:44.732Z,4.60
2019-05-18T00:28:21.369Z,4.37
2019-05-18T00:28:57.632Z,4.10
2019-05-18T00:29:35.489Z,4.42
2019-05-18T00:30:12.069Z,4.40
2019-05-18T00:30:47.732Z,4.70
2019-05-18T00:31:24.154Z,4.17
2019-05-18T00:32:00.185Z,4.40
2019-05-18T00:32:38.664Z,4.23
2019-05-18T00:33:14.563Z,4.40
2019-05-18T00:33:50.697Z,4.03
2019-05-18T00:34:27.265Z,4.33
2019-05-18T00:35:03.425Z,4.37
2019-05-18T00:35:39.985Z,4.00
2019-05-18T00:36:16.098Z,4.40
2019-05-18T00:36:52.937Z,3.90
2019-05-18T00:37:28.925Z,4.03
2019-05-18T00:38:04.881Z,3.80
2019-05-18T00:38:41.171Z,3.93
2019-05-18T00:39:17.218Z,4.03
2019-05-18T00:39:52.815Z,3.80
2019-05-18T00:40:28.697Z,3.73
2019-05-18T00:41:04.727Z,3.87
2019-05-18T00:41:41.223Z,4.43
2019-05-18T00:42:17.339Z,3.50
2019-05-18T00:42:53.323Z,4.00
2019-05-18T00:43:29.879Z,3.70
2019-05-18T00:44:06.317Z,3.85
2019-05-18T00:44:42.360Z,3.95
2019-05-18T00:45:18.338Z,3.75
2019-05-18T00:45:54.537Z,3.63
2019-05-18T00:46:30.981Z,3.90
2019-05-18T00:47:07.031Z,3.98
2019-05-18T00:47:42.935Z,3.70
2019-05-18T00:48:19.253Z,3.90
2019-05-18T00:48:55.181Z,3.33
2019-05-18T00:49:31.624Z,3.80
2019-05-18T00:50:09.607Z,3.98
2019-05-18T00:50:45.606Z,3.95
2019-05-18T00:51:23.302Z,3.77
2019-05-18T00:51:59.215Z,3.60
2019-05-18T00:52:38.904Z,3.77
2019-05-18T00:53:13.472Z,3.50
2019-05-18T00:53:50.030Z,3.63
2019-05-18T00:54:25.845Z,3.80
2019-05-18T00:55:02.342Z,3.67
2019-05-18T00:55:38.662Z,3.55
2019-05-18T00:56:15.120Z,3.60
2019-05-18T00:56:51.602Z,3.55
2019-05-18T00:57:27.706Z,4.17
2019-05-18T00:58:04.306Z,3.58
2019-05-18T00:58:41.426Z,3.30
2019-05-18T00:59:18.035Z,4.12
2019-05-18T00:59:54.334Z,4.00
2019-05-18T01:00:30.883Z,3.47
2019-05-18T01:01:07.554Z,3.62
2019-05-18T01:01:43.278Z,3.75
2019-05-18T01:02:20.022Z,3.42
2019-05-18T01:02:56.610Z,3.45
2019-05-18T01:03:32.561Z,3.40
2019-05-18T01:04:08.401Z,3.53
2019-05-18T01:04:44.438Z,3.70
2019-05-18T01:05:20.054Z,3.58
2019-05-18T01:05:56.487Z,3.22
2019-05-18T01:06:32.484Z,3.72
2019-05-18T01:07:09.424Z,3.30
2019-05-18T01:07:45.361Z,3.20
2019-05-18T01:08:21.460Z,3.30
2019-05-18T01:08:57.523Z,3.25
2019-05-18T01:09:33.349Z,3.53
2019-05-18T01:10:10.841Z,3.75
2019-05-18T01:10:46.958Z,3.27
2019-05-18T01:11:23.417Z,2.90
2019-05-18T01:12:00.055Z,3.40
2019-05-18T01:12:36.163Z,3.43
2019-05-18T01:13:12.065Z,3.17
2019-05-18T01:13:48.440Z,3.20
2019-05-18T01:14:24.053Z,3.05
2019-05-18T01:15:00.209Z,3.20
2019-05-18T01:15:37.213Z,3.20
2019-05-18T01:16:13.122Z,3.10
2019-05-18T01:16:49.078Z,2.93
2019-05-18T01:17:25.081Z,3.23
2019-05-18T01:18:02.388Z,3.00
2019-05-18T01:18:39.100Z,2.72
2019-05-18T01:19:15.806Z,3.02
2019-05-18T01:19:51.599Z,3.07
2019-05-18T01:20:27.416Z,2.60
2019-05-18T01:21:03.835Z,2.50
2019-05-18T01:21:39.514Z,3.30
2019-05-18T01:22:16.370Z,3.08
2019-05-18T01:22:52.419Z,3.03
2019-05-18T01:23:29.159Z,2.80
2019-05-18T01:24:05.117Z,2.83
2019-05-18T01:24:41.604Z,2.90
2019-05-18T01:25:17.940Z,2.95
2019-05-18T01:25:54.392Z,2.70
2019-05-18T01:26:30.883Z,3.10
2019-05-18T01:27:07.526Z,3.22
2019-05-18T01:27:43.852Z,2.95
2019-05-18T01:28:19.943Z,2.97
2019-05-18T01:29:00.869Z,3.02
2019-05-18T01:29:37.129Z,3.30
2019-05-18T01:30:16.672Z,3.05
2019-05-18T01:30:53.646Z,3.22
2019-05-18T01:31:30.468Z,3.37
2019-05-18T01:32:06.528Z,3.00
2019-05-18T01:32:42.269Z,2.80
2019-05-18T01:33:18.104Z,2.67
2019-05-18T01:33:54.213Z,3.10
2019-05-18T01:34:30.426Z,3.10
2019-05-18T01:35:07.395Z,2.90
2019-05-18T01:35:44.080Z,2.98
2019-05-18T01:36:19.725Z,3.37
2019-05-18T01:36:55.590Z,3.10
2019-05-18T01:37:31.639Z,2.83
2019-05-18T01:38:07.543Z,2.97
2019-05-18T01:38:43.486Z,2.50
2019-05-18T01:39:19.498Z,2.80
2019-05-18T01:39:56.101Z,3.00
2019-05-18T01:40:32.306Z,3.08
2019-05-18T01:41:08.487Z,2.87
2019-05-18T01:41:44.804Z,3.12
2019-05-18T01:42:21.640Z,2.95
2019-05-18T01:42:58.307Z,2.57
2019-05-18T01:43:34.862Z,2.60
2019-05-18T01:44:10.742Z,2.90
2019-05-18T01:44:46.863Z,2.55
2019-05-18T01:45:23.415Z,2.77
2019-05-18T01:45:59.803Z,2.47
2019-05-18T01:46:36.153Z,2.67
2019-05-18T01:47:11.925Z,2.60
2019-05-18T01:47:47.799Z,2.70
2019-05-18T01:48:23.806Z,2.55
2019-05-18T01:48:59.539Z,2.30
2019-05-18T01:49:36.515Z,2.62
2019-05-18T01:50:13.687Z,2.90
2019-05-18T01:50:49.334Z,2.73
2019-05-18T01:51:25.145Z,2.43
2019-05-18T01:52:01.606Z,2.57
2019-05-18T01:52:37.875Z,2.60
2019-05-18T01:53:13.754Z,2.70
2019-05-18T01:53:49.876Z,2.27
2019-05-18T01:54:25.481Z,2.37
2019-05-18T01:55:02.342Z,3.02
2019-05-18T01:55:38.779Z,2.87
2019-05-18T01:56:14.459Z,2.67
2019-05-18T01:56:50.569Z,2.83
2019-05-18T01:57:26.611Z,2.53
2019-05-18T01:58:02.603Z,2.65
2019-05-18T01:58:38.594Z,2.52
2019-05-18T01:59:15.395Z,3.17
2019-05-18T01:59:51.035Z,2.40
2019-05-18T02:00:26.875Z,2.70
2019-05-18T02:01:04.639Z,2.77
2019-05-18T02:01:40.318Z,2.60
2019-05-18T02:02:16.219Z,2.57
2019-05-18T02:02:52.919Z,2.87
2019-05-18T02:03:28.851Z,2.77
2019-05-18T02:04:06.118Z,3.05
2019-05-18T02:04:42.227Z,2.80
2019-05-18T02:05:17.894Z,2.60
2019-05-18T02:05:53.711Z,2.72
2019-05-18T02:06:29.732Z,2.70
2019-05-18T02:07:05.389Z,2.70
2019-05-18T02:07:42.284Z,2.90
2019-05-18T02:08:18.274Z,2.98
2019-05-18T02:08:55.039Z,3.00
2019-05-18T02:09:31.451Z,3.20
2019-05-18T02:10:08.471Z,3.23
2019-05-18T02:10:44.137Z,2.80
2019-05-18T02:11:19.966Z,2.60
2019-05-18T02:11:55.965Z,2.90
2019-05-18T02:12:32.248Z,3.08
2019-05-18T02:13:09.299Z,3.00
2019-05-18T02:13:46.078Z,3.12
2019-05-18T02:14:21.816Z,3.00
2019-05-18T02:14:58.684Z,2.90
2019-05-18T02:15:35.644Z,3.00
2019-05-18T02:16:11.376Z,2.90
2019-05-18T02:16:47.210Z,3.00
2019-05-18T02:17:23.486Z,3.00
2019-05-18T02:17:59.163Z,2.77
2019-05-18T02:18:35.390Z,2.50
2019-05-18T02:19:11.735Z,2.90
2019-05-18T02:19:48.074Z,3.05
2019-05-18T02:20:23.871Z,3.23
2019-05-18T02:21:00.451Z,3.45
2019-05-18T02:21:36.095Z,3.00
2019-05-18T02:22:12.310Z,3.50
2019-05-18T02:22:48.345Z,2.90
2019-05-18T02:23:25.401Z,3.12
2019-05-18T02:24:01.598Z,2.83
2019-05-18T02:24:38.265Z,3.15
2019-05-18T02:25:14.333Z,3.15
2019-05-18T02:25:50.751Z,3.52
2019-05-18T02:26:26.739Z,3.13
2019-05-18T02:27:02.475Z,3.50
2019-05-18T02:27:38.344Z,3.20
2019-05-18T02:28:14.460Z,3.10
2019-05-18T02:28:50.722Z,3.45
2019-05-18T02:29:26.634Z,3.30
2019-05-18T02:30:02.702Z,3.37
2019-05-18T02:30:38.538Z,3.03
2019-05-18T02:31:14.533Z,2.92
2019-05-18T02:31:51.076Z,3.08
2019-05-18T02:32:26.703Z,3.10
2019-05-18T02:33:03.175Z,3.20
2019-05-18T02:33:39.233Z,3.30
2019-05-18T02:34:15.960Z,3.50
2019-05-18T02:34:52.164Z,3.07
2019-05-18T02:35:29.025Z,3.40
2019-05-18T02:36:04.644Z,3.27
2019-05-18T02:36:40.985Z,2.83
2019-05-18T02:37:17.018Z,2.95
2019-05-18T02:37:56.235Z,3.25
2019-05-18T02:38:33.041Z,3.30
2019-05-18T02:39:09.662Z,3.07
2019-05-18T02:39:46.064Z,3.37
2019-05-18T02:40:21.514Z,3.40
2019-05-18T02:40:58.114Z,3.40
2019-05-18T02:41:34.107Z,3.37
2019-05-18T02:42:10.791Z,3.65
2019-05-18T02:42:47.238Z,3.12
2019-05-18T02:43:23.600Z,3.58
2019-05-18T02:43:59.448Z,3.50
2019-05-18T02:44:35.475Z,3.17
2019-05-18T02:45:13.393Z,3.60
2019-05-18T02:45:50.809Z,3.52
2019-05-18T02:46:26.912Z,3.30
2019-05-18T02:47:02.912Z,3.30
2019-05-18T02:47:38.384Z,3.25
2019-05-18T02:48:14.920Z,3.27
2019-05-18T02:48:51.846Z,3.40
2019-05-18T02:49:27.279Z,3.37
2019-05-18T02:50:03.979Z,3.35
2019-05-18T02:50:40.519Z,3.55
2019-05-18T02:51:16.713Z,3.67
2019-05-18T02:51:52.718Z,3.13
2019-05-18T02:52:29.312Z,3.55
2019-05-18T02:53:04.764Z,3.20
2019-05-18T02:53:41.494Z,3.17
2019-05-18T02:54:17.499Z,3.47
2019-05-18T02:54:52.949Z,3.60
2019-05-18T02:55:29.436Z,3.47
2019-05-18T02:56:06.084Z,3.37
2019-05-18T02:56:41.678Z,3.50
2019-05-18T02:57:17.689Z,3.47
2019-05-18T02:57:54.450Z,3.30
2019-05-18T02:58:29.922Z,3.80
2019-05-18T02:59:05.924Z,3.60
2019-05-18T02:59:42.574Z,3.52
2019-05-18T03:00:19.188Z,3.62
2019-05-18T03:00:55.214Z,3.40
2019-05-18T03:01:31.908Z,3.20
2019-05-18T03:02:07.371Z,3.70
2019-05-18T03:02:43.997Z,3.72
2019-05-18T03:03:20.675Z,3.50
2019-05-18T03:03:56.221Z,3.97
2019-05-18T03:04:32.223Z,3.85
2019-05-18T03:05:10.060Z,3.72
2019-05-18T03:05:46.195Z,3.62
2019-05-18T03:06:22.298Z,3.40
2019-05-18T03:06:58.426Z,3.70
2019-05-18T03:07:33.850Z,3.67
2019-05-18T03:08:10.405Z,3.93
2019-05-18T03:08:46.617Z,3.40
2019-05-18T03:09:22.084Z,3.43
2019-05-18T03:09:58.361Z,3.40
2019-05-18T03:10:34.483Z,3.90
2019-05-18T03:11:10.278Z,3.70
2019-05-18T03:11:46.404Z,3.67
2019-05-18T03:12:22.434Z,3.43
2019-05-18T03:12:58.251Z,3.47
2019-05-18T03:13:34.300Z,4.03
2019-05-18T03:14:10.466Z,3.83
2019-05-18T03:14:45.945Z,3.53
2019-05-18T03:15:21.970Z,3.77
2019-05-18T03:15:57.977Z,3.40
2019-05-18T03:16:33.407Z,3.77
2019-05-18T03:17:09.963Z,3.23
2019-05-18T03:17:46.111Z,4.03
2019-05-18T03:18:22.111Z,3.60
2019-05-18T03:19:07.963Z,3.47
2019-05-18T03:19:35.864Z,3.70
2019-05-18T03:20:11.668Z,3.17
2019-05-18T03:20:48.240Z,3.62
2019-05-18T03:21:24.629Z,3.77
2019-05-18T03:22:01.013Z,3.53
2019-05-18T03:22:39.315Z,3.50
2019-05-18T03:23:15.823Z,3.57
2019-05-18T03:23:51.334Z,3.73
2019-05-18T03:24:27.310Z,3.50
2019-05-18T03:25:03.675Z,3.40
2019-05-18T03:25:39.189Z,3.57
2019-05-18T03:26:15.281Z,3.27
2019-05-18T03:26:51.274Z,3.33
2019-05-18T03:27:26.705Z,3.50
2019-05-18T03:28:02.705Z,3.50
2019-05-18T03:28:38.970Z,3.60
2019-05-18T03:29:14.877Z,3.57
2019-05-18T03:29:51.306Z,3.47
2019-05-18T03:30:27.813Z,3.30
2019-05-18T03:31:03.280Z,3.30
2019-05-18T03:31:39.908Z,3.12
2019-05-18T03:32:16.335Z,3.27
2019-05-18T03:32:52.297Z,3.20
2019-05-18T03:33:29.950Z,3.30
2019-05-18T03:34:06.031Z,3.20
2019-05-18T03:34:41.567Z,3.17
2019-05-18T03:35:17.685Z,2.97
2019-05-18T03:35:53.752Z,3.40
2019-05-18T03:36:29.931Z,3.17
2019-05-18T03:37:05.932Z,3.10
2019-05-18T03:37:41.965Z,2.87
2019-05-18T03:38:18.119Z,3.17
2019-05-18T03:38:54.724Z,2.92
2019-05-18T03:39:30.712Z,3.30
2019-05-18T03:40:06.629Z,3.40
2019-05-18T03:40:44.172Z,3.00
2019-05-18T03:41:20.604Z,3.40
2019-05-18T03:41:56.624Z,3.25
2019-05-18T03:42:33.100Z,3.10
2019-05-18T03:43:09.572Z,3.10
2019-05-18T03:43:45.555Z,3.00
2019-05-18T03:44:21.559Z,2.97
2019-05-18T03:44:57.547Z,3.57
2019-05-18T03:45:33.087Z,3.30
2019-05-18T03:46:09.502Z,3.27
2019-05-18T03:46:45.516Z,3.23
2019-05-18T03:47:21.284Z,3.10
2019-05-18T03:47:58.267Z,3.47
2019-05-18T03:48:34.274Z,3.03
2019-05-18T03:49:25.361Z,3.30
2019-05-18T03:49:48.472Z,2.98
2019-05-18T03:50:25.085Z,3.50
2019-05-18T03:51:00.629Z,3.43
2019-05-18T03:51:36.788Z,3.27
2019-05-18T03:52:12.863Z,3.23
2019-05-18T03:52:48.308Z,3.23
2019-05-18T03:53:24.798Z,3.53
2019-05-18T03:54:00.869Z,3.30
2019-05-18T03:54:37.273Z,3.22
2019-05-18T03:55:13.622Z,3.53
2019-05-18T03:55:50.569Z,3.20
2019-05-18T03:56:26.321Z,3.50
2019-05-18T03:57:02.329Z,3.43
2019-05-18T03:57:38.481Z,3.87
2019-05-18T03:58:14.370Z,3.87
2019-05-18T03:58:50.717Z,3.70
2019-05-18T03:59:26.746Z,4.03
2019-05-18T04:00:02.208Z,3.73
2019-05-18T04:00:38.694Z,3.83
2019-05-18T04:01:14.810Z,4.17
2019-05-18T04:01:50.871Z,3.80
2019-05-18T04:02:27.408Z,3.70
2019-05-18T04:03:03.414Z,3.70
2019-05-18T04:03:40.168Z,3.45
2019-05-18T04:04:18.540Z,3.70
2019-05-18T04:04:53.982Z,3.47
2019-05-18T04:05:29.422Z,3.50
2019-05-18T04:06:05.447Z,3.13
2019-05-18T04:06:41.494Z,3.80
2019-05-18T04:07:17.011Z,3.87
2019-05-18T04:07:53.047Z,3.53
2019-05-18T04:08:29.059Z,3.57
2019-05-18T04:09:05.652Z,3.50
2019-05-18T04:09:41.702Z,3.90
2019-05-18T04:10:25.423Z,3.83
2019-05-18T04:11:01.261Z,3.30
2019-05-18T04:11:38.078Z,3.33
2019-05-18T04:12:14.523Z,4.17
2019-05-18T04:12:49.974Z,3.40
2019-05-18T04:13:25.968Z,3.47
2019-05-18T04:14:02.582Z,3.73
2019-05-18T04:14:38.728Z,3.30
2019-05-18T04:15:15.174Z,3.73
2019-05-18T04:15:51.634Z,3.30
2019-05-18T04:16:28.032Z,3.80
2019-05-18T04:17:04.475Z,3.57
2019-05-18T04:17:40.588Z,3.17
2019-05-18T04:18:16.578Z,3.80
2019-05-18T04:18:53.618Z,3.90
2019-05-18T04:19:44.918Z,4.17
2019-05-18T04:20:07.239Z,3.77
2019-05-18T04:20:44.002Z,4.22
2019-05-18T04:21:20.024Z,4.10
2019-05-18T04:21:56.343Z,3.20
2019-05-18T04:22:32.905Z,3.42
2019-05-18T04:23:09.357Z,3.65
2019-05-18T04:23:45.183Z,3.87
2019-05-18T04:24:21.227Z,4.13
2019-05-18T04:24:57.559Z,3.67
2019-05-18T04:25:33.036Z,3.67
2019-05-18T04:26:09.496Z,3.40
2019-05-18T04:26:45.527Z,3.10
2019-05-18T04:27:21.106Z,3.80
2019-05-18T04:27:57.090Z,3.43
2019-05-18T04:28:33.431Z,3.55
2019-05-18T04:29:09.885Z,3.42
2019-05-18T04:29:46.870Z,3.08
2019-05-18T04:30:23.266Z,3.23
2019-05-18T04:30:58.714Z,3.50
2019-05-18T04:31:34.716Z,3.30
2019-05-18T04:32:11.849Z,3.12
2019-05-18T04:32:47.954Z,3.70
2019-05-18T04:33:23.960Z,3.30
2019-05-18T04:33:59.961Z,3.40
2019-05-18T04:34:36.441Z,3.63
2019-05-18T04:35:13.624Z,3.10
2019-05-18T04:35:50.570Z,3.50
2019-05-18T04:36:25.981Z,3.20
2019-05-18T04:37:02.906Z,3.37
2019-05-18T04:37:39.650Z,3.30
2019-05-18T04:38:15.536Z,3.20
2019-05-18T04:38:51.539Z,3.47
2019-05-18T04:39:28.130Z,3.42
2019-05-18T04:40:04.381Z,3.27
2019-05-18T04:40:41.051Z,3.20
2019-05-18T04:41:17.714Z,2.90
2019-05-18T04:41:53.178Z,3.20
2019-05-18T04:42:29.504Z,3.22
2019-05-18T04:43:06.122Z,3.20
2019-05-18T04:43:41.733Z,3.40
2019-05-18T04:44:18.364Z,3.37
2019-05-18T04:44:55.361Z,3.60
2019-05-18T04:45:31.389Z,3.40
2019-05-18T04:46:07.449Z,3.30
2019-05-18T04:46:44.116Z,3.40
2019-05-18T04:47:19.556Z,3.13
2019-05-18T04:47:56.611Z,4.03
2019-05-18T04:48:32.594Z,3.37
2019-05-18T04:49:08.494Z,3.20
2019-05-18T04:50:02.105Z,3.40
2019-05-18T04:50:23.502Z,3.80
2019-05-18T04:50:59.595Z,3.27
2019-05-18T04:51:36.228Z,3.67
2019-05-18T04:52:13.284Z,3.12
2019-05-18T04:52:48.743Z,3.17
2019-05-18T04:53:25.674Z,3.47
2019-05-18T04:54:02.101Z,3.05
2019-05-18T04:54:38.202Z,3.37
2019-05-18T04:55:14.474Z,3.40
2019-05-18T04:55:51.296Z,3.65
2019-05-18T04:56:26.776Z,3.70
2019-05-18T04:57:03.374Z,3.15
2019-05-18T04:57:40.083Z,3.85
2019-05-18T04:58:15.618Z,3.33
2019-05-18T04:58:52.866Z,3.45
2019-05-18T04:59:29.447Z,3.47
2019-05-18T05:00:06.121Z,3.50
2019-05-18T05:00:42.774Z,3.77
2019-05-18T05:01:18.940Z,3.70
2019-05-18T05:01:54.442Z,3.20
2019-05-18T05:02:30.402Z,4.17
2019-05-18T05:03:06.769Z,3.52
2019-05-18T05:03:42.919Z,3.67
2019-05-18T05:04:19.521Z,3.87
2019-05-18T05:04:57.050Z,3.77
2019-05-18T05:05:32.535Z,3.58
2019-05-18T05:06:09.398Z,3.92
2019-05-18T05:06:46.079Z,4.00
2019-05-18T05:07:22.123Z,3.67
2019-05-18T05:07:59.019Z,3.92
2019-05-18T05:08:36.276Z,3.80
2019-05-18T05:09:11.791Z,4.47
2019-05-18T05:09:47.798Z,4.12
2019-05-18T05:10:24.399Z,4.03
2019-05-18T05:10:59.941Z,4.20
2019-05-18T05:11:36.351Z,4.83
2019-05-18T05:12:12.817Z,4.73
2019-05-18T05:12:48.633Z,4.85
2019-05-18T05:13:24.703Z,4.25
2019-05-18T05:14:01.614Z,4.92
2019-05-18T05:14:37.917Z,4.80
2019-05-18T05:15:14.855Z,4.35
2019-05-18T05:15:51.218Z,5.22
2019-05-18T05:16:26.695Z,4.47
2019-05-18T05:17:03.393Z,4.65
2019-05-18T05:17:40.227Z,5.00
2019-05-18T05:18:16.583Z,6.00
2019-05-18T05:18:53.810Z,5.50
2019-05-18T05:19:30.172Z,5.40
2019-05-18T05:20:18.860Z,5.33
2019-05-18T05:20:44.848Z,5.47
2019-05-18T05:21:21.536Z,5.45
2019-05-18T05:21:58.058Z,5.05
2019-05-18T05:22:35.024Z,5.78
2019-05-18T05:23:11.666Z,6.20
2019-05-18T05:23:47.728Z,5.62
2019-05-18T05:24:24.373Z,5.80
2019-05-18T05:25:01.037Z,5.53
2019-05-18T05:25:37.383Z,5.87
2019-05-18T05:26:13.781Z,6.22
2019-05-18T05:26:50.249Z,6.42
2019-05-18T05:27:25.700Z,6.30
2019-05-18T05:28:02.630Z,6.28
2019-05-18T05:28:39.891Z,6.83
2019-05-18T05:29:15.967Z,6.37
2019-05-18T05:29:52.714Z,6.53
2019-05-18T05:30:28.714Z,6.40
2019-05-18T05:31:04.275Z,6.50
2019-05-18T05:31:41.602Z,6.87
2019-05-18T05:32:18.246Z,6.67
2019-05-18T05:32:54.633Z,7.00
2019-05-18T05:33:30.949Z,7.03
2019-05-18T05:34:07.321Z,6.70
2019-05-18T05:34:42.870Z,6.20
2019-05-18T05:35:18.884Z,6.50
2019-05-18T05:35:55.247Z,6.80
2019-05-18T05:36:31.684Z,6.72
2019-05-18T05:37:08.054Z,6.10
2019-05-18T05:37:44.211Z,6.65
2019-05-18T05:38:19.675Z,6.20
2019-05-18T05:38:56.180Z,6.28
2019-05-18T05:39:32.481Z,6.45
2019-05-18T05:40:08.962Z,6.20
2019-05-18T05:40:45.617Z,5.85
2019-05-18T05:41:22.033Z,6.15
2019-05-18T05:41:58.432Z,5.75
2019-05-18T05:42:34.838Z,6.03
2019-05-18T05:43:11.990Z,6.20
2019-05-18T05:43:48.093Z,6.00
2019-05-18T05:44:24.135Z,5.58
2019-05-18T05:45:00.159Z,6.20
2019-05-18T05:45:35.740Z,5.50
2019-05-18T05:46:11.780Z,6.00
2019-05-18T05:46:48.234Z,5.60
2019-05-18T05:47:23.717Z,5.53
2019-05-18T05:47:59.726Z,5.47
2019-05-18T05:48:36.319Z,5.53
2019-05-18T05:49:11.929Z,5.72
2019-05-18T05:49:47.973Z,6.08
2019-05-18T05:50:35.116Z,5.87
2019-05-18T05:51:01.662Z,6.67
2019-05-18T05:51:38.470Z,5.87
2019-05-18T05:52:14.642Z,5.78
2019-05-18T05:52:50.664Z,5.85
2019-05-18T05:53:27.624Z,6.35
2019-05-18T05:54:03.634Z,6.25
2019-05-18T05:54:40.121Z,6.62
2019-05-18T05:55:17.009Z,6.47
2019-05-18T05:55:53.077Z,6.87
2019-05-18T05:56:29.344Z,7.05
2019-05-18T05:57:06.108Z,7.67
2019-05-18T05:57:42.174Z,8.30
2019-05-18T05:58:17.666Z,8.63
2019-05-18T05:58:54.274Z,8.08
2019-05-18T05:59:31.177Z,7.42
2019-05-18T06:00:07.576Z,6.87
2019-05-18T06:00:43.904Z,7.30
2019-05-18T06:01:20.479Z,6.65
2019-05-18T06:01:56.936Z,5.95
2019-05-18T06:02:33.982Z,6.50
2019-05-18T06:03:10.642Z,6.08
2019-05-18T06:03:46.699Z,6.35
2019-05-18T06:04:24.498Z,5.75
2019-05-18T06:05:00.796Z,6.37
2019-05-18T06:05:36.254Z,6.03
2019-05-18T06:06:13.122Z,6.55
2019-05-18T06:06:49.139Z,6.05
2019-05-18T06:07:25.217Z,6.33
2019-05-18T06:08:02.215Z,5.65
2019-05-18T06:08:38.869Z,5.70
2019-05-18T06:09:15.119Z,5.70
2019-05-18T06:09:51.238Z,6.12
2019-05-18T06:10:27.262Z,6.42
2019-05-18T06:11:03.741Z,5.50
2019-05-18T06:11:40.536Z,6.03
2019-05-18T06:12:17.170Z,5.60
2019-05-18T06:12:53.650Z,5.95
2019-05-18T06:13:30.518Z,5.62
2019-05-18T06:14:07.137Z,6.37
2019-05-18T06:14:42.674Z,5.92
2019-05-18T06:15:19.069Z,5.80
2019-05-18T06:15:55.085Z,5.70
2019-05-18T06:16:30.642Z,5.83
2019-05-18T06:17:08.534Z,5.50
2019-05-18T06:17:45.560Z,6.33
2019-05-18T06:18:21.592Z,6.15
2019-05-18T06:18:58.008Z,6.47
2019-05-18T06:19:34.583Z,5.85
2019-05-18T06:20:10.387Z,6.30
2019-05-18T06:20:51.689Z,6.47
2019-05-18T06:21:24.167Z,5.90
2019-05-18T06:21:59.986Z,6.28
2019-05-18T06:22:36.620Z,5.67
2019-05-18T06:23:13.854Z,5.87
2019-05-18T06:23:49.711Z,5.92
2019-05-18T06:24:25.792Z,6.30
2019-05-18T06:25:03.084Z,5.45
2019-05-18T06:25:39.321Z,5.40
2019-05-18T06:26:15.967Z,5.85
2019-05-18T06:26:53.376Z,5.40
2019-05-18T06:27:29.527Z,5.50
2019-05-18T06:28:06.839Z,5.95
2019-05-18T06:28:43.952Z,5.30
2019-05-18T06:29:20.567Z,5.12
2019-05-18T06:29:57.842Z,4.90
2019-05-18T06:30:35.437Z,5.05
2019-05-18T06:31:11.589Z,5.50
2019-05-18T06:31:48.233Z,5.10
2019-05-18T06:32:24.952Z,5.40
2019-05-18T06:33:00.993Z,5.58
2019-05-18T06:33:37.655Z,5.37
2019-05-18T06:34:14.470Z,6.15
2019-05-18T06:34:50.538Z,5.95
2019-05-18T06:35:27.111Z,6.10
2019-05-18T06:36:03.692Z,6.05
2019-05-18T06:36:40.098Z,5.90
2019-05-18T06:37:17.186Z,5.55
2019-05-18T06:37:54.362Z,5.70
2019-05-18T06:38:31.112Z,6.28
2019-05-18T06:39:09.189Z,6.95
2019-05-18T06:39:46.219Z,7.28
2019-05-18T06:40:22.547Z,7.17
2019-05-18T06:40:59.500Z,6.42
2019-05-18T06:41:36.096Z,5.45
2019-05-18T06:42:12.552Z,5.53
2019-05-18T06:42:49.178Z,5.83
2019-05-18T06:43:25.768Z,5.15
2019-05-18T06:44:02.013Z,5.80
2019-05-18T06:44:38.767Z,5.15
2019-05-18T06:45:15.592Z,5.22
2019-05-18T06:45:51.651Z,7.47
2019-05-18T06:46:28.222Z,5.40
2019-05-18T06:47:04.800Z,5.30
2019-05-18T06:47:41.744Z,7.50
2019-05-18T06:48:18.374Z,6.45
2019-05-18T06:48:55.615Z,5.55
2019-05-18T06:49:31.687Z,5.33
2019-05-18T06:50:12.507Z,5.05
2019-05-18T06:50:48.175Z,5.10
2019-05-18T06:51:24.833Z,5.30
2019-05-18T06:52:01.453Z,5.75
2019-05-18T06:52:38.434Z,5.55
2019-05-18T06:53:14.978Z,5.17
2019-05-18T06:53:51.566Z,5.62
2019-05-18T06:54:28.175Z,5.80
2019-05-18T06:55:04.394Z,5.62
2019-05-18T06:55:42.137Z,5.97
2019-05-18T06:56:19.288Z,6.15
2019-05-18T06:56:57.552Z,6.05
2019-05-18T06:57:35.675Z,6.05
2019-05-18T06:58:13.188Z,6.28
2019-05-18T06:58:50.051Z,6.08
2019-05-18T06:59:28.528Z,6.22
2019-05-18T07:00:06.203Z,6.17
2019-05-18T07:00:42.369Z,6.40
2019-05-18T07:01:19.327Z,5.80
2019-05-18T07:01:56.692Z,5.92
2019-05-18T07:02:32.729Z,9.93
2019-05-18T07:03:09.376Z,6.40
2019-05-18T07:03:46.023Z,6.62
2019-05-18T07:04:23.162Z,6.30
2019-05-18T07:05:00.410Z,5.87
2019-05-18T07:05:37.429Z,6.47
2019-05-18T07:06:13.597Z,6.25
2019-05-18T07:06:50.200Z,5.83
2019-05-18T07:07:27.187Z,6.10
2019-05-18T07:08:03.525Z,6.12
2019-05-18T07:08:41.143Z,6.10
2019-05-18T07:09:17.833Z,5.97
2019-05-18T07:09:53.853Z,6.40
2019-05-18T07:10:30.436Z,6.15
2019-05-18T07:11:07.398Z,6.33
2019-05-18T07:11:43.605Z,6.35
2019-05-18T07:12:20.473Z,8.15
2019-05-18T07:12:57.033Z,6.55
2019-05-18T07:13:34.165Z,8.00
2019-05-18T07:14:24.933Z,5.80
2019-05-18T07:14:49.420Z,6.10
2019-05-18T07:15:25.730Z,5.92
2019-05-18T07:16:02.601Z,5.58
2019-05-18T07:16:39.241Z,6.78
2019-05-18T07:17:15.794Z,5.87
2019-05-18T07:17:52.403Z,6.30
2019-05-18T07:18:29.377Z,6.12
2019-05-18T07:19:06.315Z,5.75
2019-05-18T07:19:43.316Z,5.85
2019-05-18T07:20:20.634Z,6.03
2019-05-18T07:20:57.065Z,6.10
2019-05-18T07:21:33.650Z,6.40
2019-05-18T07:22:10.359Z,6.65
2019-05-18T07:22:46.424Z,6.62
2019-05-18T07:23:22.989Z,6.78
2019-05-18T07:23:59.928Z,6.30
2019-05-18T07:24:36.385Z,6.35
2019-05-18T07:25:13.391Z,5.95
2019-05-18T07:25:49.977Z,5.58
2019-05-18T07:26:26.079Z,6.08
2019-05-18T07:27:02.681Z,5.65
2019-05-18T07:27:39.779Z,5.97
2019-05-18T07:28:16.291Z,5.78
2019-05-18T07:28:53.304Z,5.28
2019-05-18T07:29:29.913Z,5.40
2019-05-18T07:30:06.740Z,5.22
2019-05-18T07:30:43.805Z,5.25
2019-05-18T07:31:20.617Z,5.50
2019-05-18T07:31:57.215Z,5.53
2019-05-18T07:32:34.325Z,5.17
2019-05-18T07:33:10.989Z,5.95
2019-05-18T07:33:47.442Z,5.65
2019-05-18T07:34:26.540Z,6.35
2019-05-18T07:35:02.506Z,5.53
2019-05-18T07:35:38.606Z,5.37
2019-05-18T07:36:15.226Z,5.50
2019-05-18T07:36:52.619Z,6.42
2019-05-18T07:37:28.642Z,7.35
2019-05-18T07:38:05.317Z,6.20
2019-05-18T07:38:42.013Z,6.08
2019-05-18T07:39:18.072Z,5.25
2019-05-18T07:39:55.197Z,5.62
2019-05-18T07:40:31.865Z,5.62
2019-05-18T07:41:08.567Z,6.22
2019-05-18T07:41:47.101Z,6.08
2019-05-18T07:42:23.899Z,6.70
2019-05-18T07:43:00.249Z,6.03
2019-05-18T07:43:36.873Z,6.25
2019-05-18T07:44:13.904Z,6.33
2019-05-18T07:44:49.959Z,5.97
2019-05-18T07:45:26.927Z,5.97
2019-05-18T07:46:03.588Z,5.65
2019-05-18T07:46:39.706Z,5.70
2019-05-18T07:47:16.298Z,6.17
2019-05-18T07:47:53.291Z,6.20
2019-05-18T07:48:29.640Z,5.75
2019-05-18T07:49:06.242Z,5.37
2019-05-18T07:49:43.217Z,5.45
2019-05-18T07:50:19.419Z,6.22
2019-05-18T07:50:56.050Z,6.62
2019-05-18T07:51:37.233Z,6.55
2019-05-18T07:52:10.437Z,6.83
2019-05-18T07:52:48.201Z,5.50
2019-05-18T07:53:24.791Z,6.40
2019-05-18T07:54:01.438Z,5.75
2019-05-18T07:54:39.107Z,6.12
2019-05-18T07:55:15.785Z,6.22
2019-05-18T07:55:51.834Z,6.40
2019-05-18T07:56:28.835Z,6.10
2019-05-18T07:57:06.243Z,5.85
2019-05-18T07:57:42.340Z,6.53
2019-05-18T07:58:18.941Z,5.78
2019-05-18T07:58:55.614Z,6.00
2019-05-18T07:59:31.671Z,6.20
2019-05-18T08:00:08.960Z,6.55
2019-05-18T08:00:45.939Z,6.80
2019-05-18T08:01:21.951Z,6.53
2019-05-18T08:01:58.814Z,6.53
2019-05-18T08:02:35.501Z,7.30
2019-05-18T08:03:11.727Z,11.97
2019-05-18T08:03:48.630Z,10.70
2019-05-18T08:04:25.271Z,6.30
2019-05-18T08:05:01.693Z,7.47