createdAt,value
2023-04-24T00:00:37.211Z,96348.31
2023-04-24T00:03:05.028Z,96339.25
2023-04-24T00:05:32.579Z,96350.38
2023-04-24T00:08:00.088Z,96334.34
2023-04-24T00:10:27.558Z,96337.84
2023-04-24T00:12:56.400Z,96341.66
2023-04-24T00:15:24.123Z,96335.75
2023-04-24T00:17:52.702Z,96336.78
2023-04-24T00:20:20.349Z,96326.56
2023-04-24T00:22:47.820Z,96332.94
2023-04-24T00:25:15.358Z,96333.44
2023-04-24T00:27:42.861Z,96326.91
2023-04-24T00:30:12.517Z,96335.16
2023-04-24T00:32:40.038Z,96332.94
2023-04-24T00:35:08.407Z,96335.03
2023-04-24T00:37:35.944Z,96334.69
2023-04-24T00:40:03.926Z,96328.63
2023-04-24T00:42:31.456Z,96333.97
2023-04-24T00:44:58.933Z,96323.28
2023-04-24T00:47:27.767Z,96319.56
2023-04-24T00:49:55.294Z,96323.66
2023-04-24T00:52:25.245Z,96325.28
2023-04-24T00:54:52.779Z,96326.91
2023-04-24T00:57:20.345Z,96321.56
2023-04-24T00:59:48.153Z,96324.34
2023-04-24T01:02:16.658Z,96327.16
2023-04-24T01:04:45.720Z,96314.25
2023-04-24T01:07:14.005Z,96320.19
2023-04-24T01:09:42.857Z,96329.13
2023-04-24T01:12:10.804Z,96322.03
2023-04-24T01:14:39.222Z,96315.88
2023-04-24T01:17:06.792Z,96314.00
2023-04-24T01:19:34.310Z,96314.38
2023-04-24T01:22:04.735Z,96312.16
2023-04-24T01:24:33.642Z,96318.31
2023-04-24T01:27:02.170Z,96326.22
2023-04-24T01:29:29.884Z,96326.56
2023-04-24T01:31:59.325Z,96317.06
2023-04-24T01:34:27.272Z,96321.59
2023-04-24T01:36:54.873Z,96321.00
2023-04-24T01:39:24.173Z,96318.44
2023-04-24T01:41:53.208Z,96327.38
2023-04-24T01:44:20.696Z,96324.13
2023-04-24T01:46:49.228Z,96327.50
2023-04-24T01:49:16.854Z,96325.06
2023-04-24T01:51:46.372Z,96325.97
2023-04-24T01:54:14.249Z,96331.91
2023-04-24T01:56:43.442Z,96328.09
2023-04-24T01:59:13.302Z,96329.56
2023-04-24T02:01:41.081Z,96330.84
2023-04-24T02:04:09.856Z,96315.84
2023-04-24T02:06:37.505Z,96312.97
2023-04-24T02:09:05.254Z,96306.91
2023-04-24T02:11:32.776Z,96311.81
2023-04-24T02:14:00.390Z,96307.50
2023-04-24T02:16:31.432Z,96310.75
2023-04-24T02:18:59.067Z,96302.03
2023-04-24T02:21:26.552Z,96311.69
2023-04-24T02:23:54.173Z,96306.47
2023-04-24T02:26:21.710Z,96307.28
2023-04-24T02:28:49.481Z,96301.56
2023-04-24T02:31:17.196Z,96305.50
2023-04-24T02:33:46.015Z,96302.97
2023-04-24T02:36:14.196Z,96301.94
2023-04-24T02:38:42.256Z,96304.22
2023-04-24T02:41:09.854Z,96306.22
2023-04-24T02:43:37.319Z,96299.69
2023-04-24T02:46:05.568Z,96296.19
2023-04-24T02:48:33.062Z,96303.41
2023-04-24T02:51:01.945Z,96296.78
2023-04-24T02:53:30.855Z,96300.75
2023-04-24T02:55:58.569Z,96306.44
2023-04-24T02:58:26.105Z,96307.00
2023-04-24T03:00:55.768Z,96304.09
2023-04-24T03:03:23.407Z,96308.25
2023-04-24T03:05:51.402Z,96304.09
2023-04-24T03:08:20.649Z,96305.84
2023-04-24T03:10:48.501Z,96313.25
2023-04-24T03:13:17.340Z,96301.75
2023-04-24T03:15:44.872Z,96293.72
2023-04-24T03:18:12.475Z,96293.94
2023-04-24T03:20:40.405Z,96289.91
2023-04-24T03:23:08.662Z,96285.69
2023-04-24T03:25:39.829Z,96282.91
2023-04-24T03:28:07.552Z,96278.50
2023-04-24T03:30:40.937Z,96283.56
2023-04-24T03:33:09.246Z,96265.94
2023-04-24T03:35:39.991Z,96273.38
2023-04-24T03:38:11.559Z,96271.28
2023-04-24T03:40:52.433Z,96272.34
2023-04-24T03:43:38.937Z,96271.53
2023-04-24T03:46:07.935Z,96270.13
2023-04-24T03:48:39.469Z,96273.22
2023-04-24T03:51:08.708Z,96269.16
2023-04-24T03:53:38.038Z,96280.66
2023-04-24T03:56:07.041Z,96268.22
2023-04-24T03:58:35.504Z,96271.56
2023-04-24T04:01:03.779Z,96277.16
2023-04-24T04:03:44.951Z,96278.41
2023-04-24T04:06:14.018Z,96266.91
2023-04-24T04:08:42.371Z,96278.41
2023-04-24T04:11:12.416Z,96278.63
2023-04-24T04:13:39.890Z,96280.69
2023-04-24T04:16:07.681Z,96279.66
2023-04-24T04:18:35.773Z,96282.09
2023-04-24T04:21:07.285Z,96284.91
2023-04-24T04:23:35.268Z,96280.38
2023-04-24T04:26:13.435Z,96284.44
2023-04-24T04:28:54.116Z,96276.44
2023-04-24T04:31:21.927Z,96276.81
2023-04-24T04:33:50.432Z,96281.56
2023-04-24T04:36:18.422Z,96281.06
2023-04-24T04:38:50.526Z,96283.59
2023-04-24T04:41:41.453Z,96281.50
2023-04-24T04:44:10.784Z,96276.28
2023-04-24T04:46:39.467Z,96282.78
2023-04-24T04:49:14.126Z,96275.38
2023-04-24T04:51:43.057Z,96277.75
2023-04-24T04:54:10.928Z,96273.84
2023-04-24T04:56:40.942Z,96282.50
2023-04-24T04:59:08.521Z,96281.25
2023-04-24T05:01:38.948Z,96276.50
2023-04-24T05:04:08.703Z,96289.03
2023-04-24T05:06:36.573Z,96276.06
2023-04-24T05:09:05.962Z,96279.53
2023-04-24T05:11:45.389Z,96286.41
2023-04-24T05:14:14.292Z,96279.94
2023-04-24T05:16:43.880Z,96282.59
2023-04-24T05:19:14.877Z,96290.59
2023-04-24T05:21:42.956Z,96287.84
2023-04-24T05:24:11.907Z,96292.13
2023-04-24T05:27:06.678Z,96294.56
2023-04-24T05:29:39.149Z,96295.63
2023-04-24T05:32:07.670Z,96292.94
2023-04-24T05:34:35.995Z,96282.06
2023-04-24T05:37:04.301Z,96291.31
2023-04-24T05:39:31.808Z,96297.25
2023-04-24T05:42:02.302Z,96286.56
2023-04-24T05:44:31.193Z,96286.19
2023-04-24T05:46:58.831Z,96287.72
2023-04-24T05:49:26.426Z,96289.94
2023-04-24T05:51:54.562Z,96292.94
2023-04-24T05:54:22.090Z,96291.69
2023-04-24T05:56:49.860Z,96295.28
2023-04-24T05:59:25.463Z,96293.22
2023-04-24T06:01:54.467Z,96296.69
2023-04-24T06:04:25.770Z,96289.28
2023-04-24T06:06:56.746Z,96291.03
2023-04-24T06:09:24.368Z,96287.53
2023-04-24T06:11:53.699Z,96286.28
2023-04-24T06:14:23.922Z,96286.75
2023-04-24T06:17:15.745Z,96298.63
2023-04-24T06:19:43.757Z,96285.03
2023-04-24T06:22:11.848Z,96284.00
2023-04-24T06:24:39.360Z,96281.09
2023-04-24T06:27:06.896Z,96275.28
2023-04-24T06:29:35.059Z,96278.69
2023-04-24T06:32:02.625Z,96284.59
2023-04-24T06:34:31.756Z,96272.19
2023-04-24T06:36:59.277Z,96279.97
2023-04-24T06:39:26.742Z,96284.03
2023-04-24T06:41:54.228Z,96277.31
2023-04-24T06:44:21.688Z,96282.75
2023-04-24T06:46:49.189Z,96291.81
2023-04-24T06:49:17.388Z,96290.78
2023-04-24T06:51:46.195Z,96283.22
2023-04-24T06:54:13.747Z,96286.69
2023-04-24T06:56:41.276Z,96285.56
2023-04-24T06:59:08.788Z,96286.72
2023-04-24T07:01:36.368Z,96288.34
2023-04-24T07:04:04.003Z,96282.63
2023-04-24T07:06:31.745Z,96276.16
2023-04-24T07:09:01.170Z,96265.91
2023-04-24T07:11:30.188Z,96277.88
2023-04-24T07:13:57.831Z,96276.03
2023-04-24T07:16:25.416Z,96289.88
2023-04-24T07:18:52.919Z,96287.19
2023-04-24T07:21:20.389Z,96281.25
2023-04-24T07:23:47.889Z,96285.53
2023-04-24T07:26:16.938Z,96282.59
2023-04-24T07:28:44.557Z,96280.63
2023-04-24T07:31:13.298Z,96285.28
2023-04-24T07:33:40.813Z,96282.00
2023-04-24T07:36:08.371Z,96278.28
2023-04-24T07:38:35.870Z,96293.16
2023-04-24T07:41:03.610Z,96274.66
2023-04-24T07:43:32.457Z,96286.41
2023-04-24T07:46:00.119Z,96295.25
2023-04-24T07:48:27.613Z,96290.25
2023-04-24T07:50:55.173Z,96299.91
2023-04-24T07:53:22.721Z,96292.47
2023-04-24T07:55:50.260Z,96305.94
2023-04-24T07:58:18.002Z,96301.06
2023-04-24T08:00:47.290Z,96302.66
2023-04-24T08:03:14.906Z,96305.41
2023-04-24T08:05:44.031Z,96309.94
2023-04-24T08:08:11.674Z,96295.63
2023-04-24T08:10:41.587Z,96310.03
2023-04-24T08:13:09.110Z,96303.53
2023-04-24T08:15:36.688Z,96305.28
2023-04-24T08:18:05.754Z,96308.06
2023-04-24T08:20:33.281Z,96319.31
2023-04-24T08:23:00.748Z,96315.75
2023-04-24T08:25:28.320Z,96324.75
2023-04-24T08:27:56.366Z,96323.78
2023-04-24T08:30:24.200Z,96335.53
2023-04-24T08:32:51.732Z,96330.31
2023-04-24T08:35:20.826Z,96327.94
2023-04-24T08:37:48.314Z,96317.59
2023-04-24T08:40:17.320Z,96337.56
2023-04-24T08:42:45.941Z,96338.16
2023-04-24T08:45:14.274Z,96355.03
2023-04-24T08:47:42.297Z,96342.13
2023-04-24T08:50:10.823Z,96360.84
2023-04-24T08:52:39.719Z,96359.13
2023-04-24T08:55:08.024Z,96359.00
2023-04-24T08:57:36.901Z,96357.81
2023-04-24T09:00:05.654Z,96359.00
2023-04-24T09:02:35.315Z,96361.06
2023-04-24T09:05:03.904Z,96357.97
2023-04-24T09:07:32.358Z,96362.13
2023-04-24T09:10:01.354Z,96366.22
2023-04-24T09:12:28.959Z,96369.81
2023-04-24T09:14:56.866Z,96370.28
2023-04-24T09:17:24.736Z,96366.84
2023-04-24T09:19:52.201Z,96361.47
2023-04-24T09:22:19.759Z,96352.25
2023-04-24T09:24:47.591Z,96373.97
2023-04-24T09:27:18.744Z,96377.25
2023-04-24T09:29:55.583Z,96379.09
2023-04-24T09:32:26.117Z,96367.09
2023-04-24T09:35:08.263Z,96378.28
2023-04-24T09:37:37.720Z,96373.31
2023-04-24T09:40:13.493Z,96368.63
2023-04-24T09:42:42.426Z,96372.50
2023-04-24T09:45:15.613Z,96373.72
2023-04-24T09:47:44.411Z,96362.84
2023-04-24T09:50:14.116Z,96375.34
2023-04-24T09:52:43.939Z,96379.25
2023-04-24T09:55:18.819Z,96383.00
2023-04-24T09:57:52.212Z,96389.09
2023-04-24T10:00:29.352Z,96377.28
2023-04-24T10:02:58.466Z,96408.41
2023-04-24T10:05:28.094Z,96392.38
2023-04-24T10:07:59.324Z,96387.63
2023-04-24T10:10:26.946Z,96395.91
2023-04-24T10:12:56.673Z,96379.97
2023-04-24T10:15:24.409Z,96383.53
2023-04-24T10:17:54.303Z,96385.78
2023-04-24T10:20:23.353Z,96394.16
2023-04-24T10:22:52.423Z,96388.19
2023-04-24T10:25:21.864Z,96385.19
2023-04-24T10:27:50.853Z,96392.59
2023-04-24T10:30:20.328Z,96404.22
2023-04-24T10:32:48.172Z,96385.09
2023-04-24T10:35:16.930Z,96383.41
2023-04-24T10:37:47.036Z,96395.53
2023-04-24T10:40:19.547Z,96395.97
2023-04-24T10:42:49.625Z,96396.09
2023-04-24T10:45:23.242Z,96396.34
2023-04-24T10:47:55.448Z,96389.69
2023-04-24T10:50:23.055Z,96394.16
2023-04-24T10:52:52.257Z,96397.25
2023-04-24T10:55:41.260Z,96413.91
2023-04-24T10:58:08.753Z,96410.19
2023-04-24T11:00:41.281Z,96413.84
2023-04-24T11:03:14.986Z,96407.38
2023-04-24T11:06:01.732Z,96404.47
2023-04-24T11:08:31.628Z,96404.00
2023-04-24T11:11:03.863Z,96400.78
2023-04-24T11:14:12.027Z,96416.13
2023-04-24T11:16:48.398Z,96414.78
2023-04-24T11:19:26.094Z,96416.53
2023-04-24T11:22:01.371Z,96415.34
2023-04-24T11:24:31.658Z,96413.44
2023-04-24T11:27:00.466Z,96420.59
2023-04-24T11:29:45.447Z,96418.38
2023-04-24T11:32:25.352Z,96426.34
2023-04-24T11:34:54.219Z,96416.78
2023-04-24T11:37:21.876Z,96429.56
2023-04-24T11:39:52.905Z,96435.25
2023-04-24T11:42:20.736Z,96434.22
2023-04-24T11:44:49.385Z,96430.25
2023-04-24T11:47:18.260Z,96429.00
2023-04-24T11:49:45.941Z,96428.63
2023-04-24T11:52:17.564Z,96428.44
2023-04-24T11:54:50.008Z,96435.47
2023-04-24T11:57:17.705Z,96433.38
2023-04-24T11:59:45.263Z,96442.19
2023-04-24T12:02:23.932Z,96433.75
2023-04-24T12:04:52.208Z,96450.41
2023-04-24T12:07:19.992Z,96442.91
2023-04-24T12:09:49.307Z,96455.81
2023-04-24T12:12:19.666Z,96451.53
2023-04-24T12:14:49.792Z,96455.78
2023-04-24T12:17:17.505Z,96438.88
2023-04-24T12:19:50.176Z,96448.97
2023-04-24T12:22:17.958Z,96455.84
2023-04-24T12:25:01.863Z,96450.59
2023-04-24T12:27:32.141Z,96442.56
2023-04-24T12:30:00.810Z,96443.38
2023-04-24T12:32:28.495Z,96441.09
2023-04-24T12:34:57.713Z,96444.97
2023-04-24T12:37:26.633Z,96448.50
2023-04-24T12:40:01.298Z,96459.56
2023-04-24T12:42:29.311Z,96438.56
2023-04-24T12:45:02.561Z,96437.81
2023-04-24T12:47:30.735Z,96445.03
2023-04-24T12:49:59.803Z,96431.38
2023-04-24T12:52:28.542Z,96439.84
2023-04-24T12:54:57.921Z,96439.16
2023-04-24T12:57:25.993Z,96439.59
2023-04-24T12:59:56.507Z,96441.78
2023-04-24T13:02:24.368Z,96448.13
2023-04-24T13:04:52.722Z,96446.06
2023-04-24T13:07:21.701Z,96458.34
2023-04-24T13:09:50.897Z,96455.09
2023-04-24T13:12:18.583Z,96462.69
2023-04-24T13:14:47.202Z,96441.78
2023-04-24T13:17:15.175Z,96457.97
2023-04-24T13:19:44.965Z,96452.84
2023-04-24T13:22:13.323Z,96440.50
2023-04-24T13:24:42.951Z,96451.38
2023-04-24T13:27:11.014Z,96427.25
2023-04-24T13:29:38.750Z,96442.47
2023-04-24T13:32:06.475Z,96433.16
2023-04-24T13:34:35.460Z,96419.09
2023-04-24T13:37:04.669Z,96428.88
2023-04-24T13:39:32.250Z,96438.47
2023-04-24T13:42:03.234Z,96434.16
2023-04-24T13:44:32.037Z,96439.09
2023-04-24T13:47:00.007Z,96442.91
2023-04-24T13:49:28.123Z,96443.66
2023-04-24T13:51:56.131Z,96450.28
2023-04-24T13:54:24.434Z,96426.00
2023-04-24T13:56:52.967Z,96451.94
2023-04-24T13:59:22.321Z,96453.31
2023-04-24T14:01:50.112Z,96458.44
2023-04-24T14:04:18.177Z,96444.00
2023-04-24T14:06:45.941Z,96446.09
2023-04-24T14:09:13.766Z,96444.78
2023-04-24T14:11:41.564Z,96454.44
2023-04-24T14:14:09.461Z,96446.00
2023-04-24T14:16:38.351Z,96472.19
2023-04-24T14:19:06.383Z,96449.47
2023-04-24T14:21:34.504Z,96468.94
2023-04-24T14:24:02.114Z,96453.47
2023-04-24T14:26:29.681Z,96463.44
2023-04-24T14:29:04.054Z,96469.38
2023-04-24T14:31:40.259Z,96454.69
2023-04-24T14:34:07.784Z,96465.97
2023-04-24T14:36:35.287Z,96480.44
2023-04-24T14:39:06.063Z,96460.09
2023-04-24T14:41:36.434Z,96471.41
2023-04-24T14:44:04.564Z,96473.28
2023-04-24T14:46:32.173Z,96479.09
2023-04-24T14:49:01.276Z,96489.22
2023-04-24T14:51:28.862Z,96472.38
2023-04-24T14:53:56.376Z,96488.75
2023-04-24T14:56:23.896Z,96469.09
2023-04-24T14:58:51.383Z,96493.78
2023-04-24T15:01:19.061Z,96491.56
2023-04-24T15:03:47.165Z,96502.28
2023-04-24T15:06:16.454Z,96495.41
2023-04-24T15:08:44.013Z,96499.56
2023-04-24T15:11:12.119Z,96506.31
2023-04-24T15:13:39.770Z,96499.22
2023-04-24T15:16:07.705Z,96500.41
2023-04-24T15:18:35.325Z,96495.19
2023-04-24T15:21:02.848Z,96500.19
2023-04-24T15:23:32.522Z,96511.03
2023-04-24T15:26:02.152Z,96504.84
2023-04-24T15:28:29.664Z,96515.44
2023-04-24T15:30:57.149Z,96499.50
2023-04-24T15:33:25.085Z,96508.34
2023-04-24T15:35:52.561Z,96498.19
2023-04-24T15:38:20.059Z,96518.56
2023-04-24T15:40:49.295Z,96523.34
2023-04-24T15:43:17.100Z,96509.41
2023-04-24T15:45:45.294Z,96512.25
2023-04-24T15:48:13.318Z,96534.19
2023-04-24T15:50:40.849Z,96534.91
2023-04-24T15:53:08.349Z,96538.56
2023-04-24T15:55:37.335Z,96531.97
2023-04-24T15:58:06.358Z,96535.19
2023-04-24T16:00:35.494Z,96522.81
2023-04-24T16:03:03.220Z,96532.75
2023-04-24T16:05:31.010Z,96524.66
2023-04-24T16:07:58.761Z,96542.00
2023-04-24T16:10:26.259Z,96541.56
2023-04-24T16:12:54.539Z,96540.59
2023-04-24T16:15:23.381Z,96543.78
2023-04-24T16:17:51.335Z,96547.44
2023-04-24T16:20:19.148Z,96550.69
2023-04-24T16:22:46.724Z,96554.38
2023-04-24T16:25:14.275Z,96553.63
2023-04-24T16:27:41.921Z,96554.00
2023-04-24T16:30:10.497Z,96547.34
2023-04-24T16:32:39.384Z,96558.53
2023-04-24T16:35:07.351Z,96556.50
2023-04-24T16:37:34.850Z,96570.41
2023-04-24T16:40:02.804Z,96563.75
2023-04-24T16:42:30.456Z,96580.81
2023-04-24T16:44:57.945Z,96577.53
2023-04-24T16:47:25.460Z,96585.03
2023-04-24T16:49:54.552Z,96588.00
2023-04-24T16:52:22.143Z,96592.44
2023-04-24T16:54:49.617Z,96579.59
2023-04-24T16:57:17.210Z,96591.69
2023-04-24T16:59:44.669Z,96598.06
2023-04-24T17:02:12.195Z,96598.66
2023-04-24T17:04:39.754Z,96602.22
2023-04-24T17:07:08.850Z,96613.53
2023-04-24T17:09:36.332Z,96601.00
2023-04-24T17:12:03.830Z,96612.78
2023-04-24T17:14:31.438Z,96603.31
2023-04-24T17:16:59.324Z,96607.97
2023-04-24T17:19:26.995Z,96607.94
2023-04-24T17:21:54.511Z,96612.00
2023-04-24T17:24:23.376Z,96598.50
2023-04-24T17:26:51.151Z,96602.63
2023-04-24T17:29:19.373Z,96611.22
2023-04-24T17:31:46.939Z,96617.78
2023-04-24T17:34:14.442Z,96619.44
2023-04-24T17:36:41.945Z,96614.91
2023-04-24T17:39:10.757Z,96612.13
2023-04-24T17:41:39.581Z,96620.34
2023-04-24T17:44:07.202Z,96623.59
2023-04-24T17:46:35.207Z,96629.44
2023-04-24T17:49:02.849Z,96626.13
2023-04-24T17:51:30.428Z,96633.94
2023-04-24T17:53:57.917Z,96625.94
2023-04-24T17:56:25.728Z,96628.59
2023-04-24T17:58:54.775Z,96645.84
2023-04-24T18:01:24.156Z,96640.16
2023-04-24T18:03:52.740Z,96646.88
2023-04-24T18:06:20.416Z,96646.25
2023-04-24T18:08:48.104Z,96644.44
2023-04-24T18:11:15.860Z,96654.31
2023-04-24T18:13:43.360Z,96642.41
2023-04-24T18:16:12.343Z,96657.16
2023-04-24T18:18:40.088Z,96660.44
2023-04-24T18:21:07.615Z,96654.72
2023-04-24T18:23:35.998Z,96654.91
2023-04-24T18:26:03.540Z,96673.78
2023-04-24T18:28:34.561Z,96666.00
2023-04-24T18:31:02.413Z,96672.22
2023-04-24T18:33:31.294Z,96677.31
2023-04-24T18:35:58.840Z,96677.72
2023-04-24T18:38:27.026Z,96677.91
2023-04-24T18:40:54.543Z,96673.50
2023-04-24T18:43:22.165Z,96676.94
2023-04-24T18:45:49.689Z,96674.72
2023-04-24T18:48:17.366Z,96691.31
2023-04-24T18:50:46.179Z,96691.31
2023-04-24T18:53:16.754Z,96699.94
2023-04-24T18:55:44.226Z,96705.91
2023-04-24T18:58:11.914Z,96708.59
2023-04-24T19:00:39.454Z,96716.19
2023-04-24T19:03:08.674Z,96714.53
2023-04-24T19:05:36.347Z,96713.72
2023-04-24T19:08:05.171Z,96714.13
2023-04-24T19:10:34.328Z,96719.84
2023-04-24T19:13:02.208Z,96717.03
2023-04-24T19:15:29.936Z,96721.09
2023-04-24T19:17:57.642Z,96716.81
2023-04-24T19:20:26.284Z,96718.66
2023-04-24T19:22:53.837Z,96721.31
2023-04-24T19:25:22.825Z,96725.44
2023-04-24T19:27:50.373Z,96725.63
2023-04-24T19:30:19.946Z,96721.75
2023-04-24T19:32:47.498Z,96723.38
2023-04-24T19:35:15.112Z,96723.59
2023-04-24T19:37:42.592Z,96728.69
2023-04-24T19:40:10.765Z,96730.31
2023-04-24T19:42:44.199Z,96723.59
2023-04-24T19:45:13.081Z,96727.25
2023-04-24T19:47:40.741Z,96720.50
2023-04-24T19:50:09.207Z,96726.06
2023-04-24T19:52:36.792Z,96719.28
2023-04-24T19:55:04.507Z,96720.72
2023-04-24T19:57:32.121Z,96717.84
2023-04-24T20:00:01.003Z,96721.34
2023-04-24T20:02:28.636Z,96722.34
2023-04-24T20:04:56.244Z,96725.66
2023-04-24T20:07:23.921Z,96726.66
2023-04-24T20:09:51.411Z,96730.53
2023-04-24T20:12:19.478Z,96726.03
2023-04-24T20:14:47.813Z,96721.72
2023-04-24T20:17:16.670Z,96724.41
2023-04-24T20:19:44.794Z,96722.38
2023-04-24T20:22:13.417Z,96724.59
2023-04-24T20:24:41.375Z,96725.22
2023-04-24T20:27:08.911Z,96718.28
2023-04-24T20:29:36.422Z,96715.59
2023-04-24T20:32:04.025Z,96722.94
2023-04-24T20:34:32.864Z,96728.69
2023-04-24T20:37:00.856Z,96725.81
2023-04-24T20:39:28.332Z,96717.63
2023-04-24T20:41:55.812Z,96728.06
2023-04-24T20:44:23.384Z,96728.28
2023-04-24T20:46:51.006Z,96727.59
2023-04-24T20:49:18.532Z,96724.34
2023-04-24T20:51:47.351Z,96727.41
2023-04-24T20:54:15.005Z,96723.94
2023-04-24T20:56:42.512Z,96727.56
2023-04-24T20:59:10.036Z,96734.13
2023-04-24T21:01:37.623Z,96733.91
2023-04-24T21:04:05.493Z,96735.94
2023-04-24T21:06:33.013Z,96733.91
2023-04-24T21:09:01.925Z,96722.25
2023-04-24T21:11:29.482Z,96724.91
2023-04-24T21:13:59.263Z,96730.00
2023-04-24T21:16:27.090Z,96722.88
2023-04-24T21:18:54.747Z,96722.84
2023-04-24T21:21:22.333Z,96720.81
2023-04-24T21:23:49.950Z,96728.94
2023-04-24T21:26:18.948Z,96734.47
2023-04-24T21:28:46.659Z,96728.97
2023-04-24T21:31:14.131Z,96733.66
2023-04-24T21:33:41.643Z,96734.69
2023-04-24T21:36:09.413Z,96732.06
2023-04-24T21:38:37.002Z,96726.38
2023-04-24T21:41:04.541Z,96716.91
2023-04-24T21:43:43.800Z,96713.66
2023-04-24T21:46:11.904Z,96720.94
2023-04-24T21:48:39.386Z,96724.63
2023-04-24T21:51:06.954Z,96717.47
2023-04-24T21:53:34.523Z,96710.50
2023-04-24T21:56:02.116Z,96711.66
2023-04-24T21:58:29.760Z,96712.09
2023-04-24T22:00:58.932Z,96716.38
2023-04-24T22:03:26.674Z,96710.00
2023-04-24T22:05:54.264Z,96717.16
2023-04-24T22:08:21.872Z,96714.50
2023-04-24T22:10:49.478Z,96713.88
2023-04-24T22:13:16.958Z,96713.69
2023-04-24T22:15:44.457Z,96702.69
2023-04-24T22:18:13.407Z,96720.06
2023-04-24T22:20:41.024Z,96709.44
2023-04-24T22:23:08.757Z,96706.97
2023-04-24T22:25:36.280Z,96709.00
2023-04-24T22:28:03.928Z,96710.63
2023-04-24T22:30:31.493Z,96704.06
2023-04-24T22:32:59.116Z,96708.56
2023-04-24T22:35:27.953Z,96710.00
2023-04-24T22:37:55.904Z,96709.19
2023-04-24T22:40:23.682Z,96708.16
2023-04-24T22:42:51.240Z,96704.91
2023-04-24T22:45:18.864Z,96707.59
2023-04-24T22:47:46.438Z,96703.88
2023-04-24T22:50:13.969Z,96705.13
2023-04-24T22:52:43.831Z,96702.88
2023-04-24T22:55:11.999Z,96703.25
2023-04-24T22:57:39.496Z,96700.34
2023-04-24T23:00:11.097Z,96707.09
2023-04-24T23:02:39.599Z,96715.06
2023-04-24T23:05:07.861Z,96704.84
2023-04-24T23:07:35.727Z,96710.16
2023-04-24T23:10:04.909Z,96703.44
2023-04-24T23:12:32.495Z,96710.38
2023-04-24T23:15:00.160Z,96710.97
2023-04-24T23:17:27.684Z,96702.41
2023-04-24T23:19:55.528Z,96705.06
2023-04-24T23:22:23.025Z,96701.41
2023-04-24T23:24:51.449Z,96704.06
2023-04-24T23:27:20.268Z,96696.53
2023-04-24T23:29:47.755Z,96697.34
2023-04-24T23:32:15.511Z,96689.78
2023-04-24T23:34:43.080Z,96687.19
2023-04-24T23:37:10.665Z,96685.72
2023-04-24T23:39:38.207Z,96681.19
2023-04-24T23:42:07.646Z,96680.34
2023-04-24T23:44:36.467Z,96681.09
2023-04-24T23:47:04.371Z,96674.66
2023-04-24T23:49:31.860Z,96676.25
2023-04-24T23:51:59.367Z,96677.50
2023-04-24T23:54:27.079Z,96675.41
2023-04-24T23:56:54.591Z,96673.97
2023-04-24T23:59:22.149Z,96666.88
