createdAt,value
2019-03-27T00:02:06.673Z,3.80
2019-03-27T00:04:37.852Z,3.90
2019-03-27T00:07:09.397Z,3.90
2019-03-27T00:09:40.697Z,3.90
2019-03-27T00:12:12.166Z,3.90
2019-03-27T00:14:43.643Z,3.90
2019-03-27T00:17:15.058Z,3.90
2019-03-27T00:19:46.576Z,3.90
2019-03-27T00:22:17.962Z,3.90
2019-03-27T00:24:49.418Z,3.90
2019-03-27T00:27:20.903Z,3.90
2019-03-27T00:29:52.422Z,3.90
2019-03-27T00:32:23.494Z,3.90
2019-03-27T00:34:55.102Z,3.90
2019-03-27T00:37:26.797Z,3.90
2019-03-27T00:39:58.435Z,3.90
2019-03-27T00:42:29.867Z,3.90
2019-03-27T00:45:01.401Z,3.90
2019-03-27T00:47:32.766Z,3.90
2019-03-27T00:50:05.151Z,3.90
2019-03-27T00:52:36.667Z,3.90
2019-03-27T00:55:09.062Z,3.80
2019-03-27T00:57:40.482Z,3.90
2019-03-27T01:00:17.590Z,3.90
2019-03-27T01:02:49.387Z,3.90
2019-03-27T01:05:20.626Z,3.80
2019-03-27T01:07:52.315Z,3.80
2019-03-27T01:10:23.830Z,3.80
2019-03-27T01:12:55.084Z,3.70
2019-03-27T01:15:38.808Z,3.70
2019-03-27T01:17:59.395Z,3.70
2019-03-27T01:20:31.062Z,3.70
2019-03-27T01:23:02.903Z,3.70
2019-03-27T01:25:34.609Z,3.70
2019-03-27T01:28:05.870Z,3.60
2019-03-27T01:30:37.286Z,3.60
2019-03-27T01:33:08.510Z,3.60
2019-03-27T01:35:41.105Z,3.60
2019-03-27T01:38:12.550Z,3.50
2019-03-27T01:40:44.007Z,3.50
2019-03-27T01:43:15.284Z,3.50
2019-03-27T01:45:52.884Z,3.40
2019-03-27T01:48:19.355Z,3.40
2019-03-27T01:50:50.729Z,3.40
2019-03-27T01:53:24.058Z,3.40
2019-03-27T01:55:55.464Z,3.40
2019-03-27T01:58:26.659Z,3.40
2019-03-27T02:00:58.398Z,3.40
2019-03-27T02:03:29.615Z,3.40
2019-03-27T02:06:01.007Z,3.40
2019-03-27T02:08:32.488Z,3.40
2019-03-27T02:11:03.883Z,3.30
2019-03-27T02:13:35.056Z,3.30
2019-03-27T02:16:07.486Z,3.30
2019-03-27T02:18:38.936Z,3.30
2019-03-27T02:21:10.550Z,3.30
2019-03-27T02:23:41.868Z,3.30
2019-03-27T02:26:13.414Z,3.20
2019-03-27T02:28:45.091Z,3.20
2019-03-27T02:31:16.733Z,3.20
2019-03-27T02:33:48.074Z,3.20
2019-03-27T02:36:20.423Z,3.20
2019-03-27T02:38:52.014Z,3.20
2019-03-27T02:41:23.655Z,3.20
2019-03-27T02:43:55.227Z,3.20
2019-03-27T02:46:26.376Z,3.20
2019-03-27T02:48:57.809Z,3.20
2019-03-27T02:51:29.497Z,3.20
2019-03-27T02:54:00.746Z,3.10
2019-03-27T02:56:32.182Z,3.10
2019-03-27T02:59:03.635Z,3.10
2019-03-27T03:01:34.819Z,3.10
2019-03-27T03:04:06.232Z,3.00
2019-03-27T03:06:37.377Z,3.10
2019-03-27T03:09:08.852Z,3.10
2019-03-27T03:11:40.570Z,3.00
2019-03-27T03:14:12.026Z,3.10
2019-03-27T03:16:43.786Z,3.10
2019-03-27T03:19:15.329Z,3.10
2019-03-27T03:21:46.428Z,3.10
2019-03-27T03:24:17.617Z,3.10
2019-03-27T03:26:51.220Z,3.10
2019-03-27T03:29:24.326Z,3.10
2019-03-27T03:31:56.108Z,3.10
2019-03-27T03:34:27.342Z,3.10
2019-03-27T03:36:58.495Z,3.10
2019-03-27T03:39:29.739Z,3.10
2019-03-27T03:42:01.577Z,3.10
2019-03-27T03:44:33.714Z,3.20
2019-03-27T03:47:04.938Z,3.20
2019-03-27T03:49:36.140Z,3.20
2019-03-27T03:52:07.815Z,3.20
2019-03-27T03:54:42.514Z,3.20
2019-03-27T03:57:14.302Z,3.20
2019-03-27T03:59:46.235Z,3.20
2019-03-27T04:02:17.920Z,3.20
2019-03-27T04:04:50.571Z,3.20
2019-03-27T04:07:22.926Z,3.20
2019-03-27T04:09:54.147Z,3.20
2019-03-27T04:12:25.349Z,3.20
2019-03-27T04:14:56.605Z,3.20
2019-03-27T04:17:28.182Z,3.20
2019-03-27T04:19:59.325Z,3.20
2019-03-27T04:22:30.776Z,3.20
2019-03-27T04:25:02.331Z,3.20
2019-03-27T04:27:34.251Z,3.10
2019-03-27T04:30:05.800Z,3.10
2019-03-27T04:32:37.476Z,3.10
2019-03-27T04:35:09.469Z,3.10
2019-03-27T04:37:40.705Z,3.10
2019-03-27T04:40:12.249Z,3.10
2019-03-27T04:42:43.589Z,3.10
2019-03-27T04:45:16.476Z,3.20
2019-03-27T04:47:48.236Z,3.10
2019-03-27T04:50:19.811Z,3.10
2019-03-27T04:52:51.212Z,3.20
2019-03-27T04:55:22.716Z,3.20
2019-03-27T04:57:54.110Z,3.20
2019-03-27T05:00:25.550Z,3.20
2019-03-27T05:02:56.743Z,3.20
2019-03-27T05:05:27.899Z,3.30
2019-03-27T05:07:59.308Z,3.30
2019-03-27T05:10:30.550Z,3.30
2019-03-27T05:13:01.738Z,3.30
2019-03-27T05:15:33.099Z,3.30
2019-03-27T05:18:04.509Z,3.40
2019-03-27T05:20:36.254Z,3.40
2019-03-27T05:23:07.734Z,3.40
2019-03-27T05:25:38.967Z,3.40
2019-03-27T05:28:10.521Z,3.50
2019-03-27T05:30:41.846Z,3.50
2019-03-27T05:33:13.558Z,3.50
2019-03-27T05:35:44.990Z,3.50
2019-03-27T05:38:16.449Z,3.60
2019-03-27T05:40:47.948Z,3.60
2019-03-27T05:43:19.071Z,3.70
2019-03-27T05:45:50.494Z,3.70
2019-03-27T05:48:21.686Z,3.70
2019-03-27T05:50:53.282Z,3.70
2019-03-27T05:53:24.839Z,3.80
2019-03-27T05:55:56.385Z,3.80
2019-03-27T05:58:27.759Z,3.90
2019-03-27T06:00:58.995Z,3.90
2019-03-27T06:03:30.651Z,3.90
2019-03-27T06:06:01.842Z,3.90
2019-03-27T06:08:33.280Z,3.90
2019-03-27T06:11:04.956Z,4.00
2019-03-27T06:13:36.691Z,4.00
2019-03-27T06:16:07.999Z,4.00
2019-03-27T06:18:39.351Z,4.10
2019-03-27T06:21:11.115Z,4.10
2019-03-27T06:23:42.557Z,4.10
2019-03-27T06:26:13.756Z,4.10
2019-03-27T06:28:44.918Z,4.10
2019-03-27T06:31:16.340Z,4.10
2019-03-27T06:33:47.747Z,4.10
2019-03-27T06:36:19.270Z,4.20
2019-03-27T06:38:51.038Z,4.20
2019-03-27T06:41:23.257Z,4.20
2019-03-27T06:43:55.118Z,4.30
2019-03-27T06:46:26.834Z,4.30
2019-03-27T06:48:58.038Z,4.30
2019-03-27T06:51:39.802Z,4.40
2019-03-27T06:54:04.526Z,4.40
2019-03-27T06:56:35.828Z,4.50
2019-03-27T06:59:07.499Z,4.50
2019-03-27T07:01:38.699Z,4.60
2019-03-27T07:04:11.091Z,4.60
2019-03-27T07:06:42.709Z,4.70
2019-03-27T07:09:14.222Z,4.80
2019-03-27T07:11:45.467Z,4.90
2019-03-27T07:14:17.498Z,4.90
2019-03-27T07:16:49.427Z,5.00
2019-03-27T07:19:20.946Z,5.10
2019-03-27T07:21:52.159Z,5.20
2019-03-27T07:24:23.361Z,5.30
2019-03-27T07:26:54.777Z,5.40
2019-03-27T07:29:25.866Z,5.50
2019-03-27T07:31:57.300Z,5.50
2019-03-27T07:34:28.775Z,5.60
2019-03-27T07:37:00.210Z,5.60
2019-03-27T07:39:31.446Z,5.70
2019-03-27T07:42:03.175Z,5.80
2019-03-27T07:44:34.654Z,5.80
2019-03-27T07:47:07.446Z,5.90
2019-03-27T07:49:40.162Z,6.00
2019-03-27T07:52:11.660Z,6.10
2019-03-27T07:54:44.244Z,6.20
2019-03-27T07:57:15.830Z,6.30
2019-03-27T07:59:47.237Z,6.40
2019-03-27T08:02:18.543Z,6.40
2019-03-27T08:04:50.142Z,6.50
2019-03-27T08:07:26.969Z,6.60
2019-03-27T08:09:54.323Z,6.80
2019-03-27T08:12:25.826Z,7.10
2019-03-27T08:14:57.987Z,7.40
2019-03-27T08:17:29.011Z,7.70
2019-03-27T08:20:00.139Z,8.00
2019-03-27T08:22:31.846Z,8.30
2019-03-27T08:25:05.566Z,8.60
2019-03-27T08:27:36.708Z,8.90
2019-03-27T08:30:11.364Z,9.10
2019-03-27T08:32:42.646Z,9.50
2019-03-27T08:35:15.619Z,10.70
2019-03-27T08:37:47.045Z,11.40
2019-03-27T08:40:18.510Z,15.20
2019-03-27T08:42:50.173Z,17.30
2019-03-27T08:45:21.462Z,19.20
2019-03-27T08:47:52.653Z,18.40
2019-03-27T08:50:23.748Z,17.30
2019-03-27T08:52:55.171Z,16.20
2019-03-27T08:55:26.870Z,15.20
2019-03-27T08:57:59.212Z,14.20
2019-03-27T09:00:55.486Z,13.50
2019-03-27T09:03:27.166Z,12.90
2019-03-27T09:05:58.195Z,12.50
2019-03-27T09:08:29.846Z,12.40
2019-03-27T09:11:04.378Z,12.20
2019-03-27T09:13:34.122Z,12.00
2019-03-27T09:16:05.689Z,11.90
2019-03-27T09:18:36.963Z,12.00
2019-03-27T09:21:08.130Z,12.10
2019-03-27T09:23:39.554Z,12.50
2019-03-27T09:26:10.828Z,12.50
2019-03-27T09:28:42.217Z,12.50
2019-03-27T09:31:13.662Z,12.60
2019-03-27T09:33:45.058Z,12.80
2019-03-27T09:36:16.233Z,13.10
2019-03-27T09:38:47.650Z,13.40
2019-03-27T09:41:21.316Z,13.60
2019-03-27T09:43:52.038Z,13.50
2019-03-27T09:46:23.477Z,13.20
2019-03-27T09:48:54.745Z,13.00
2019-03-27T09:51:26.361Z,13.10
2019-03-27T09:53:57.650Z,13.40
2019-03-27T09:56:29.362Z,13.60
2019-03-27T09:59:00.858Z,13.80
2019-03-27T10:01:32.238Z,14.10
2019-03-27T10:04:03.762Z,14.20
2019-03-27T10:06:35.224Z,14.30
2019-03-27T10:09:09.059Z,14.60
2019-03-27T10:11:40.540Z,15.00
2019-03-27T10:14:12.002Z,16.30
2019-03-27T10:16:43.213Z,18.80
2019-03-27T10:19:14.618Z,21.90
2019-03-27T10:21:45.758Z,22.60
2019-03-27T10:24:17.465Z,23.10
2019-03-27T10:26:48.846Z,24.60
2019-03-27T10:29:20.418Z,25.80
2019-03-27T10:31:52.117Z,26.80
2019-03-27T10:34:23.963Z,28.60
2019-03-27T10:36:55.035Z,29.70
2019-03-27T10:39:26.227Z,29.70
2019-03-27T10:41:57.846Z,30.50
2019-03-27T10:44:29.638Z,30.90
2019-03-27T10:47:01.366Z,31.40
2019-03-27T10:49:34.436Z,31.40
2019-03-27T10:52:05.334Z,32.10
2019-03-27T10:54:37.671Z,32.40
2019-03-27T10:57:09.206Z,33.40
2019-03-27T10:59:40.326Z,34.40
2019-03-27T11:02:11.693Z,35.00
2019-03-27T11:04:42.938Z,33.90
2019-03-27T11:07:15.182Z,33.20
2019-03-27T11:09:46.401Z,32.10
2019-03-27T11:12:17.680Z,31.90
2019-03-27T11:14:49.378Z,31.80
2019-03-27T11:17:20.474Z,32.00
2019-03-27T11:19:51.854Z,32.20
2019-03-27T11:22:23.574Z,32.40
2019-03-27T11:24:55.084Z,33.10
2019-03-27T11:27:26.566Z,33.80
2019-03-27T11:29:58.294Z,33.70
2019-03-27T11:32:29.498Z,33.70
2019-03-27T11:35:01.095Z,33.90
2019-03-27T11:37:32.381Z,33.40
2019-03-27T11:40:04.027Z,33.20
2019-03-27T11:42:35.327Z,33.40
2019-03-27T11:45:07.862Z,33.60
2019-03-27T11:47:39.354Z,33.70
2019-03-27T11:50:11.393Z,33.50
2019-03-27T11:52:43.078Z,33.30
2019-03-27T11:55:14.738Z,33.10
2019-03-27T11:57:46.626Z,33.10
2019-03-27T12:00:18.054Z,32.60
2019-03-27T12:02:49.363Z,31.80
2019-03-27T12:05:20.586Z,31.00
2019-03-27T12:07:51.659Z,30.10
2019-03-27T12:10:23.391Z,29.20
2019-03-27T12:12:55.127Z,28.20
2019-03-27T12:15:38.996Z,27.20
2019-03-27T12:18:12.010Z,26.30
2019-03-27T12:20:53.112Z,25.70
2019-03-27T12:23:16.563Z,25.10
2019-03-27T12:25:48.543Z,24.50
2019-03-27T12:28:19.864Z,24.10
2019-03-27T12:30:51.099Z,23.70
2019-03-27T12:33:23.602Z,23.40
2019-03-27T12:35:55.408Z,23.10
2019-03-27T12:38:27.055Z,22.90
2019-03-27T12:40:58.386Z,22.60
2019-03-27T12:43:29.710Z,22.30
2019-03-27T12:46:00.958Z,22.10
2019-03-27T12:48:32.619Z,22.00
2019-03-27T12:51:12.659Z,21.80
2019-03-27T12:53:37.458Z,21.70
2019-03-27T12:56:08.875Z,21.60
2019-03-27T12:58:40.606Z,21.40
2019-03-27T13:01:11.835Z,21.20
2019-03-27T13:03:44.641Z,21.00
2019-03-27T13:06:16.195Z,20.70
2019-03-27T13:08:49.504Z,20.30
2019-03-27T13:11:20.858Z,20.00
2019-03-27T13:13:52.090Z,19.60
2019-03-27T13:16:23.776Z,19.40
2019-03-27T13:18:55.050Z,19.00
2019-03-27T13:21:27.087Z,18.90
2019-03-27T13:23:58.475Z,18.80
2019-03-27T13:26:29.937Z,18.70
2019-03-27T13:29:01.443Z,18.70
2019-03-27T13:31:32.856Z,18.70
2019-03-27T13:34:05.694Z,18.50
2019-03-27T13:36:38.555Z,18.30
2019-03-27T13:39:09.786Z,18.20
2019-03-27T13:41:41.191Z,18.10
2019-03-27T13:44:12.566Z,17.90
2019-03-27T13:46:44.394Z,17.70
2019-03-27T13:49:15.667Z,17.50
2019-03-27T13:51:47.230Z,17.30
2019-03-27T13:54:18.688Z,17.10
2019-03-27T13:56:50.145Z,17.00
2019-03-27T13:59:21.622Z,16.80
2019-03-27T14:01:56.515Z,16.60
2019-03-27T14:04:28.406Z,16.40
2019-03-27T14:06:59.694Z,16.30
2019-03-27T14:09:31.107Z,16.30
2019-03-27T14:12:02.279Z,16.10
2019-03-27T14:14:34.929Z,15.90
2019-03-27T14:17:06.214Z,15.80
2019-03-27T14:19:38.008Z,15.70
2019-03-27T14:22:09.496Z,15.60
2019-03-27T14:24:42.700Z,15.50
2019-03-27T14:27:14.165Z,15.50
2019-03-27T14:29:45.457Z,15.50
2019-03-27T14:32:16.952Z,15.50
2019-03-27T14:34:53.773Z,15.40
2019-03-27T14:37:23.890Z,15.30
2019-03-27T14:39:55.230Z,15.30
2019-03-27T14:42:26.621Z,15.10
2019-03-27T14:44:58.140Z,15.10
2019-03-27T14:47:29.522Z,15.00
2019-03-27T14:50:00.775Z,15.00
2019-03-27T14:52:32.091Z,15.10
2019-03-27T14:55:03.852Z,15.10
2019-03-27T14:57:35.167Z,15.20
2019-03-27T15:00:08.363Z,15.20
2019-03-27T15:02:39.682Z,15.20
2019-03-27T15:05:11.811Z,15.20
2019-03-27T15:07:43.288Z,15.10
2019-03-27T15:10:14.986Z,15.00
2019-03-27T15:12:46.084Z,15.00
2019-03-27T15:15:17.773Z,14.90
2019-03-27T15:17:49.022Z,14.80
2019-03-27T15:20:20.301Z,14.70
2019-03-27T15:22:51.551Z,14.70
2019-03-27T15:25:22.974Z,14.60
2019-03-27T15:27:54.135Z,14.60
2019-03-27T15:30:25.273Z,14.50
2019-03-27T15:32:56.531Z,14.40
2019-03-27T15:35:27.859Z,14.30
2019-03-27T15:37:59.269Z,14.20
2019-03-27T15:40:41.542Z,14.10
2019-03-27T15:43:13.942Z,14.10
2019-03-27T15:45:45.278Z,14.00
2019-03-27T15:48:16.659Z,14.00
2019-03-27T15:50:55.564Z,13.90
2019-03-27T15:53:21.211Z,13.90
2019-03-27T15:55:52.644Z,13.90
2019-03-27T15:58:24.390Z,13.90
2019-03-27T16:00:57.510Z,13.80
2019-03-27T16:03:28.663Z,13.80
2019-03-27T16:06:00.006Z,13.70
2019-03-27T16:08:31.175Z,13.60
2019-03-27T16:11:02.659Z,13.50
2019-03-27T16:13:34.070Z,13.40
2019-03-27T16:16:05.224Z,13.30
2019-03-27T16:18:36.634Z,13.20
2019-03-27T16:21:07.778Z,13.00
2019-03-27T16:23:39.219Z,13.00
2019-03-27T16:26:10.385Z,12.90
2019-03-27T16:28:42.122Z,12.80
2019-03-27T16:31:13.845Z,12.70
2019-03-27T16:33:45.371Z,12.60
2019-03-27T16:36:17.054Z,12.50
2019-03-27T16:38:48.349Z,12.50
2019-03-27T16:41:19.965Z,12.40
2019-03-27T16:43:51.347Z,12.30
2019-03-27T16:46:22.619Z,12.30
2019-03-27T16:48:55.362Z,12.20
2019-03-27T16:51:27.623Z,12.10
2019-03-27T16:53:59.284Z,12.00
2019-03-27T16:56:30.645Z,11.90
2019-03-27T16:59:02.028Z,11.90
2019-03-27T17:01:33.554Z,11.80
2019-03-27T17:04:04.952Z,11.80
2019-03-27T17:06:36.361Z,11.70
2019-03-27T17:09:09.406Z,11.70
2019-03-27T17:11:40.511Z,11.60
2019-03-27T17:14:11.860Z,11.50
2019-03-27T17:16:43.395Z,11.40
2019-03-27T17:19:14.816Z,11.30
2019-03-27T17:21:46.523Z,11.30
2019-03-27T17:24:18.074Z,11.20
2019-03-27T17:26:49.243Z,11.20
2019-03-27T17:29:20.611Z,11.10
2019-03-27T17:31:51.814Z,11.00
2019-03-27T17:34:23.219Z,10.90
2019-03-27T17:36:54.697Z,10.90
2019-03-27T17:39:26.136Z,10.80
2019-03-27T17:41:57.295Z,10.80
2019-03-27T17:44:28.624Z,10.70
2019-03-27T17:47:00.398Z,10.70
2019-03-27T17:49:32.164Z,10.60
2019-03-27T17:52:03.797Z,10.60
2019-03-27T17:54:35.381Z,10.60
2019-03-27T17:57:06.770Z,10.50
2019-03-27T17:59:38.153Z,10.50
2019-03-27T18:02:09.826Z,10.50
2019-03-27T18:04:41.272Z,10.40
2019-03-27T18:07:12.760Z,10.40
2019-03-27T18:09:45.795Z,10.40
2019-03-27T18:12:17.682Z,10.30
2019-03-27T18:14:48.971Z,10.30
2019-03-27T18:17:20.585Z,10.20
2019-03-27T18:19:51.855Z,10.20
2019-03-27T18:22:23.068Z,10.10
2019-03-27T18:24:54.522Z,10.10
2019-03-27T18:27:25.918Z,10.00
2019-03-27T18:29:58.221Z,10.00
2019-03-27T18:32:29.497Z,9.90
2019-03-27T18:35:00.826Z,9.90
2019-03-27T18:37:32.031Z,9.90
2019-03-27T18:40:03.653Z,9.80
2019-03-27T18:42:35.194Z,9.90
2019-03-27T18:45:07.821Z,9.80
2019-03-27T18:47:39.218Z,9.80
2019-03-27T18:50:10.780Z,9.80
2019-03-27T18:52:42.057Z,9.70
2019-03-27T18:55:25.766Z,9.70
2019-03-27T18:57:59.568Z,9.70
2019-03-27T19:00:21.102Z,9.70
2019-03-27T19:02:52.850Z,9.70
2019-03-27T19:05:24.126Z,9.60
2019-03-27T19:07:55.564Z,9.60
2019-03-27T19:10:26.996Z,9.60
2019-03-27T19:12:58.466Z,9.60
2019-03-27T19:15:29.898Z,9.50
2019-03-27T19:18:01.372Z,9.50
2019-03-27T19:20:34.103Z,9.50
2019-03-27T19:23:05.541Z,9.50
2019-03-27T19:25:36.708Z,9.50
2019-03-27T19:28:09.303Z,9.50
2019-03-27T19:30:40.967Z,9.40
2019-03-27T19:33:12.718Z,9.40
2019-03-27T19:35:43.983Z,9.30
2019-03-27T19:38:15.438Z,9.30
2019-03-27T19:40:46.727Z,9.30
2019-03-27T19:43:18.297Z,9.20
2019-03-27T19:45:49.517Z,9.20
2019-03-27T19:48:20.822Z,9.10
2019-03-27T19:50:52.227Z,9.10
2019-03-27T19:53:23.590Z,9.10
2019-03-27T19:55:54.698Z,9.10
2019-03-27T19:58:25.866Z,9.00
2019-03-27T20:00:57.215Z,9.00
2019-03-27T20:03:28.485Z,8.90
2019-03-27T20:05:59.627Z,8.90
2019-03-27T20:08:31.241Z,8.80
2019-03-27T20:11:02.769Z,8.80
2019-03-27T20:13:34.425Z,8.70
2019-03-27T20:16:05.962Z,8.70
2019-03-27T20:18:37.142Z,8.70
2019-03-27T20:21:08.600Z,8.60
2019-03-27T20:23:39.970Z,8.60
2019-03-27T20:26:11.201Z,8.60
2019-03-27T20:28:43.864Z,8.60
2019-03-27T20:31:15.684Z,8.60
2019-03-27T20:33:47.033Z,8.60
2019-03-27T20:36:18.211Z,8.50
2019-03-27T20:38:49.883Z,8.60
2019-03-27T20:41:21.126Z,8.60
2019-03-27T20:43:52.544Z,8.60
2019-03-27T20:46:25.607Z,8.60
2019-03-27T20:48:57.215Z,8.60
2019-03-27T20:51:28.444Z,8.60
2019-03-27T20:54:01.350Z,8.60
2019-03-27T20:56:32.912Z,8.60
2019-03-27T20:59:04.048Z,8.60
2019-03-27T21:01:35.199Z,8.60
2019-03-27T21:04:06.831Z,8.60
2019-03-27T21:06:39.230Z,8.60
2019-03-27T21:09:10.788Z,8.50
2019-03-27T21:11:43.636Z,8.50
2019-03-27T21:14:15.195Z,8.50
2019-03-27T21:16:46.620Z,8.50
2019-03-27T21:19:18.220Z,8.50
2019-03-27T21:21:49.569Z,8.50
2019-03-27T21:24:21.008Z,8.50
2019-03-27T21:26:52.454Z,8.50
2019-03-27T21:29:23.782Z,8.50
2019-03-27T21:31:55.329Z,8.50
2019-03-27T21:34:26.573Z,8.50
2019-03-27T21:36:58.009Z,8.50
2019-03-27T21:39:29.585Z,8.50
2019-03-27T21:42:00.874Z,8.50
2019-03-27T21:44:32.014Z,8.50
2019-03-27T21:47:03.180Z,8.40
2019-03-27T21:49:34.598Z,8.40
2019-03-27T21:52:06.695Z,8.50
2019-03-27T21:54:38.306Z,8.40
2019-03-27T21:57:09.703Z,8.40
2019-03-27T21:59:41.434Z,8.40
2019-03-27T22:02:12.497Z,8.40
2019-03-27T22:04:43.998Z,8.40
2019-03-27T22:07:15.203Z,8.30
2019-03-27T22:09:47.472Z,8.30
2019-03-27T22:12:18.860Z,8.30
2019-03-27T22:14:50.309Z,8.30
2019-03-27T22:17:21.499Z,8.30
2019-03-27T22:19:53.138Z,8.30
2019-03-27T22:22:24.907Z,8.20
2019-03-27T22:24:56.352Z,8.20
2019-03-27T22:27:27.684Z,8.20
2019-03-27T22:29:59.356Z,8.20
2019-03-27T22:32:30.891Z,8.20
2019-03-27T22:35:02.148Z,8.20
2019-03-27T22:37:33.779Z,8.20
2019-03-27T22:40:05.268Z,8.20
2019-03-27T22:42:37.253Z,8.10
2019-03-27T22:45:08.678Z,8.10
2019-03-27T22:47:39.858Z,8.10
2019-03-27T22:50:11.779Z,8.00
2019-03-27T22:52:43.158Z,8.00
2019-03-27T22:55:14.455Z,8.00
2019-03-27T22:57:45.946Z,7.90
2019-03-27T23:00:18.001Z,7.80
2019-03-27T23:02:50.966Z,7.80
2019-03-27T23:05:22.407Z,7.70
2019-03-27T23:07:53.873Z,7.80
2019-03-27T23:10:25.051Z,7.70
2019-03-27T23:12:56.746Z,7.60
2019-03-27T23:15:27.946Z,7.60
2019-03-27T23:17:59.594Z,7.60
2019-03-27T23:20:31.338Z,7.50
2019-03-27T23:23:02.966Z,7.50
2019-03-27T23:25:36.848Z,7.40
2019-03-27T23:28:08.161Z,7.40
2019-03-27T23:30:39.561Z,7.30
2019-03-27T23:33:11.030Z,7.20
2019-03-27T23:35:44.316Z,7.20
2019-03-27T23:38:16.202Z,7.10
2019-03-27T23:40:47.415Z,7.10
2019-03-27T23:43:18.848Z,7.00
2019-03-27T23:45:50.271Z,7.00
2019-03-27T23:48:21.738Z,7.00
2019-03-27T23:50:52.986Z,6.90
2019-03-27T23:53:24.311Z,6.90
2019-03-27T23:55:56.711Z,6.80
2019-03-27T23:58:28.830Z,6.80
