createdAt,value
2024-05-09T00:00:46.358Z,14
2024-05-09T00:06:35.556Z,14
2024-05-09T00:11:35.619Z,14
2024-05-09T00:16:45.952Z,15
2024-05-09T00:22:35.623Z,15
2024-05-09T00:27:35.700Z,16
2024-05-09T00:32:36.520Z,16
2024-05-09T00:37:46.413Z,17
2024-05-09T00:43:35.549Z,16
2024-05-09T00:48:35.707Z,15
2024-05-09T00:53:35.732Z,15
2024-05-09T00:58:45.907Z,15
2024-05-09T01:11:35.807Z,15
2024-05-09T01:16:46.539Z,16
2024-05-09T01:22:35.592Z,17
2024-05-09T01:27:35.780Z,15
2024-05-09T01:32:35.959Z,15
2024-05-09T01:37:46.267Z,15
2024-05-09T01:42:46.100Z,15
2024-05-09T01:48:35.846Z,15
2024-05-09T01:53:46.161Z,15
2024-05-09T01:59:35.818Z,14
2024-05-09T02:04:46.334Z,14
2024-05-09T02:10:35.699Z,15
2024-05-09T02:15:35.736Z,14
2024-05-09T02:20:46.162Z,15
2024-05-09T02:26:35.695Z,15
2024-05-09T02:31:35.790Z,16
2024-05-09T02:36:46.201Z,15
2024-05-09T02:42:35.779Z,14
2024-05-09T02:47:35.946Z,14
2024-05-09T02:52:46.219Z,15
2024-05-09T03:04:35.967Z,14
2024-05-09T03:09:46.063Z,14
2024-05-09T03:14:46.069Z,14
2024-05-09T03:20:36.906Z,15
2024-05-09T03:25:36.057Z,14
2024-05-09T03:30:45.865Z,14
2024-05-09T03:36:35.818Z,14
2024-05-09T03:41:45.933Z,17
2024-05-09T03:46:45.952Z,16
2024-05-09T03:51:45.920Z,16
2024-05-09T03:56:46.148Z,16
2024-05-09T04:02:35.901Z,15
2024-05-09T04:07:35.834Z,15
2024-05-09T04:12:45.838Z,14
2024-05-09T04:17:46.178Z,16
2024-05-09T04:22:46.191Z,16
2024-05-09T04:28:35.775Z,16
2024-05-09T04:33:45.988Z,15
2024-05-09T04:38:46.069Z,15
2024-05-09T04:48:52.047Z,15
2024-05-09T04:54:36.752Z,14
2024-05-09T04:59:35.818Z,13
2024-05-09T05:04:35.810Z,12
2024-05-09T05:09:46.094Z,13
2024-05-09T05:15:35.785Z,12
2024-05-09T05:20:46.213Z,11
2024-05-09T05:25:56.473Z,12
2024-05-09T05:31:35.888Z,11
2024-05-09T05:36:46.117Z,11
2024-05-09T05:41:46.063Z,10
2024-05-09T05:47:35.710Z,11
2024-05-09T05:52:35.882Z,14
2024-05-09T05:57:46.042Z,13
2024-05-09T06:02:46.409Z,13
2024-05-09T06:08:35.590Z,11
2024-05-09T06:13:45.977Z,11
2024-05-09T06:19:35.673Z,12
2024-05-09T06:24:35.664Z,14
2024-05-09T06:29:45.862Z,13
2024-05-09T06:34:46.067Z,13
2024-05-09T06:40:38.633Z,13
2024-05-09T06:45:35.640Z,14
2024-05-09T06:50:45.911Z,14
2024-05-09T06:55:49.561Z,13
2024-05-09T07:01:35.791Z,15
2024-05-09T07:11:46.686Z,15
2024-05-09T07:17:35.976Z,17
2024-05-09T07:22:35.794Z,16
2024-05-09T07:27:46.074Z,15
2024-05-09T07:33:35.845Z,14
2024-05-09T07:38:41.021Z,14
2024-05-09T07:43:46.157Z,15
2024-05-09T07:54:42.977Z,13
2024-05-09T07:59:45.875Z,13
2024-05-09T08:05:35.789Z,13
2024-05-09T08:10:35.998Z,13
2024-05-09T08:15:35.904Z,12
2024-05-09T08:20:35.829Z,15
2024-05-09T08:25:35.961Z,15
2024-05-09T08:30:46.227Z,13
2024-05-09T08:35:48.644Z,10
2024-05-09T08:41:35.820Z,12
2024-05-09T08:46:46.126Z,11
2024-05-09T08:52:35.597Z,11
2024-05-09T08:57:35.863Z,10
2024-05-09T09:02:35.983Z,8
2024-05-09T09:07:46.102Z,7
2024-05-09T09:12:46.138Z,6
2024-05-09T09:18:36.206Z,6
2024-05-09T09:23:46.122Z,4
2024-05-09T09:28:47.597Z,5
2024-05-09T09:34:35.713Z,5
2024-05-09T09:39:35.933Z,5
2024-05-09T09:44:54.486Z,5
2024-05-09T09:49:46.166Z,5
2024-05-09T09:55:35.877Z,4
2024-05-09T10:00:46.238Z,4
2024-05-09T10:05:47.380Z,5
2024-05-09T10:10:46.534Z,5
2024-05-09T10:16:36.210Z,4
2024-05-09T10:21:46.157Z,4
2024-05-09T10:27:35.710Z,4
2024-05-09T10:32:35.954Z,3
2024-05-09T10:37:46.145Z,4
2024-05-09T10:43:35.661Z,3
2024-05-09T10:48:46.123Z,4
2024-05-09T10:53:46.131Z,4
2024-05-09T10:59:35.888Z,3
2024-05-09T11:04:35.955Z,4
2024-05-09T11:09:46.207Z,4
2024-05-09T11:20:36.432Z,3
2024-05-09T11:31:35.678Z,3
2024-05-09T11:36:35.654Z,3
2024-05-09T11:41:35.903Z,3
2024-05-09T11:46:46.150Z,3
2024-05-09T11:52:35.645Z,3
2024-05-09T11:57:35.908Z,3
2024-05-09T12:02:35.990Z,3
2024-05-09T12:07:36.000Z,3
2024-05-09T12:12:46.012Z,3
2024-05-09T12:18:35.713Z,4
2024-05-09T12:23:36.479Z,3
2024-05-09T12:28:45.955Z,4
2024-05-09T12:33:46.064Z,3
2024-05-09T12:39:35.729Z,3
2024-05-09T12:44:35.673Z,3
2024-05-09T12:49:35.795Z,3
2024-05-09T12:59:35.715Z,3
2024-05-09T13:04:46.468Z,3
2024-05-09T13:10:35.923Z,3
2024-05-09T13:15:45.975Z,3
2024-05-09T13:20:46.003Z,3
2024-05-09T13:25:56.353Z,3
2024-05-09T13:31:36.002Z,3
2024-05-09T13:36:36.062Z,3
2024-05-09T13:41:46.194Z,3
2024-05-09T13:46:46.523Z,2
2024-05-09T13:52:35.900Z,2
2024-05-09T13:57:46.064Z,3
2024-05-09T14:02:46.212Z,3
2024-05-09T14:08:35.923Z,3
2024-05-09T14:13:35.927Z,3
2024-05-09T14:18:46.252Z,3
2024-05-09T14:23:46.283Z,3
2024-05-09T14:29:35.899Z,3
2024-05-09T14:34:46.473Z,3
2024-05-09T14:39:55.473Z,3
2024-05-09T14:45:36.052Z,2
2024-05-09T14:50:46.279Z,2
2024-05-09T14:56:35.707Z,2
2024-05-09T15:01:35.951Z,2
2024-05-09T15:06:46.263Z,2
2024-05-09T15:12:35.973Z,2
2024-05-09T15:17:46.340Z,3
2024-05-09T15:23:35.940Z,3
2024-05-09T15:28:35.935Z,2
2024-05-09T15:33:46.363Z,3
2024-05-09T15:39:36.301Z,2
2024-05-09T15:44:46.886Z,3
2024-05-09T15:50:39.792Z,2
2024-05-09T15:55:36.221Z,2
2024-05-09T16:00:39.949Z,2
2024-05-09T16:05:36.251Z,3
2024-05-09T16:10:47.094Z,2
2024-05-09T16:15:46.509Z,2
2024-05-09T16:21:35.813Z,3
2024-05-09T16:26:35.827Z,3
2024-05-09T16:31:36.039Z,3
2024-05-09T16:36:35.989Z,3
2024-05-09T16:41:36.007Z,3
2024-05-09T16:46:46.837Z,3
2024-05-09T16:52:35.943Z,3
2024-05-09T16:57:46.135Z,3
2024-05-09T17:02:46.296Z,3
2024-05-09T17:08:35.780Z,4
2024-05-09T17:13:36.015Z,3
2024-05-09T17:18:46.537Z,4
2024-05-09T17:23:46.286Z,3
2024-05-09T17:29:35.748Z,4
2024-05-09T17:34:36.253Z,4
2024-05-09T17:39:36.037Z,4
2024-05-09T17:45:36.026Z,4
2024-05-09T17:50:46.262Z,4
2024-05-09T17:56:35.986Z,4
2024-05-09T18:01:36.173Z,4
2024-05-09T18:06:46.349Z,3
2024-05-09T18:11:46.591Z,3
2024-05-09T18:17:36.165Z,3
2024-05-09T18:22:36.445Z,3
2024-05-09T18:27:46.294Z,4
2024-05-09T18:33:36.024Z,4
2024-05-09T18:38:35.848Z,4
2024-05-09T18:43:42.228Z,4
2024-05-09T18:48:46.179Z,3
2024-05-09T18:54:36.061Z,4
2024-05-09T18:59:35.821Z,4
2024-05-09T19:04:46.195Z,4
2024-05-09T19:09:46.131Z,4
2024-05-09T19:14:46.159Z,5
2024-05-09T19:20:36.941Z,4
2024-05-09T19:25:36.416Z,4
2024-05-09T19:30:40.362Z,5
2024-05-09T19:35:35.871Z,5
2024-05-09T19:40:36.475Z,7
2024-05-09T19:45:36.687Z,6
2024-05-09T19:50:48.263Z,6
2024-05-09T19:56:35.793Z,6
2024-05-09T20:06:46.340Z,5
2024-05-09T20:12:35.878Z,6
2024-05-09T20:17:36.022Z,10
2024-05-09T20:22:36.044Z,7
2024-05-09T20:27:46.397Z,7
2024-05-09T20:32:46.442Z,7
2024-05-09T20:38:36.012Z,7
2024-05-09T20:43:36.027Z,7
2024-05-09T20:48:36.206Z,7
2024-05-09T20:53:46.404Z,7
2024-05-09T20:59:36.140Z,8
2024-05-09T21:04:46.370Z,7
2024-05-09T21:09:46.345Z,8
2024-05-09T21:14:46.377Z,8
2024-05-09T21:20:36.038Z,8
2024-05-09T21:25:36.048Z,8
2024-05-09T21:30:46.340Z,7
2024-05-09T21:35:46.360Z,8
2024-05-09T21:41:36.011Z,8
2024-05-09T21:46:36.187Z,8
2024-05-09T21:51:46.355Z,9
2024-05-09T21:57:36.058Z,9
2024-05-09T22:02:36.049Z,9
2024-05-09T22:07:46.348Z,8
2024-05-09T22:13:36.119Z,8
2024-05-09T22:18:46.505Z,8
2024-05-09T22:23:46.365Z,7
2024-05-09T22:29:36.062Z,6
2024-05-09T22:34:46.386Z,7
2024-05-09T22:40:45.477Z,6
2024-05-09T22:45:36.100Z,7
2024-05-09T22:50:36.159Z,7
2024-05-09T22:55:46.407Z,8
2024-05-09T23:00:46.524Z,7
2024-05-09T23:06:36.086Z,8
2024-05-09T23:11:36.137Z,7
2024-05-09T23:16:46.163Z,6
2024-05-09T23:21:46.367Z,7
2024-05-09T23:26:46.316Z,7
2024-05-09T23:32:35.979Z,7
2024-05-09T23:37:46.343Z,7
2024-05-09T23:48:46.406Z,8
2024-05-09T23:53:46.458Z,8
2024-05-09T23:59:36.017Z,7
