createdAt,value
2019-02-18T00:01:36.333Z,100928.34
2019-02-18T00:04:05.600Z,100936.52
2019-02-18T00:06:35.189Z,100936.16
2019-02-18T00:09:05.949Z,100936.97
2019-02-18T00:11:35.441Z,100931.69
2019-02-18T00:14:04.442Z,100931.45
2019-02-18T00:16:34.109Z,100927.95
2019-02-18T00:19:03.409Z,100933.92
2019-02-18T00:21:32.244Z,100933.88
2019-02-18T00:24:00.799Z,100932.53
2019-02-18T00:26:29.378Z,100927.75
2019-02-18T00:28:58.365Z,100925.48
2019-02-18T00:31:26.914Z,100929.68
2019-02-18T00:33:55.466Z,100921.80
2019-02-18T00:36:24.066Z,100923.56
2019-02-18T00:38:52.937Z,100918.66
2019-02-18T00:41:21.864Z,100914.28
2019-02-18T00:43:51.379Z,100918.33
2019-02-18T00:46:20.897Z,100919.98
2019-02-18T00:48:50.139Z,100915.39
2019-02-18T00:51:18.722Z,100924.45
2019-02-18T00:53:47.267Z,100919.29
2019-02-18T00:56:16.227Z,100919.81
2019-02-18T00:58:44.835Z,100916.53
2019-02-18T01:01:13.397Z,100921.72
2019-02-18T01:03:42.024Z,100921.67
2019-02-18T01:06:10.611Z,100919.50
2019-02-18T01:08:39.952Z,100915.53
2019-02-18T01:11:08.501Z,100909.38
2019-02-18T01:13:37.156Z,100910.83
2019-02-18T01:16:05.719Z,100906.45
2019-02-18T01:18:34.306Z,100916.36
2019-02-18T01:21:02.857Z,100902.50
2019-02-18T01:23:31.758Z,100908.08
2019-02-18T01:26:00.710Z,100907.47
2019-02-18T01:28:29.644Z,100901.91
2019-02-18T01:30:58.231Z,100892.45
2019-02-18T01:33:26.829Z,100893.02
2019-02-18T01:35:55.387Z,100893.56
2019-02-18T01:38:23.952Z,100896.36
2019-02-18T01:40:52.562Z,100892.59
2019-02-18T01:43:21.118Z,100893.65
2019-02-18T01:45:49.673Z,100892.70
2019-02-18T01:48:18.259Z,100890.03
2019-02-18T01:50:46.825Z,100886.27
2019-02-18T01:53:15.423Z,100887.17
2019-02-18T01:55:43.992Z,100878.60
2019-02-18T01:58:12.551Z,100885.20
2019-02-18T02:00:41.166Z,100886.05
2019-02-18T02:03:09.745Z,100888.13
2019-02-18T02:05:38.293Z,100875.39
2019-02-18T02:08:06.960Z,100884.06
2019-02-18T02:13:26.603Z,100884.96
2019-02-18T02:15:55.182Z,100881.36
2019-02-18T02:18:24.030Z,100877.66
2019-02-18T02:20:52.949Z,100877.86
2019-02-18T02:23:21.496Z,100880.94
2019-02-18T02:25:50.049Z,100873.83
2019-02-18T02:28:18.722Z,100869.02
2019-02-18T02:30:47.275Z,100878.11
2019-02-18T02:33:15.849Z,100874.41
2019-02-18T02:35:44.426Z,100873.30
2019-02-18T02:38:12.975Z,100871.02
2019-02-18T02:40:41.555Z,100879.08
2019-02-18T02:43:10.114Z,100878.16
2019-02-18T02:45:38.678Z,100873.96
2019-02-18T02:48:07.274Z,100876.02
2019-02-18T02:50:35.834Z,100874.03
2019-02-18T02:53:04.396Z,100879.00
2019-02-18T02:55:32.979Z,100881.68
2019-02-18T02:58:01.573Z,100880.22
2019-02-18T03:00:30.138Z,100882.45
2019-02-18T03:02:58.751Z,100877.30
2019-02-18T03:05:27.350Z,100877.43
2019-02-18T03:07:55.900Z,100886.16
2019-02-18T03:10:24.493Z,100880.73
2019-02-18T03:12:53.087Z,100881.13
2019-02-18T03:15:21.675Z,100885.61
2019-02-18T03:17:50.234Z,100880.56
2019-02-18T03:20:18.830Z,100882.73
2019-02-18T03:22:47.386Z,100880.16
2019-02-18T03:25:26.788Z,100881.73
2019-02-18T03:28:01.883Z,100884.04
2019-02-18T03:30:46.042Z,100878.52
2019-02-18T03:33:17.002Z,100877.28
2019-02-18T03:35:45.597Z,100879.64
2019-02-18T03:38:14.440Z,100883.02
2019-02-18T03:40:42.996Z,100877.66
2019-02-18T03:43:11.588Z,100878.75
2019-02-18T03:45:40.226Z,100876.09
2019-02-18T03:48:08.771Z,100878.42
2019-02-18T03:50:37.344Z,100881.56
2019-02-18T03:53:05.928Z,100879.80
2019-02-18T03:55:34.601Z,100885.47
2019-02-18T03:58:03.224Z,100886.05
2019-02-18T04:00:31.711Z,100882.94
2019-02-18T04:03:00.296Z,100877.80
2019-02-18T04:05:28.913Z,100883.30
2019-02-18T04:07:57.462Z,100885.17
2019-02-18T04:10:26.037Z,100882.40
2019-02-18T04:12:54.685Z,100886.72
2019-02-18T04:15:23.262Z,100888.55
2019-02-18T04:17:52.111Z,100881.02
2019-02-18T04:20:21.035Z,100887.86
2019-02-18T04:22:49.617Z,100882.11
2019-02-18T04:25:18.178Z,100878.72
2019-02-18T04:27:46.775Z,100877.27
2019-02-18T04:30:15.339Z,100881.24
2019-02-18T04:32:43.895Z,100881.33
2019-02-18T04:35:12.473Z,100881.87
2019-02-18T04:37:41.018Z,100881.51
2019-02-18T04:40:09.646Z,100880.70
2019-02-18T04:42:38.207Z,100887.27
2019-02-18T04:45:06.779Z,100887.81
2019-02-18T04:47:35.366Z,100884.91
2019-02-18T04:50:03.926Z,100887.81
2019-02-18T04:52:32.487Z,100881.89
2019-02-18T04:55:01.151Z,100880.13
2019-02-18T04:57:31.440Z,100878.27
2019-02-18T04:59:59.992Z,100881.39
2019-02-18T05:02:28.574Z,100877.71
2019-02-18T05:04:57.123Z,100885.33
2019-02-18T05:07:25.698Z,100882.57
2019-02-18T05:09:54.276Z,100875.67
2019-02-18T05:12:22.829Z,100870.45
2019-02-18T05:14:51.509Z,100870.53
2019-02-18T05:17:20.097Z,100862.62
2019-02-18T05:19:48.647Z,100859.02
2019-02-18T05:22:17.253Z,100866.63
2019-02-18T05:24:46.524Z,100864.22
2019-02-18T05:27:15.071Z,100865.38
2019-02-18T05:29:43.623Z,100866.58
2019-02-18T05:32:12.207Z,100866.06
2019-02-18T05:34:40.804Z,100865.55
2019-02-18T05:37:09.379Z,100865.45
2019-02-18T05:39:37.980Z,100863.87
2019-02-18T05:42:06.923Z,100865.93
2019-02-18T05:44:35.482Z,100867.98
2019-02-18T05:47:04.070Z,100861.84
2019-02-18T05:49:32.618Z,100866.03
2019-02-18T05:52:01.204Z,100872.03
2019-02-18T05:54:29.753Z,100864.00
2019-02-18T05:56:58.344Z,100868.75
2019-02-18T05:59:26.933Z,100866.60
2019-02-18T06:01:55.478Z,100868.59
2019-02-18T06:04:24.071Z,100865.80
2019-02-18T06:06:52.998Z,100867.42
2019-02-18T06:09:29.182Z,100864.09
2019-02-18T06:11:51.986Z,100862.66
2019-02-18T06:14:20.531Z,100870.93
2019-02-18T06:16:49.109Z,100865.95
2019-02-18T06:19:17.695Z,100866.85
2019-02-18T06:21:46.274Z,100863.32
2019-02-18T06:24:14.834Z,100863.48
2019-02-18T06:26:43.406Z,100866.27
2019-02-18T06:29:11.968Z,100864.06
2019-02-18T06:31:40.548Z,100864.84
2019-02-18T06:34:09.115Z,100871.63
2019-02-18T06:36:37.716Z,100871.54
2019-02-18T06:39:06.531Z,100874.53
2019-02-18T06:41:35.084Z,100870.71
2019-02-18T06:44:03.666Z,100872.77
2019-02-18T06:46:50.520Z,100879.67
2019-02-18T06:49:21.322Z,100873.81
2019-02-18T06:51:49.882Z,100874.05
2019-02-18T06:54:18.479Z,100876.67
2019-02-18T06:56:59.953Z,100878.78
2019-02-18T06:59:35.136Z,100885.58
2019-02-18T07:02:08.722Z,100881.37
2019-02-18T07:05:02.344Z,100887.09
2019-02-18T07:07:48.113Z,100893.55
2019-02-18T07:10:25.488Z,100887.94
2019-02-18T07:13:02.303Z,100888.48
2019-02-18T07:15:31.558Z,100890.33
2019-02-18T07:18:00.151Z,100895.78
2019-02-18T07:20:28.735Z,100888.58
2019-02-18T07:22:58.694Z,100890.75
2019-02-18T07:25:27.279Z,100876.77
2019-02-18T07:27:55.866Z,100884.61
2019-02-18T07:30:24.433Z,100887.25
2019-02-18T07:32:53.023Z,100890.16
2019-02-18T07:35:21.606Z,100884.45
2019-02-18T07:37:50.161Z,100893.75
2019-02-18T07:40:18.753Z,100892.59
2019-02-18T07:42:56.264Z,100887.97
2019-02-18T07:45:31.834Z,100889.77
2019-02-18T07:48:00.382Z,100893.78
2019-02-18T07:50:28.971Z,100897.72
2019-02-18T07:52:59.407Z,100892.45
2019-02-18T07:55:28.002Z,100898.27
2019-02-18T07:57:56.589Z,100893.08
2019-02-18T08:00:25.170Z,100896.87
2019-02-18T08:02:53.723Z,100904.27
2019-02-18T08:05:22.321Z,100896.94
2019-02-18T08:07:50.845Z,100892.48
2019-02-18T08:10:19.454Z,100887.22
2019-02-18T08:12:48.008Z,100885.89
2019-02-18T08:15:16.656Z,100885.67
2019-02-18T08:17:45.218Z,100886.59
2019-02-18T08:20:13.770Z,100881.91
2019-02-18T08:22:42.351Z,100876.98
2019-02-18T08:25:10.991Z,100881.28
2019-02-18T08:27:39.549Z,100883.77
2019-02-18T08:30:09.519Z,100878.67
2019-02-18T08:32:38.069Z,100870.97
2019-02-18T08:35:06.700Z,100871.45
2019-02-18T08:37:35.257Z,100869.31
2019-02-18T08:40:03.810Z,100861.58
2019-02-18T08:42:34.171Z,100856.77
2019-02-18T08:45:02.955Z,100860.72
2019-02-18T08:47:31.513Z,100857.91
2019-02-18T08:50:00.322Z,100855.41
2019-02-18T08:52:28.959Z,100860.31
2019-02-18T08:54:57.616Z,100857.83
2019-02-18T08:57:26.159Z,100852.47
2019-02-18T08:59:54.751Z,100845.52
2019-02-18T09:02:23.343Z,100848.91
2019-02-18T09:04:51.929Z,100848.59
2019-02-18T09:07:20.576Z,100842.24
2019-02-18T09:10:07.571Z,100842.77
2019-02-18T09:12:36.154Z,100834.86
2019-02-18T09:15:04.928Z,100828.84
2019-02-18T09:17:33.522Z,100825.31
2019-02-18T09:20:02.093Z,100827.89
2019-02-18T09:22:44.633Z,100824.41
2019-02-18T09:25:21.818Z,100817.70
2019-02-18T09:27:51.785Z,100809.27
2019-02-18T09:30:24.337Z,100811.13
2019-02-18T09:32:52.893Z,100810.84
2019-02-18T09:35:26.179Z,100806.67
2019-02-18T09:37:55.033Z,100812.34
2019-02-18T09:40:23.617Z,100802.80
2019-02-18T09:42:52.168Z,100803.61
2019-02-18T09:45:20.729Z,100802.47
2019-02-18T09:47:49.310Z,100790.55
2019-02-18T09:50:18.201Z,100801.02
2019-02-18T09:52:46.782Z,100784.94
2019-02-18T09:55:15.343Z,100791.25
2019-02-18T09:57:43.917Z,100782.01
2019-02-18T10:00:13.078Z,100783.41
2019-02-18T10:02:41.656Z,100777.80
2019-02-18T10:05:10.275Z,100775.92
2019-02-18T10:07:38.853Z,100771.33
2019-02-18T10:10:07.447Z,100772.06
2019-02-18T10:12:36.063Z,100762.92
2019-02-18T10:15:04.682Z,100755.73
2019-02-18T10:17:33.287Z,100746.51
2019-02-18T10:20:01.896Z,100742.42
2019-02-18T10:22:30.463Z,100742.31
2019-02-18T10:24:59.051Z,100733.15
2019-02-18T10:27:27.624Z,100738.80
2019-02-18T10:29:56.193Z,100732.95
2019-02-18T10:32:24.777Z,100723.02
2019-02-18T10:34:53.444Z,100718.40
2019-02-18T10:37:22.048Z,100718.50
2019-02-18T10:39:50.621Z,100714.31
2019-02-18T10:42:19.429Z,100703.28
2019-02-18T10:44:48.035Z,100699.15
2019-02-18T10:47:16.985Z,100699.15
2019-02-18T10:49:45.551Z,100692.55
2019-02-18T10:52:14.135Z,100692.02
2019-02-18T10:54:42.707Z,100688.95
2019-02-18T10:57:11.290Z,100686.73
2019-02-18T10:59:39.854Z,100677.63
2019-02-18T11:02:08.599Z,100678.03
2019-02-18T11:04:37.189Z,100675.86
2019-02-18T11:07:05.783Z,100667.80
2019-02-18T11:09:34.343Z,100669.95
2019-02-18T11:12:02.912Z,100661.13
2019-02-18T11:14:31.512Z,100662.84
2019-02-18T11:17:00.096Z,100662.38
2019-02-18T11:19:28.668Z,100652.02
2019-02-18T11:21:57.259Z,100643.75
2019-02-18T11:24:25.822Z,100645.74
2019-02-18T11:26:54.678Z,100631.36
2019-02-18T11:29:23.238Z,100636.20
2019-02-18T11:31:51.804Z,100636.48
2019-02-18T11:34:20.445Z,100623.20
2019-02-18T11:36:49.010Z,100618.33
2019-02-18T11:39:17.674Z,100621.95
2019-02-18T11:41:46.715Z,100621.80
2019-02-18T11:44:15.755Z,100616.39
2019-02-18T11:46:44.345Z,100618.61
2019-02-18T11:49:12.906Z,100609.87
2019-02-18T11:51:41.507Z,100611.14
2019-02-18T11:54:10.074Z,100602.64
2019-02-18T11:56:39.577Z,100605.19
2019-02-18T11:59:08.216Z,100601.34
2019-02-18T12:01:36.804Z,100599.19
2019-02-18T12:04:05.367Z,100599.59
2019-02-18T12:06:33.965Z,100598.44
2019-02-18T12:09:02.802Z,100598.48
2019-02-18T12:11:38.064Z,100588.24
2019-02-18T12:14:01.957Z,100583.85
2019-02-18T12:16:30.518Z,100577.13
2019-02-18T12:18:59.144Z,100579.94
2019-02-18T12:21:27.771Z,100572.43
2019-02-18T12:23:56.330Z,100567.13
2019-02-18T12:26:24.942Z,100570.11
2019-02-18T12:28:53.793Z,100559.13
2019-02-18T12:31:22.358Z,100559.31
2019-02-18T12:33:52.098Z,100555.60
2019-02-18T12:36:20.797Z,100546.55
2019-02-18T12:38:49.362Z,100549.55
2019-02-18T12:41:17.917Z,100539.68
2019-02-18T12:43:46.682Z,100539.35
2019-02-18T12:46:16.190Z,100535.13
2019-02-18T12:48:44.866Z,100526.09
2019-02-18T12:51:13.429Z,100527.61
2019-02-18T12:53:42.010Z,100528.95
2019-02-18T12:56:10.606Z,100516.58
2019-02-18T12:58:40.504Z,100515.42
2019-02-18T13:01:09.138Z,100505.80
2019-02-18T13:03:37.714Z,100500.63
2019-02-18T13:06:06.317Z,100501.52
2019-02-18T13:08:34.893Z,100501.39
2019-02-18T13:11:03.461Z,100497.44
2019-02-18T13:13:32.051Z,100491.58
2019-02-18T13:16:00.641Z,100490.70
2019-02-18T13:18:29.650Z,100489.68
2019-02-18T13:20:58.239Z,100476.41
2019-02-18T13:23:26.808Z,100477.09
2019-02-18T13:25:55.394Z,100468.52
2019-02-18T13:28:24.018Z,100471.55
2019-02-18T13:30:52.569Z,100458.95
2019-02-18T13:33:21.140Z,100456.55
2019-02-18T13:35:50.100Z,100448.86
2019-02-18T13:38:18.661Z,100453.27
2019-02-18T13:40:47.239Z,100451.91
2019-02-18T13:43:15.821Z,100453.29
2019-02-18T13:45:44.412Z,100448.48
2019-02-18T13:48:12.982Z,100449.20
2019-02-18T13:50:41.557Z,100444.48
2019-02-18T13:53:10.744Z,100440.14
2019-02-18T13:55:39.329Z,100440.95
2019-02-18T13:58:07.965Z,100441.23
2019-02-18T14:00:36.555Z,100434.90
2019-02-18T14:03:05.123Z,100435.47
2019-02-18T14:05:33.735Z,100438.53
2019-02-18T14:08:02.696Z,100431.13
2019-02-18T14:10:31.256Z,100431.23
2019-02-18T14:13:01.046Z,100429.24
2019-02-18T14:15:29.561Z,100431.81
2019-02-18T14:17:58.149Z,100419.48
2019-02-18T14:20:26.754Z,100423.58
2019-02-18T14:22:55.804Z,100430.00
2019-02-18T14:25:24.517Z,100428.62
2019-02-18T14:27:53.091Z,100422.84
2019-02-18T14:30:21.689Z,100417.45
2019-02-18T14:32:51.203Z,100417.98
2019-02-18T14:35:19.769Z,100417.44
2019-02-18T14:37:48.846Z,100419.59
2019-02-18T14:40:18.285Z,100411.08
2019-02-18T14:42:46.846Z,100410.90
2019-02-18T14:45:15.739Z,100406.97
2019-02-18T14:47:44.329Z,100407.00
2019-02-18T14:50:12.925Z,100412.06
2019-02-18T14:52:41.506Z,100406.31
2019-02-18T14:55:10.069Z,100406.45
2019-02-18T14:57:38.664Z,100406.00
2019-02-18T15:00:20.357Z,100403.98
2019-02-18T15:02:49.347Z,100403.27
2019-02-18T15:05:17.933Z,100396.89
2019-02-18T15:07:46.613Z,100396.77
2019-02-18T15:10:15.825Z,100395.21
2019-02-18T15:12:44.396Z,100391.81
2019-02-18T15:15:12.980Z,100387.61
2019-02-18T15:17:41.558Z,100385.68
2019-02-18T15:20:11.536Z,100387.15
2019-02-18T15:22:40.668Z,100390.27
2019-02-18T15:25:09.260Z,100386.36
2019-02-18T15:27:37.898Z,100387.08
2019-02-18T15:30:07.648Z,100380.91
2019-02-18T15:32:36.214Z,100378.09
2019-02-18T15:35:04.825Z,100375.16
2019-02-18T15:37:33.800Z,100370.27
2019-02-18T15:40:02.360Z,100370.27
2019-02-18T15:42:30.966Z,100374.45
2019-02-18T15:44:59.527Z,100374.06
2019-02-18T15:47:28.173Z,100376.09
2019-02-18T15:49:56.754Z,100375.89
2019-02-18T15:52:25.683Z,100370.88
2019-02-18T15:54:54.241Z,100371.19
2019-02-18T15:57:22.842Z,100365.72
2019-02-18T15:59:51.409Z,100368.25
2019-02-18T16:02:19.975Z,100372.89
2019-02-18T16:04:48.572Z,100369.71
2019-02-18T16:07:17.140Z,100370.78
2019-02-18T16:09:45.752Z,100368.61
2019-02-18T16:12:14.309Z,100370.31
2019-02-18T16:14:42.893Z,100366.72
2019-02-18T16:17:11.470Z,100362.47
2019-02-18T16:19:40.090Z,100352.89
2019-02-18T16:22:08.695Z,100356.70
2019-02-18T16:24:37.633Z,100351.75
2019-02-18T16:27:06.228Z,100344.46
2019-02-18T16:29:34.787Z,100344.03
2019-02-18T16:32:03.422Z,100340.83
2019-02-18T16:34:32.310Z,100343.58
2019-02-18T16:37:00.913Z,100341.50
2019-02-18T16:39:29.478Z,100336.53
2019-02-18T16:41:58.417Z,100337.76
2019-02-18T16:44:27.000Z,100331.75
2019-02-18T16:46:55.595Z,100336.28
2019-02-18T16:49:24.152Z,100336.59
2019-02-18T16:51:52.709Z,100329.81
2019-02-18T16:54:21.294Z,100326.72
2019-02-18T16:56:49.873Z,100333.09
2019-02-18T16:59:18.478Z,100337.70
2019-02-18T17:01:47.046Z,100339.31
2019-02-18T17:04:15.602Z,100332.83
2019-02-18T17:06:44.216Z,100328.08
2019-02-18T17:09:13.694Z,100336.05
2019-02-18T17:11:42.317Z,100337.41
2019-02-18T17:14:10.909Z,100348.09
2019-02-18T17:16:39.463Z,100344.52
2019-02-18T17:19:08.036Z,100341.05
2019-02-18T17:21:36.608Z,100341.02
2019-02-18T17:24:05.166Z,100335.09
2019-02-18T17:26:34.229Z,100333.52
2019-02-18T17:29:02.787Z,100330.67
2019-02-18T17:31:31.346Z,100329.29
2019-02-18T17:33:59.937Z,100329.22
2019-02-18T17:36:28.489Z,100335.56
2019-02-18T17:38:57.040Z,100325.41
2019-02-18T17:41:25.628Z,100317.38
2019-02-18T17:43:54.465Z,100320.02
2019-02-18T17:46:23.022Z,100326.25
2019-02-18T17:48:51.608Z,100326.21
2019-02-18T17:51:20.159Z,100326.24
2019-02-18T17:53:48.718Z,100329.08
2019-02-18T17:56:17.304Z,100325.32
2019-02-18T17:58:46.235Z,100319.26
2019-02-18T18:01:14.836Z,100321.19
2019-02-18T18:03:43.428Z,100314.98
2019-02-18T18:06:12.013Z,100321.64
2019-02-18T18:08:40.568Z,100325.77
2019-02-18T18:11:09.169Z,100322.87
2019-02-18T18:13:37.721Z,100318.78
2019-02-18T18:16:06.269Z,100332.86
2019-02-18T18:18:34.854Z,100326.55
2019-02-18T18:21:03.504Z,100328.03
2019-02-18T18:23:32.089Z,100331.61
2019-02-18T18:26:00.689Z,100325.11
2019-02-18T18:28:29.248Z,100331.86
2019-02-18T18:30:58.181Z,100337.84
2019-02-18T18:33:26.780Z,100342.41
2019-02-18T18:35:55.334Z,100330.05
2019-02-18T18:38:23.893Z,100330.16
2019-02-18T18:40:52.477Z,100329.45
2019-02-18T18:43:21.061Z,100331.00
2019-02-18T18:45:49.659Z,100325.71
2019-02-18T18:48:18.213Z,100322.73
2019-02-18T18:50:46.767Z,100320.62
2019-02-18T18:53:15.347Z,100324.25
2019-02-18T18:55:43.933Z,100328.15
2019-02-18T18:58:12.509Z,100318.15
2019-02-18T19:00:41.093Z,100329.39
2019-02-18T19:03:09.648Z,100330.80
2019-02-18T19:05:38.304Z,100332.82
2019-02-18T19:08:06.864Z,100337.67
2019-02-18T19:10:35.407Z,100340.71
2019-02-18T19:13:04.036Z,100335.61
2019-02-18T19:15:32.592Z,100338.48
2019-02-18T19:18:01.149Z,100330.89
2019-02-18T19:20:29.702Z,100334.80
2019-02-18T19:22:58.292Z,100338.36
2019-02-18T19:25:26.849Z,100337.08
2019-02-18T19:27:55.405Z,100333.07
2019-02-18T19:30:25.709Z,100336.81
2019-02-18T19:32:54.285Z,100334.83
2019-02-18T19:35:22.842Z,100335.28
2019-02-18T19:37:51.434Z,100337.28
2019-02-18T19:40:20.004Z,100347.67
2019-02-18T19:42:48.553Z,100351.50
2019-02-18T19:45:18.630Z,100344.34
2019-02-18T19:47:47.215Z,100344.81
2019-02-18T19:50:15.808Z,100349.17
2019-02-18T19:52:44.367Z,100346.98
2019-02-18T19:55:13.091Z,100347.16
2019-02-18T19:57:41.683Z,100351.49
2019-02-18T20:00:11.753Z,100347.61
2019-02-18T20:02:40.298Z,100350.81
2019-02-18T20:05:09.015Z,100339.91
2019-02-18T20:07:37.644Z,100334.81
2019-02-18T20:10:06.789Z,100337.82
2019-02-18T20:12:35.349Z,100337.95
2019-02-18T20:15:03.939Z,100335.63
2019-02-18T20:17:32.509Z,100339.39
2019-02-18T20:20:01.108Z,100342.52
2019-02-18T20:22:29.704Z,100336.75
2019-02-18T20:24:58.285Z,100329.59
2019-02-18T20:27:26.877Z,100329.88
2019-02-18T20:29:55.431Z,100334.03
2019-02-18T20:32:24.360Z,100323.70
2019-02-18T20:34:52.936Z,100312.18
2019-02-18T20:37:21.497Z,100317.94
2019-02-18T20:39:50.086Z,100323.68
2019-02-18T20:42:18.640Z,100319.23
2019-02-18T20:44:47.225Z,100334.19
2019-02-18T20:47:16.097Z,100326.81
2019-02-18T20:49:44.702Z,100330.22
2019-02-18T20:52:13.265Z,100326.59
2019-02-18T20:54:41.817Z,100328.00
2019-02-18T20:57:10.397Z,100340.56
2019-02-18T20:59:38.976Z,100345.19
2019-02-18T21:02:07.937Z,100342.45
2019-02-18T21:04:36.488Z,100336.16
2019-02-18T21:07:05.170Z,100342.65
2019-02-18T21:09:33.720Z,100338.57
2019-02-18T21:12:02.276Z,100345.58
2019-02-18T21:14:30.885Z,100339.78
2019-02-18T21:16:59.465Z,100340.72
2019-02-18T21:19:28.022Z,100339.84
2019-02-18T21:21:56.633Z,100337.95
2019-02-18T21:24:25.217Z,100337.55
2019-02-18T21:26:53.797Z,100340.22
2019-02-18T21:29:22.399Z,100337.95
2019-02-18T21:31:50.981Z,100346.02
2019-02-18T21:34:19.810Z,100342.16
2019-02-18T21:36:48.401Z,100346.04
2019-02-18T21:39:16.962Z,100342.30
2019-02-18T21:41:45.872Z,100340.05
2019-02-18T21:44:14.462Z,100344.61
2019-02-18T21:46:43.012Z,100347.88
2019-02-18T21:49:11.943Z,100343.97
2019-02-18T21:51:40.529Z,100346.03
2019-02-18T21:54:09.072Z,100346.20
2019-02-18T21:56:37.625Z,100336.44
2019-02-18T21:59:06.514Z,100334.03
2019-02-18T22:01:35.099Z,100334.32
2019-02-18T22:04:03.947Z,100337.38
2019-02-18T22:06:32.901Z,100341.80
2019-02-18T22:09:01.521Z,100343.41
2019-02-18T22:11:30.067Z,100336.03
2019-02-18T22:13:58.658Z,100343.12
2019-02-18T22:16:27.216Z,100341.62
2019-02-18T22:18:55.771Z,100348.48
2019-02-18T22:21:24.728Z,100344.53
2019-02-18T22:23:53.336Z,100340.67
2019-02-18T22:26:21.914Z,100345.37
2019-02-18T22:28:50.467Z,100349.05
2019-02-18T22:31:19.062Z,100350.84
2019-02-18T22:33:47.606Z,100346.88
2019-02-18T22:36:16.176Z,100343.47
2019-02-18T22:38:44.951Z,100346.15
2019-02-18T22:41:13.508Z,100340.38
2019-02-18T22:43:42.113Z,100342.06
2019-02-18T22:46:10.679Z,100339.82
2019-02-18T22:48:39.229Z,100342.96
2019-02-18T22:51:07.817Z,100341.26
2019-02-18T22:53:36.401Z,100343.05
2019-02-18T22:56:05.007Z,100333.94
2019-02-18T22:58:33.552Z,100340.30
2019-02-18T23:01:02.860Z,100329.34
2019-02-18T23:03:31.456Z,100331.00
2019-02-18T23:06:00.079Z,100341.67
2019-02-18T23:08:28.681Z,100340.62
2019-02-18T23:10:58.102Z,100325.34
2019-02-18T23:13:26.651Z,100331.98
2019-02-18T23:15:56.453Z,100331.20
2019-02-18T23:18:25.175Z,100341.58
2019-02-18T23:20:53.735Z,100333.34
2019-02-18T23:23:22.675Z,100343.11
2019-02-18T23:25:51.292Z,100338.93
2019-02-18T23:28:20.123Z,100342.57
2019-02-18T23:30:48.665Z,100334.37
2019-02-18T23:33:17.265Z,100334.48
2019-02-18T23:35:46.212Z,100337.73
2019-02-18T23:38:14.765Z,100346.90
2019-02-18T23:40:43.448Z,100342.88
2019-02-18T23:43:12.001Z,100337.68
2019-02-18T23:45:40.550Z,100339.98
2019-02-18T23:48:09.145Z,100340.47
2019-02-18T23:50:37.700Z,100337.14
2019-02-18T23:53:06.255Z,100333.02
2019-02-18T23:55:34.858Z,100334.80
2019-02-18T23:58:03.442Z,100335.94
