createdAt,value
2019-03-15T00:01:26.390Z,224.05
2019-03-15T00:03:59.226Z,226.27
2019-03-15T00:06:31.561Z,229.60
2019-03-15T00:09:05.264Z,243.27
2019-03-15T00:11:37.740Z,272.67
2019-03-15T00:14:10.739Z,277.43
2019-03-15T00:16:43.587Z,285.20
2019-03-15T00:19:16.161Z,264.30
2019-03-15T00:21:48.552Z,264.55
2019-03-15T00:24:20.915Z,260.38
2019-03-15T00:26:53.410Z,261.05
2019-03-15T00:29:26.395Z,259.05
2019-03-15T00:31:59.107Z,247.70
2019-03-15T00:34:31.758Z,250.57
2019-03-15T00:37:04.358Z,250.70
2019-03-15T00:39:36.836Z,245.33
2019-03-15T00:42:09.302Z,237.32
2019-03-15T00:44:41.828Z,234.43
2019-03-15T00:47:14.148Z,224.37
2019-03-15T00:50:07.469Z,239.10
2019-03-15T00:52:40.042Z,238.70
2019-03-15T00:55:12.820Z,227.53
2019-03-15T00:57:45.250Z,217.60
2019-03-15T01:00:18.913Z,173.28
2019-03-15T01:02:54.168Z,173.22
2019-03-15T01:05:26.791Z,178.60
2019-03-15T01:07:59.770Z,176.35
2019-03-15T01:10:32.291Z,173.28
2019-03-15T01:13:04.715Z,181.65
2019-03-15T01:15:37.411Z,177.25
2019-03-15T01:18:09.902Z,166.20
2019-03-15T01:20:42.442Z,159.15
2019-03-15T01:23:15.151Z,165.12
2019-03-15T01:25:47.838Z,160.80
2019-03-15T01:28:20.263Z,167.82
2019-03-15T01:30:52.965Z,156.60
2019-03-15T01:33:26.648Z,156.50
2019-03-15T01:35:59.290Z,148.57
2019-03-15T01:38:31.639Z,155.90
2019-03-15T01:41:04.484Z,150.25
2019-03-15T01:43:36.819Z,137.92
2019-03-15T01:46:09.602Z,136.90
2019-03-15T01:48:42.601Z,138.07
2019-03-15T01:51:15.648Z,133.50
2019-03-15T01:53:48.415Z,135.82
2019-03-15T01:56:21.127Z,138.97
2019-03-15T01:58:53.625Z,128.97
2019-03-15T02:01:26.325Z,124.20
2019-03-15T02:03:59.431Z,116.80
2019-03-15T02:06:33.401Z,124.42
2019-03-15T02:09:09.137Z,125.55
2019-03-15T02:11:40.519Z,122.45
2019-03-15T02:14:13.018Z,122.13
2019-03-15T02:16:45.431Z,108.60
2019-03-15T02:19:17.872Z,112.52
2019-03-15T02:21:50.177Z,105.95
2019-03-15T02:24:22.861Z,104.95
2019-03-15T02:26:55.261Z,109.87
2019-03-15T02:29:28.743Z,99.77
2019-03-15T02:32:01.186Z,112.65
2019-03-15T02:34:34.229Z,103.97
2019-03-15T02:37:07.317Z,102.40
2019-03-15T02:39:39.874Z,98.00
2019-03-15T02:42:13.115Z,100.72
2019-03-15T02:44:45.555Z,97.30
2019-03-15T02:47:19.572Z,93.20
2019-03-15T02:49:53.191Z,89.52
2019-03-15T02:52:25.855Z,95.28
2019-03-15T02:54:58.531Z,95.12
2019-03-15T02:57:30.859Z,89.25
2019-03-15T03:00:03.125Z,85.35
2019-03-15T03:02:36.994Z,82.05
2019-03-15T03:05:11.344Z,90.83
2019-03-15T03:07:43.585Z,84.50
2019-03-15T03:10:16.249Z,89.87
2019-03-15T03:12:48.823Z,84.32
2019-03-15T03:15:21.355Z,83.78
2019-03-15T03:17:53.848Z,88.37
2019-03-15T03:20:26.646Z,86.42
2019-03-15T03:22:58.827Z,87.78
2019-03-15T03:25:31.735Z,84.05
2019-03-15T03:28:04.342Z,82.67
2019-03-15T03:30:36.885Z,79.10
2019-03-15T03:33:08.967Z,87.12
2019-03-15T03:35:42.760Z,82.27
2019-03-15T03:38:15.653Z,85.45
2019-03-15T03:40:48.190Z,85.77
2019-03-15T03:43:20.513Z,87.25
2019-03-15T03:45:53.060Z,83.40
2019-03-15T03:48:25.528Z,81.02
2019-03-15T03:51:00.007Z,82.17
2019-03-15T03:53:32.338Z,77.97
2019-03-15T03:56:04.757Z,83.75
2019-03-15T03:58:37.120Z,79.42
2019-03-15T04:09:31.740Z,82.02
2019-03-15T04:12:05.486Z,83.22
2019-03-15T04:14:37.908Z,79.92
2019-03-15T04:17:10.393Z,80.65
2019-03-15T04:19:42.705Z,76.22
2019-03-15T04:22:15.138Z,79.87
2019-03-15T04:24:47.721Z,79.82
2019-03-15T04:27:20.031Z,83.70
2019-03-15T04:29:52.611Z,77.65
2019-03-15T04:32:25.604Z,73.10
2019-03-15T04:34:58.054Z,78.95
2019-03-15T04:37:30.975Z,80.38
2019-03-15T04:40:03.505Z,77.85
2019-03-15T04:42:36.103Z,80.50
2019-03-15T04:45:10.560Z,78.75
2019-03-15T04:47:43.774Z,83.65
2019-03-15T04:50:16.634Z,82.57
2019-03-15T04:52:49.395Z,78.42
2019-03-15T04:55:21.772Z,76.33
2019-03-15T04:57:54.135Z,77.60
2019-03-15T05:00:26.632Z,75.95
2019-03-15T05:02:59.201Z,74.85
2019-03-15T05:05:31.811Z,70.10
2019-03-15T05:08:04.383Z,69.82
2019-03-15T05:10:36.667Z,70.00
2019-03-15T05:13:10.103Z,71.37
2019-03-15T05:15:42.292Z,69.42
2019-03-15T05:18:14.631Z,71.02
2019-03-15T05:20:46.714Z,70.05
2019-03-15T05:23:19.623Z,68.40
2019-03-15T05:25:52.030Z,68.60
2019-03-15T05:28:24.734Z,70.08
2019-03-15T05:30:57.265Z,74.37
2019-03-15T05:33:29.999Z,69.70
2019-03-15T05:36:02.571Z,70.22
2019-03-15T05:38:35.557Z,71.67
2019-03-15T05:41:08.210Z,76.17
2019-03-15T05:43:41.706Z,73.57
2019-03-15T05:46:14.470Z,71.57
2019-03-15T05:48:46.879Z,72.70
2019-03-15T05:51:19.272Z,73.22
2019-03-15T05:53:51.858Z,74.22
2019-03-15T05:56:24.443Z,73.35
2019-03-15T05:58:56.818Z,73.87
2019-03-15T06:01:29.195Z,75.67
2019-03-15T06:04:01.820Z,72.62
2019-03-15T06:06:34.200Z,69.35
2019-03-15T06:09:07.956Z,68.67
2019-03-15T06:11:40.378Z,71.07
2019-03-15T06:14:12.955Z,66.97
2019-03-15T06:16:45.686Z,58.08
2019-03-15T06:19:18.110Z,59.48
2019-03-15T06:21:50.468Z,60.92
2019-03-15T06:24:23.058Z,61.45
2019-03-15T06:26:55.443Z,62.50
2019-03-15T06:29:28.766Z,61.18
2019-03-15T06:32:01.143Z,58.58
2019-03-15T06:34:33.976Z,56.92
2019-03-15T06:37:06.734Z,57.55
2019-03-15T06:39:39.082Z,59.38
2019-03-15T06:42:11.477Z,58.75
2019-03-15T06:44:57.028Z,59.20
2019-03-15T06:47:17.873Z,58.70
2019-03-15T06:49:50.577Z,59.58
2019-03-15T06:52:23.215Z,61.23
2019-03-15T06:54:56.200Z,60.38
2019-03-15T06:57:28.917Z,63.78
2019-03-15T07:00:01.502Z,59.55
2019-03-15T07:02:34.147Z,56.60
2019-03-15T07:05:11.683Z,56.37
2019-03-15T07:07:42.400Z,57.50
2019-03-15T07:10:14.922Z,58.58
2019-03-15T07:12:47.659Z,62.75
2019-03-15T07:15:20.181Z,57.35
2019-03-15T07:17:52.832Z,60.30
2019-03-15T07:20:25.764Z,58.10
2019-03-15T07:22:58.412Z,57.75
2019-03-15T07:25:30.930Z,58.50
2019-03-15T07:28:03.784Z,60.60
2019-03-15T07:30:36.018Z,60.70
2019-03-15T07:33:08.756Z,60.75
2019-03-15T07:35:41.526Z,62.10
2019-03-15T07:38:14.212Z,60.25
2019-03-15T07:40:46.822Z,64.65
2019-03-15T07:43:20.166Z,62.78
2019-03-15T07:45:52.815Z,62.60
2019-03-15T07:48:26.886Z,65.83
2019-03-15T07:51:00.619Z,63.00
2019-03-15T07:53:35.402Z,65.62
2019-03-15T07:56:07.195Z,66.82
2019-03-15T07:58:39.670Z,64.55
2019-03-15T08:01:12.451Z,65.40
2019-03-15T08:03:45.007Z,65.35
2019-03-15T08:06:17.498Z,67.53
2019-03-15T08:08:50.561Z,67.10
2019-03-15T08:11:23.225Z,66.57
2019-03-15T08:13:55.987Z,67.62
2019-03-15T08:16:28.898Z,68.05
2019-03-15T08:19:04.846Z,65.25
2019-03-15T08:21:36.511Z,64.37
2019-03-15T08:24:09.309Z,64.00
2019-03-15T08:26:42.192Z,63.52
2019-03-15T08:29:14.843Z,65.05
2019-03-15T08:31:47.381Z,65.95
2019-03-15T08:34:19.947Z,62.93
2019-03-15T08:36:52.516Z,61.92
2019-03-15T08:39:24.910Z,63.83
2019-03-15T08:41:57.444Z,63.87
2019-03-15T08:44:30.008Z,60.98
2019-03-15T08:47:03.051Z,61.30
2019-03-15T08:49:35.741Z,63.42
2019-03-15T08:52:08.201Z,60.50
2019-03-15T08:54:40.748Z,61.20
2019-03-15T08:57:13.577Z,58.52
2019-03-15T08:59:55.560Z,63.55
2019-03-15T09:02:20.263Z,61.08
2019-03-15T09:04:54.012Z,59.65
2019-03-15T09:07:26.744Z,59.73
2019-03-15T09:09:59.460Z,59.58
2019-03-15T09:12:31.993Z,60.35
2019-03-15T09:15:04.543Z,58.85
2019-03-15T09:17:37.610Z,57.62
2019-03-15T09:20:11.810Z,59.27
2019-03-15T09:22:44.325Z,58.38
2019-03-15T09:25:20.215Z,54.88
2019-03-15T09:27:52.594Z,56.18
2019-03-15T09:30:25.164Z,57.20
2019-03-15T09:32:58.249Z,57.15
2019-03-15T09:35:30.763Z,55.92
2019-03-15T09:38:03.767Z,58.10
2019-03-15T09:40:36.667Z,58.90
2019-03-15T09:43:09.651Z,56.90
2019-03-15T09:45:42.836Z,54.40
2019-03-15T09:48:15.370Z,54.83
2019-03-15T09:50:51.613Z,54.13
2019-03-15T09:53:22.080Z,51.92
2019-03-15T09:55:55.233Z,52.62
2019-03-15T09:58:28.232Z,53.87
2019-03-15T10:01:01.327Z,54.15
2019-03-15T10:03:34.083Z,54.88
2019-03-15T10:06:14.771Z,57.08
2019-03-15T10:08:41.212Z,51.85
2019-03-15T10:11:15.127Z,52.10
2019-03-15T10:13:47.955Z,52.50
2019-03-15T10:16:20.577Z,51.13
2019-03-15T10:18:53.482Z,49.30
2019-03-15T10:21:26.187Z,51.18
2019-03-15T10:23:58.696Z,48.75
2019-03-15T10:26:31.061Z,51.48
2019-03-15T10:29:14.684Z,54.35
2019-03-15T10:31:37.663Z,55.38
2019-03-15T10:34:10.218Z,54.83
2019-03-15T10:36:42.521Z,52.03
2019-03-15T10:39:14.874Z,51.83
2019-03-15T10:41:47.403Z,99.22
2019-03-15T10:44:20.313Z,59.18
2019-03-15T10:46:52.710Z,53.00
2019-03-15T10:49:25.126Z,52.03
2019-03-15T10:51:57.938Z,51.05
2019-03-15T10:54:31.539Z,55.88
2019-03-15T10:57:05.299Z,51.40
2019-03-15T10:59:37.847Z,57.33
2019-03-15T11:02:10.827Z,54.55
2019-03-15T11:04:42.927Z,50.28
2019-03-15T11:07:25.530Z,57.98
2019-03-15T11:09:57.920Z,57.08
2019-03-15T11:12:30.770Z,50.55
2019-03-15T11:15:03.085Z,55.50
2019-03-15T11:17:35.861Z,51.00
2019-03-15T11:20:13.259Z,50.85
2019-03-15T11:22:45.849Z,54.18
2019-03-15T11:25:18.165Z,52.27
2019-03-15T11:27:50.887Z,58.00
2019-03-15T11:30:23.586Z,59.42
2019-03-15T11:32:55.904Z,54.80
2019-03-15T11:35:28.687Z,55.08
2019-03-15T11:38:01.213Z,51.85
2019-03-15T11:40:33.797Z,60.78
2019-03-15T11:43:06.761Z,57.53
2019-03-15T11:45:39.476Z,62.45
2019-03-15T11:48:12.554Z,57.78
2019-03-15T11:50:45.015Z,60.92
2019-03-15T11:53:18.881Z,53.75
2019-03-15T11:55:51.544Z,56.75
2019-03-15T11:58:24.250Z,54.35
2019-03-15T12:00:56.632Z,53.28
2019-03-15T12:03:29.234Z,53.85
2019-03-15T12:06:01.529Z,57.35
2019-03-15T12:08:34.280Z,61.10
2019-03-15T12:11:06.674Z,58.63
2019-03-15T12:13:39.630Z,58.02
2019-03-15T12:16:12.444Z,59.38
2019-03-15T12:18:44.932Z,63.98
2019-03-15T12:21:17.368Z,57.80
2019-03-15T12:23:49.722Z,58.52
2019-03-15T12:26:22.051Z,60.98
2019-03-15T12:28:55.036Z,59.15
2019-03-15T12:31:27.565Z,60.00
2019-03-15T12:34:00.428Z,60.10
2019-03-15T12:36:32.744Z,59.10
2019-03-15T12:39:07.016Z,59.27
2019-03-15T12:41:39.928Z,56.88
2019-03-15T12:44:12.609Z,58.20
2019-03-15T12:46:44.902Z,62.95
2019-03-15T12:49:17.405Z,59.67
2019-03-15T12:51:49.969Z,64.82
2019-03-15T12:54:22.773Z,60.30
2019-03-15T12:56:55.617Z,58.48
2019-03-15T12:59:28.096Z,58.30
2019-03-15T13:02:00.546Z,67.80
2019-03-15T13:04:32.898Z,60.17
2019-03-15T13:07:05.613Z,62.33
2019-03-15T13:09:37.705Z,60.48
2019-03-15T13:12:10.302Z,59.75
2019-03-15T13:14:42.441Z,62.65
2019-03-15T13:17:15.271Z,66.90
2019-03-15T13:19:55.076Z,72.30
2019-03-15T13:22:22.021Z,65.50
2019-03-15T13:24:54.652Z,69.45
2019-03-15T13:27:27.486Z,69.95
2019-03-15T13:30:00.413Z,72.12
2019-03-15T13:32:34.348Z,71.47
2019-03-15T13:35:07.804Z,70.35
2019-03-15T13:37:42.880Z,71.70
2019-03-15T13:40:16.100Z,65.78
2019-03-15T13:42:48.740Z,76.75
2019-03-15T13:45:21.257Z,72.35
2019-03-15T13:47:53.890Z,67.22
2019-03-15T13:50:26.437Z,67.78
2019-03-15T13:52:58.904Z,66.45
2019-03-15T13:55:34.447Z,67.67
2019-03-15T13:58:19.253Z,67.30
2019-03-15T14:00:51.658Z,72.03
2019-03-15T14:03:24.826Z,69.95
2019-03-15T14:05:57.446Z,65.57
2019-03-15T14:08:29.957Z,69.03
2019-03-15T14:11:03.537Z,74.97
2019-03-15T14:13:35.681Z,70.12
2019-03-15T14:16:08.565Z,74.85
2019-03-15T14:18:41.063Z,67.90
2019-03-15T14:21:13.759Z,68.62
2019-03-15T14:23:47.637Z,68.80
2019-03-15T14:26:20.445Z,67.32
2019-03-15T14:28:52.791Z,68.80
2019-03-15T14:31:25.141Z,63.95
2019-03-15T14:33:57.550Z,66.20
2019-03-15T14:36:29.997Z,65.55
2019-03-15T14:39:02.468Z,68.07
2019-03-15T14:41:34.719Z,69.15
2019-03-15T14:44:26.342Z,66.20
2019-03-15T14:46:58.746Z,64.58
2019-03-15T14:49:31.092Z,66.67
2019-03-15T14:52:03.951Z,70.05
2019-03-15T14:54:37.184Z,64.67
2019-03-15T14:57:21.776Z,65.97
2019-03-15T14:59:54.933Z,68.90
2019-03-15T15:02:27.623Z,65.47
2019-03-15T15:05:00.818Z,65.97
2019-03-15T15:07:33.587Z,66.70
2019-03-15T15:10:08.716Z,66.55
2019-03-15T15:12:40.938Z,66.10
2019-03-15T15:15:15.521Z,66.90
2019-03-15T15:17:48.126Z,69.95
2019-03-15T15:20:20.849Z,72.42
2019-03-15T15:22:53.163Z,68.15
2019-03-15T15:25:25.759Z,66.53
2019-03-15T15:28:04.386Z,74.90
2019-03-15T15:30:31.846Z,69.55
2019-03-15T15:33:04.220Z,71.22
2019-03-15T15:35:37.942Z,75.90
2019-03-15T15:38:29.097Z,202.72
2019-03-15T15:41:01.504Z,74.75
2019-03-15T15:43:34.265Z,75.55
2019-03-15T15:46:06.683Z,79.03
2019-03-15T15:48:40.039Z,80.57
2019-03-15T15:51:13.238Z,79.70
2019-03-15T15:53:45.711Z,83.12
2019-03-15T15:56:18.111Z,82.22
2019-03-15T15:58:50.764Z,80.72
2019-03-15T16:01:23.399Z,81.97
2019-03-15T16:04:03.966Z,85.62
2019-03-15T16:06:36.710Z,85.60
2019-03-15T16:09:10.035Z,212.93
2019-03-15T16:11:42.375Z,83.03
2019-03-15T16:14:15.641Z,81.45
2019-03-15T16:16:47.950Z,84.75
2019-03-15T16:19:21.165Z,85.22
2019-03-15T16:21:53.452Z,86.50
2019-03-15T16:24:25.824Z,91.67
2019-03-15T16:26:58.244Z,91.08
2019-03-15T16:29:31.316Z,85.00
2019-03-15T16:32:03.853Z,89.58
2019-03-15T16:34:36.102Z,76.28
2019-03-15T16:37:08.537Z,74.62
2019-03-15T16:39:40.762Z,78.85
2019-03-15T16:42:13.405Z,79.90
2019-03-15T16:44:45.791Z,74.55
2019-03-15T16:47:18.476Z,73.70
2019-03-15T16:49:51.819Z,72.58
2019-03-15T16:52:25.259Z,71.60
2019-03-15T16:54:58.003Z,73.62
2019-03-15T16:57:30.486Z,71.00
2019-03-15T17:00:02.819Z,73.28
2019-03-15T17:02:35.800Z,77.92
2019-03-15T17:05:10.870Z,72.87
2019-03-15T17:07:43.862Z,74.72
2019-03-15T17:10:17.995Z,70.87
2019-03-15T17:12:51.149Z,72.70
2019-03-15T17:15:26.197Z,79.00
2019-03-15T17:17:58.914Z,70.15
2019-03-15T17:20:34.268Z,83.95
2019-03-15T17:23:07.598Z,77.22
2019-03-15T17:25:39.934Z,74.40
2019-03-15T17:28:12.510Z,72.97
2019-03-15T17:30:45.894Z,77.47
2019-03-15T17:33:18.644Z,74.37
2019-03-15T17:35:51.183Z,76.25
2019-03-15T17:38:23.935Z,77.27
2019-03-15T17:40:56.372Z,72.17
2019-03-15T17:43:28.881Z,76.80
2019-03-15T17:46:01.394Z,77.62
2019-03-15T17:48:35.123Z,74.37
2019-03-15T17:51:07.755Z,74.07
2019-03-15T17:53:40.375Z,80.85
2019-03-15T17:56:13.108Z,74.72
2019-03-15T17:58:45.539Z,79.27
2019-03-15T18:01:18.428Z,75.20
2019-03-15T18:03:50.988Z,71.02
2019-03-15T18:06:23.278Z,80.57
2019-03-15T18:08:55.709Z,73.35
2019-03-15T18:11:28.100Z,76.33
2019-03-15T18:14:00.628Z,74.85
2019-03-15T18:16:33.339Z,73.55
2019-03-15T18:19:05.969Z,75.45
2019-03-15T18:21:38.278Z,74.80
2019-03-15T18:24:10.980Z,71.30
2019-03-15T18:26:43.421Z,71.12
2019-03-15T18:29:25.860Z,65.70
2019-03-15T18:31:49.727Z,69.95
2019-03-15T18:34:22.105Z,74.17
2019-03-15T18:36:54.422Z,72.15
2019-03-15T18:39:27.086Z,71.05
2019-03-15T18:41:59.805Z,66.80
2019-03-15T18:44:32.337Z,70.55
2019-03-15T18:47:04.725Z,69.62
2019-03-15T18:49:37.123Z,71.33
2019-03-15T18:52:09.724Z,72.27
2019-03-15T18:54:42.110Z,75.75
2019-03-15T18:57:14.726Z,72.65
2019-03-15T18:59:47.411Z,73.85
2019-03-15T19:02:19.984Z,74.75
2019-03-15T19:04:52.618Z,72.12
2019-03-15T19:07:24.957Z,76.60
2019-03-15T19:09:57.559Z,73.10
2019-03-15T19:12:30.014Z,70.83
2019-03-15T19:15:02.378Z,69.90
2019-03-15T19:17:35.039Z,69.25
2019-03-15T19:20:10.157Z,69.75
2019-03-15T19:22:44.495Z,70.12
2019-03-15T19:25:17.844Z,70.67
2019-03-15T19:27:50.459Z,68.50
2019-03-15T19:30:23.537Z,71.70
2019-03-15T19:32:56.327Z,67.67
2019-03-15T19:35:28.647Z,70.80
2019-03-15T19:38:01.178Z,71.45
2019-03-15T19:40:34.993Z,69.27
2019-03-15T19:43:07.566Z,67.15
2019-03-15T19:45:41.455Z,66.28
2019-03-15T19:48:13.999Z,61.42
2019-03-15T19:50:46.895Z,60.60
2019-03-15T19:53:19.426Z,63.63
2019-03-15T19:55:54.944Z,63.52
2019-03-15T19:58:27.606Z,60.12
2019-03-15T20:01:00.234Z,60.05
2019-03-15T20:03:43.557Z,62.17
2019-03-15T20:06:07.667Z,60.73
2019-03-15T20:08:40.678Z,55.15
2019-03-15T20:11:13.445Z,57.15
2019-03-15T20:13:46.182Z,56.92
2019-03-15T20:16:18.705Z,56.05
2019-03-15T20:18:51.167Z,52.10
2019-03-15T20:21:23.896Z,53.63
2019-03-15T20:23:56.524Z,52.43
2019-03-15T20:26:28.913Z,53.28
2019-03-15T20:29:01.833Z,56.45
2019-03-15T20:31:34.218Z,57.45
2019-03-15T20:34:07.149Z,52.98
2019-03-15T20:36:39.646Z,51.65
2019-03-15T20:39:12.250Z,49.95
2019-03-15T20:41:44.743Z,53.87
2019-03-15T20:44:27.898Z,53.75
2019-03-15T20:46:51.183Z,52.10
2019-03-15T20:49:23.648Z,51.68
2019-03-15T20:51:56.706Z,50.38
2019-03-15T20:54:29.071Z,52.48
2019-03-15T20:57:01.480Z,50.45
2019-03-15T20:59:33.989Z,52.88
2019-03-15T21:02:06.608Z,54.85
2019-03-15T21:04:39.072Z,54.00
2019-03-15T21:07:11.389Z,55.65
2019-03-15T21:09:43.872Z,51.48
2019-03-15T21:12:16.284Z,54.45
2019-03-15T21:14:49.251Z,59.08
2019-03-15T21:17:21.705Z,55.78
2019-03-15T21:19:54.258Z,56.60
2019-03-15T21:22:27.070Z,51.88
2019-03-15T21:24:59.895Z,58.55
2019-03-15T21:27:32.501Z,60.33
2019-03-15T21:30:06.178Z,59.38
2019-03-15T21:32:39.045Z,60.52
2019-03-15T21:35:13.056Z,58.78
2019-03-15T21:37:45.803Z,67.10
2019-03-15T21:40:20.442Z,59.35
2019-03-15T21:42:52.899Z,57.73
2019-03-15T21:45:25.597Z,55.92
2019-03-15T21:47:57.944Z,56.83
2019-03-15T21:50:31.840Z,59.93
2019-03-15T21:53:04.465Z,57.73
2019-03-15T21:55:37.424Z,56.13
2019-03-15T21:58:09.920Z,56.90
2019-03-15T22:00:42.730Z,57.27
2019-03-15T22:03:15.343Z,55.40
2019-03-15T22:05:48.140Z,56.65
2019-03-15T22:08:20.628Z,60.63
2019-03-15T22:10:53.255Z,56.95
2019-03-15T22:13:25.864Z,53.35
2019-03-15T22:15:58.409Z,57.93
2019-03-15T22:18:30.732Z,56.13
2019-03-15T22:21:03.490Z,53.75
2019-03-15T22:23:35.779Z,56.00
2019-03-15T22:26:08.528Z,54.75
2019-03-15T22:28:40.856Z,59.08
2019-03-15T22:31:16.790Z,56.35
2019-03-15T22:33:47.929Z,58.25
2019-03-15T22:36:20.572Z,54.75
2019-03-15T22:38:53.344Z,53.50
2019-03-15T22:41:26.028Z,53.05
2019-03-15T22:43:58.405Z,51.55
2019-03-15T22:46:30.792Z,50.15
2019-03-15T22:49:03.181Z,48.63
2019-03-15T22:51:36.184Z,47.67
2019-03-15T22:54:08.752Z,46.70
2019-03-15T22:56:41.722Z,48.87
2019-03-15T22:59:14.303Z,49.13
2019-03-15T23:01:47.166Z,47.98
2019-03-15T23:04:19.609Z,46.45
2019-03-15T23:06:52.131Z,48.02
2019-03-15T23:09:24.704Z,50.80
2019-03-15T23:11:57.635Z,44.53
2019-03-15T23:14:31.257Z,45.08
2019-03-15T23:17:03.910Z,49.77
2019-03-15T23:19:36.317Z,48.25
2019-03-15T23:22:09.121Z,47.93
2019-03-15T23:24:41.650Z,46.08
2019-03-15T23:27:14.438Z,50.00
2019-03-15T23:29:47.542Z,49.95
2019-03-15T23:32:20.434Z,52.17
2019-03-15T23:34:53.271Z,48.10
2019-03-15T23:37:26.049Z,48.90
2019-03-15T23:39:58.491Z,47.62
2019-03-15T23:42:30.970Z,45.48
2019-03-15T23:45:03.416Z,44.35
2019-03-15T23:47:35.967Z,48.33
2019-03-15T23:50:10.829Z,45.92
2019-03-15T23:52:43.284Z,48.73
2019-03-15T23:55:15.966Z,45.08
2019-03-15T23:57:48.674Z,49.27
