createdAt,value
2023-04-26T00:01:04.180Z,13.05
2023-04-26T00:03:40.652Z,13.27
2023-04-26T00:06:12.245Z,12.50
2023-04-26T00:08:40.807Z,12.07
2023-04-26T00:11:08.437Z,12.88
2023-04-26T00:13:37.178Z,12.10
2023-04-26T00:16:08.517Z,13.43
2023-04-26T00:18:36.085Z,12.25
2023-04-26T00:21:03.769Z,12.35
2023-04-26T00:23:32.125Z,12.55
2023-04-26T00:26:00.981Z,12.00
2023-04-26T00:28:30.146Z,12.38
2023-04-26T00:33:26.463Z,12.30
2023-04-26T00:35:54.240Z,13.50
2023-04-26T00:38:21.901Z,12.93
2023-04-26T00:40:49.430Z,12.48
2023-04-26T00:43:16.509Z,13.32
2023-04-26T00:45:43.833Z,12.25
2023-04-26T00:48:12.181Z,13.13
2023-04-26T00:50:39.737Z,12.23
2023-04-26T00:53:09.056Z,11.23
2023-04-26T00:55:40.558Z,11.60
2023-04-26T01:00:34.784Z,11.18
2023-04-26T01:03:02.240Z,10.50
2023-04-26T01:05:32.214Z,10.23
2023-04-26T01:08:02.091Z,8.88
2023-04-26T01:10:36.127Z,10.18
2023-04-26T01:13:07.913Z,9.60
2023-04-26T01:15:36.207Z,10.25
2023-04-26T01:18:03.577Z,10.30
2023-04-26T01:20:30.970Z,9.75
2023-04-26T01:22:58.196Z,9.88
2023-04-26T01:25:25.372Z,8.85
2023-04-26T01:27:52.543Z,8.80
2023-04-26T01:30:19.728Z,8.65
2023-04-26T01:33:12.239Z,8.10
2023-04-26T01:35:39.461Z,8.43
2023-04-26T01:38:06.735Z,8.07
2023-04-26T01:45:59.436Z,7.75
2023-04-26T01:48:30.908Z,8.55
2023-04-26T01:51:01.077Z,7.85
2023-04-26T01:53:28.289Z,8.90
2023-04-26T01:55:55.726Z,8.40
2023-04-26T01:58:22.972Z,10.93
2023-04-26T02:00:50.477Z,9.93
2023-04-26T02:03:18.189Z,8.55
2023-04-26T02:05:45.354Z,9.00
2023-04-26T02:08:12.514Z,9.23
2023-04-26T02:10:45.559Z,8.13
2023-04-26T02:13:13.157Z,9.15
2023-04-26T02:15:40.764Z,7.95
2023-04-26T02:18:09.571Z,8.98
2023-04-26T02:20:37.910Z,7.10
2023-04-26T02:23:05.146Z,8.27
2023-04-26T02:25:32.319Z,8.02
2023-04-26T02:28:02.604Z,8.85
2023-04-26T02:30:30.430Z,8.10
2023-04-26T02:32:58.979Z,9.00
2023-04-26T02:35:26.732Z,8.55
2023-04-26T02:37:53.931Z,7.50
2023-04-26T02:40:22.056Z,9.00
2023-04-26T02:42:49.312Z,10.38
2023-04-26T02:45:16.594Z,8.40
2023-04-26T02:47:44.356Z,8.15
2023-04-26T02:50:12.097Z,7.95
2023-04-26T02:52:39.945Z,7.50
2023-04-26T02:55:08.636Z,8.73
2023-04-26T02:57:36.006Z,8.73
2023-04-26T03:00:05.582Z,7.47
2023-04-26T03:02:33.573Z,8.27
2023-04-26T03:05:00.921Z,6.93
2023-04-26T03:07:28.517Z,8.13
2023-04-26T03:09:55.878Z,8.00
2023-04-26T03:12:23.064Z,8.50
2023-04-26T03:14:50.273Z,8.23
2023-04-26T03:17:18.236Z,7.95
2023-04-26T03:19:45.623Z,8.05
2023-04-26T03:22:16.371Z,8.05
2023-04-26T03:24:44.659Z,7.88
2023-04-26T03:27:13.361Z,8.50
2023-04-26T03:29:42.193Z,8.05
2023-04-26T03:32:11.332Z,7.63
2023-04-26T03:34:39.136Z,7.40
2023-04-26T03:37:06.984Z,7.57
2023-04-26T03:39:34.494Z,7.80
2023-04-26T03:42:01.882Z,7.97
2023-04-26T03:44:31.082Z,7.78
2023-04-26T03:46:59.036Z,8.60
2023-04-26T03:49:27.010Z,7.60
2023-04-26T03:51:56.169Z,7.78
2023-04-26T03:54:23.607Z,7.45
2023-04-26T03:56:51.217Z,7.10
2023-04-26T03:59:20.537Z,7.78
2023-04-26T04:04:17.408Z,7.68
2023-04-26T04:06:46.371Z,7.60
2023-04-26T04:09:14.271Z,8.82
2023-04-26T04:11:41.608Z,7.90
2023-04-26T04:14:08.790Z,7.90
2023-04-26T04:16:36.106Z,8.43
2023-04-26T04:19:03.972Z,8.00
2023-04-26T04:21:32.060Z,8.65
2023-04-26T04:24:00.851Z,8.43
2023-04-26T04:26:28.255Z,8.93
2023-04-26T04:28:55.800Z,8.65
2023-04-26T04:31:23.349Z,8.55
2023-04-26T04:33:50.930Z,8.68
2023-04-26T04:36:19.168Z,8.48
2023-04-26T04:38:49.780Z,8.05
2023-04-26T04:41:22.378Z,8.98
2023-04-26T04:43:50.974Z,8.45
2023-04-26T04:46:18.145Z,8.23
2023-04-26T04:48:45.830Z,9.15
2023-04-26T04:51:13.403Z,8.45
2023-04-26T04:53:41.033Z,7.88
2023-04-26T04:56:08.802Z,9.98
2023-04-26T04:58:36.242Z,8.82
2023-04-26T05:01:03.414Z,9.20
2023-04-26T05:03:41.879Z,9.18
2023-04-26T05:06:09.920Z,8.77
2023-04-26T05:08:37.237Z,9.75
2023-04-26T05:11:06.302Z,8.93
2023-04-26T05:13:33.690Z,9.57
2023-04-26T05:16:01.055Z,9.18
2023-04-26T05:18:28.638Z,9.45
2023-04-26T05:20:56.246Z,9.82
2023-04-26T05:23:24.312Z,8.95
2023-04-26T05:25:52.632Z,10.15
2023-04-26T05:28:51.269Z,10.43
2023-04-26T05:31:32.947Z,9.63
2023-04-26T05:34:17.366Z,10.65
2023-04-26T05:36:50.280Z,10.57
2023-04-26T05:39:23.802Z,11.25
2023-04-26T05:41:52.200Z,11.50
2023-04-26T05:44:19.675Z,10.25
2023-04-26T05:46:47.601Z,11.02
2023-04-26T05:49:16.068Z,11.77
2023-04-26T05:51:43.747Z,12.15
2023-04-26T05:54:12.058Z,11.38
2023-04-26T05:56:40.264Z,11.57
2023-04-26T05:59:12.090Z,11.77
2023-04-26T06:01:39.682Z,12.00
2023-04-26T06:04:08.087Z,12.98
2023-04-26T06:06:46.497Z,12.15
2023-04-26T06:09:14.648Z,12.68
2023-04-26T06:11:42.279Z,13.23
2023-04-26T06:14:19.821Z,13.50
2023-04-26T06:16:57.996Z,14.00
2023-04-26T06:19:25.642Z,14.10
2023-04-26T06:21:55.313Z,14.13
2023-04-26T06:24:25.247Z,13.48
2023-04-26T06:26:52.795Z,14.40
2023-04-26T06:29:21.984Z,14.48
2023-04-26T06:31:49.463Z,13.82
2023-04-26T06:34:20.405Z,14.18
2023-04-26T06:36:48.404Z,13.98
2023-04-26T06:39:17.183Z,13.02
2023-04-26T06:41:44.902Z,13.48
2023-04-26T06:44:12.803Z,12.07
2023-04-26T06:46:43.473Z,11.60
2023-04-26T06:49:11.672Z,13.57
2023-04-26T06:51:38.910Z,12.75
2023-04-26T06:54:06.358Z,11.98
2023-04-26T06:56:33.583Z,13.13
2023-04-26T06:59:04.662Z,13.05
2023-04-26T07:01:34.136Z,12.70
2023-04-26T07:04:10.976Z,13.35
2023-04-26T07:06:39.394Z,11.77
2023-04-26T07:09:08.036Z,11.60
2023-04-26T07:11:35.740Z,11.80
2023-04-26T07:14:03.052Z,10.55
2023-04-26T07:16:30.556Z,9.73
2023-04-26T07:18:58.527Z,10.05
2023-04-26T07:21:29.418Z,10.63
2023-04-26T07:23:58.242Z,11.38
2023-04-26T07:26:27.704Z,10.80
2023-04-26T07:28:55.508Z,9.85
2023-04-26T07:31:23.162Z,10.18
2023-04-26T07:33:50.635Z,9.40
2023-04-26T07:36:18.395Z,9.40
2023-04-26T07:38:46.009Z,8.18
2023-04-26T07:41:13.317Z,8.93
2023-04-26T07:43:40.532Z,8.43
2023-04-26T07:46:08.272Z,6.40
2023-04-26T07:48:35.805Z,7.70
2023-04-26T07:51:28.665Z,6.25
2023-04-26T07:53:56.197Z,5.50
2023-04-26T07:56:24.652Z,6.18
2023-04-26T07:58:51.959Z,4.90
2023-04-26T08:01:19.118Z,4.93
2023-04-26T08:03:48.921Z,4.72
2023-04-26T08:06:22.240Z,5.50
2023-04-26T08:08:51.129Z,5.97
2023-04-26T08:11:18.745Z,5.82
2023-04-26T08:13:46.555Z,5.50
2023-04-26T08:16:14.105Z,5.50
2023-04-26T08:18:41.845Z,6.38
2023-04-26T08:21:09.981Z,6.13
2023-04-26T08:23:37.690Z,5.30
2023-04-26T08:26:08.075Z,4.45
2023-04-26T08:28:36.293Z,5.38
2023-04-26T08:31:04.654Z,4.30
2023-04-26T08:33:34.550Z,5.45
2023-04-26T08:36:02.349Z,5.07
2023-04-26T08:38:30.867Z,5.97
2023-04-26T08:41:03.567Z,5.83
2023-04-26T08:43:31.156Z,4.75
2023-04-26T08:46:01.861Z,5.00
2023-04-26T08:48:34.339Z,5.45
2023-04-26T08:51:27.595Z,4.40
2023-04-26T08:53:58.178Z,4.63
2023-04-26T08:56:27.586Z,4.63
2023-04-26T08:58:55.549Z,4.43
2023-04-26T09:01:24.561Z,4.50
2023-04-26T09:03:53.056Z,4.18
2023-04-26T09:06:21.692Z,4.45
2023-04-26T09:08:51.004Z,4.93
2023-04-26T09:11:18.683Z,4.97
2023-04-26T09:13:46.364Z,5.00
2023-04-26T09:16:14.271Z,4.57
2023-04-26T09:18:57.358Z,4.40
2023-04-26T09:21:30.737Z,4.20
2023-04-26T09:24:06.736Z,5.15
2023-04-26T09:26:37.302Z,4.60
2023-04-26T09:29:15.977Z,4.53
2023-04-26T09:31:49.511Z,4.72
2023-04-26T09:34:18.325Z,5.10
2023-04-26T09:36:57.037Z,4.85
2023-04-26T09:39:40.266Z,4.30
2023-04-26T09:42:09.463Z,4.55
2023-04-26T09:47:10.095Z,5.65
2023-04-26T09:49:51.652Z,4.07
2023-04-26T09:52:20.370Z,3.85
2023-04-26T09:54:53.117Z,3.45
2023-04-26T09:57:23.521Z,3.67
2023-04-26T09:59:55.324Z,3.65
2023-04-26T10:02:26.833Z,2.85
2023-04-26T10:04:57.285Z,3.37
2023-04-26T10:07:26.227Z,3.08
2023-04-26T10:09:57.237Z,3.20
2023-04-26T10:12:24.913Z,3.50
2023-04-26T10:14:52.740Z,3.58
2023-04-26T10:17:21.165Z,3.25
2023-04-26T10:19:57.721Z,3.25
2023-04-26T10:22:33.703Z,3.55
2023-04-26T10:25:01.493Z,3.50
2023-04-26T10:27:46.837Z,3.75
2023-04-26T10:30:17.184Z,3.65
2023-04-26T10:33:08.134Z,2.97
2023-04-26T10:35:38.141Z,3.60
2023-04-26T10:38:10.386Z,3.13
2023-04-26T10:40:41.649Z,3.33
2023-04-26T10:43:13.709Z,3.03
2023-04-26T10:45:49.229Z,3.78
2023-04-26T10:48:31.530Z,3.50
2023-04-26T10:51:02.677Z,3.08
2023-04-26T10:53:46.284Z,3.38
2023-04-26T10:56:25.980Z,3.92
2023-04-26T11:01:46.612Z,3.10
2023-04-26T11:04:16.847Z,3.50
2023-04-26T11:06:57.781Z,3.45
2023-04-26T11:09:41.339Z,3.10
2023-04-26T11:12:29.564Z,2.95
2023-04-26T11:15:01.199Z,3.20
2023-04-26T11:17:28.918Z,2.90
2023-04-26T11:19:56.653Z,3.50
2023-04-26T11:22:24.898Z,3.50
2023-04-26T11:24:52.942Z,4.07
2023-04-26T11:27:20.612Z,3.80
2023-04-26T11:29:48.212Z,2.90
2023-04-26T11:32:16.381Z,3.22
2023-04-26T11:34:44.388Z,2.47
2023-04-26T11:37:12.773Z,3.20
2023-04-26T11:39:40.634Z,3.45
2023-04-26T11:42:14.773Z,3.10
2023-04-26T11:44:42.489Z,3.03
2023-04-26T11:47:10.869Z,3.42
2023-04-26T11:49:39.509Z,3.50
2023-04-26T11:52:08.847Z,3.75
2023-04-26T11:54:37.864Z,3.22
2023-04-26T11:57:18.120Z,3.35
2023-04-26T11:59:46.415Z,3.03
2023-04-26T12:02:14.430Z,2.60
2023-04-26T12:04:44.258Z,2.80
2023-04-26T12:07:12.205Z,3.03
2023-04-26T12:09:42.792Z,2.50
2023-04-26T12:12:14.536Z,2.70
2023-04-26T12:14:42.429Z,2.72
2023-04-26T12:19:44.071Z,2.88
2023-04-26T12:22:13.481Z,3.33
2023-04-26T12:24:43.203Z,3.22
2023-04-26T12:27:21.930Z,2.38
2023-04-26T12:29:49.555Z,2.95
2023-04-26T12:32:17.257Z,2.58
2023-04-26T12:34:44.893Z,2.70
2023-04-26T12:37:12.681Z,2.88
2023-04-26T12:39:44.436Z,2.40
2023-04-26T12:42:12.310Z,2.38
2023-04-26T12:44:40.069Z,3.30
2023-04-26T12:47:08.303Z,2.42
2023-04-26T12:49:36.048Z,3.08
2023-04-26T12:52:06.620Z,2.53
2023-04-26T12:54:34.249Z,2.80
2023-04-26T12:57:06.557Z,3.28
2023-04-26T12:59:34.633Z,2.55
2023-04-26T13:02:03.947Z,2.40
2023-04-26T13:04:32.320Z,2.30
2023-04-26T13:07:00.740Z,2.50
2023-04-26T13:09:28.503Z,2.80
2023-04-26T13:11:56.619Z,2.22
2023-04-26T13:14:24.401Z,2.60
2023-04-26T13:16:52.578Z,2.65
2023-04-26T13:19:20.364Z,2.17
2023-04-26T13:21:48.600Z,2.45
2023-04-26T13:24:16.579Z,2.60
2023-04-26T13:26:44.279Z,1.88
2023-04-26T13:29:12.104Z,1.80
2023-04-26T13:31:40.179Z,2.28
2023-04-26T13:34:16.812Z,2.38
2023-04-26T13:36:44.752Z,2.13
2023-04-26T13:39:12.507Z,2.25
2023-04-26T13:41:43.219Z,2.05
2023-04-26T13:44:11.089Z,2.25
2023-04-26T13:46:39.104Z,2.03
2023-04-26T13:49:12.473Z,2.45
2023-04-26T13:51:40.528Z,1.75
2023-04-26T13:54:10.655Z,2.57
2023-04-26T13:56:38.612Z,1.98
2023-04-26T13:59:07.636Z,2.63
2023-04-26T14:01:36.313Z,3.10
2023-04-26T14:04:04.672Z,1.83
2023-04-26T14:06:34.322Z,3.63
2023-04-26T14:09:02.274Z,2.38
2023-04-26T14:11:30.940Z,2.17
2023-04-26T14:13:59.159Z,2.30
2023-04-26T14:16:27.129Z,2.50
2023-04-26T14:18:55.056Z,2.97
2023-04-26T14:21:22.819Z,2.85
2023-04-26T14:23:50.574Z,2.25
2023-04-26T14:26:18.510Z,2.25
2023-04-26T14:28:46.732Z,2.70
2023-04-26T14:31:14.608Z,2.38
2023-04-26T14:33:42.353Z,2.50
2023-04-26T14:36:10.065Z,2.97
2023-04-26T14:38:37.748Z,2.13
2023-04-26T14:41:05.561Z,2.88
2023-04-26T14:43:33.701Z,2.22
2023-04-26T14:46:03.435Z,2.40
2023-04-26T14:48:31.542Z,2.60
2023-04-26T14:51:00.194Z,2.47
2023-04-26T14:53:28.502Z,2.70
2023-04-26T14:56:00.288Z,3.00
2023-04-26T14:58:28.002Z,2.50
2023-04-26T15:00:56.004Z,2.67
2023-04-26T15:03:23.809Z,2.63
2023-04-26T15:05:51.669Z,3.17
2023-04-26T15:08:19.650Z,2.70
2023-04-26T15:10:47.526Z,2.47
2023-04-26T15:13:15.293Z,2.67
2023-04-26T15:15:43.035Z,2.47
2023-04-26T15:18:10.765Z,3.50
2023-04-26T15:20:41.661Z,3.20
2023-04-26T15:23:09.315Z,3.10
2023-04-26T15:25:42.298Z,3.65
2023-04-26T15:28:09.878Z,2.78
2023-04-26T15:30:37.436Z,2.50
2023-04-26T15:33:06.656Z,2.80
2023-04-26T15:35:35.885Z,2.72
2023-04-26T15:38:03.436Z,5.07
2023-04-26T15:40:32.751Z,4.53
2023-04-26T15:43:00.779Z,4.28
2023-04-26T15:45:28.396Z,4.35
2023-04-26T15:47:57.221Z,6.65
2023-04-26T15:52:52.759Z,3.53
2023-04-26T15:55:20.917Z,4.93
2023-04-26T15:57:48.521Z,17.95
2023-04-26T16:00:17.061Z,12.75
2023-04-26T16:02:49.066Z,4.63
2023-04-26T16:05:17.380Z,8.25
2023-04-26T16:07:45.057Z,2.53
2023-04-26T16:10:12.854Z,9.80
2023-04-26T16:12:41.752Z,2.90
2023-04-26T16:15:10.423Z,8.35
2023-04-26T16:17:38.846Z,8.48
2023-04-26T16:20:08.234Z,4.22
2023-04-26T16:22:36.601Z,6.18
2023-04-26T16:25:06.733Z,3.97
2023-04-26T16:27:37.023Z,2.88
2023-04-26T16:30:05.625Z,3.47
2023-04-26T16:32:34.007Z,2.83
2023-04-26T16:35:01.691Z,3.17
2023-04-26T16:37:29.313Z,3.80
2023-04-26T16:39:57.201Z,2.92
2023-04-26T16:42:29.877Z,4.15
2023-04-26T16:44:57.996Z,3.38
2023-04-26T16:47:25.579Z,4.88
2023-04-26T16:49:53.130Z,3.42
2023-04-26T16:52:20.891Z,3.05
2023-04-26T16:54:48.501Z,3.38
2023-04-26T16:57:16.524Z,4.00
2023-04-26T16:59:44.180Z,3.40
2023-04-26T17:02:14.045Z,3.35
2023-04-26T17:04:42.461Z,2.63
2023-04-26T17:07:11.034Z,3.15
2023-04-26T17:09:39.037Z,3.20
2023-04-26T17:12:07.528Z,3.40
2023-04-26T17:14:35.114Z,2.65
2023-04-26T17:17:02.700Z,2.85
2023-04-26T17:19:30.238Z,2.80
2023-04-26T17:21:58.158Z,2.60
2023-04-26T17:24:26.216Z,2.70
2023-04-26T17:26:53.936Z,2.78
2023-04-26T17:29:21.790Z,2.92
2023-04-26T17:31:49.418Z,3.47
2023-04-26T17:34:17.955Z,3.20
2023-04-26T17:36:47.434Z,4.20
2023-04-26T17:39:17.438Z,3.75
2023-04-26T17:41:45.175Z,4.10
2023-04-26T17:44:12.821Z,2.90
2023-04-26T17:46:40.745Z,2.70
2023-04-26T17:49:08.530Z,2.97
2023-04-26T17:51:36.186Z,3.72
2023-04-26T17:54:04.118Z,3.60
2023-04-26T17:56:31.687Z,3.92
2023-04-26T17:59:00.055Z,4.03
2023-04-26T18:01:28.964Z,3.40
2023-04-26T18:03:56.697Z,2.78
2023-04-26T18:06:24.512Z,2.78
2023-04-26T18:08:52.535Z,2.80
2023-04-26T18:11:21.308Z,2.28
2023-04-26T18:13:49.095Z,2.55
2023-04-26T18:16:22.716Z,2.45
2023-04-26T18:18:50.408Z,2.97
2023-04-26T18:21:17.979Z,2.05
2023-04-26T18:23:46.970Z,2.50
2023-04-26T18:26:14.603Z,3.13
2023-04-26T18:28:44.804Z,3.65
2023-04-26T18:31:12.476Z,3.25
2023-04-26T18:33:40.242Z,3.10
2023-04-26T18:36:08.110Z,3.28
2023-04-26T18:38:35.771Z,4.10
2023-04-26T18:41:03.515Z,6.60
2023-04-26T18:43:31.155Z,7.28
2023-04-26T18:45:59.060Z,3.90
2023-04-26T18:48:26.841Z,3.28
2023-04-26T18:50:56.396Z,2.58
2023-04-26T18:53:24.133Z,3.22
2023-04-26T18:55:56.219Z,2.80
2023-04-26T18:58:23.977Z,2.63
2023-04-26T19:00:55.957Z,3.03
2023-04-26T19:03:24.027Z,3.25
2023-04-26T19:05:51.977Z,2.85
2023-04-26T19:08:20.099Z,2.60
2023-04-26T19:10:47.798Z,2.97
2023-04-26T19:13:15.503Z,2.63
2023-04-26T19:15:43.280Z,2.80
2023-04-26T19:18:10.944Z,2.47
2023-04-26T19:20:38.709Z,2.47
2023-04-26T19:23:06.460Z,2.85
2023-04-26T19:25:35.120Z,3.17
2023-04-26T19:28:02.961Z,3.08
2023-04-26T19:30:30.871Z,3.33
2023-04-26T19:32:58.470Z,3.50
2023-04-26T19:35:26.347Z,5.35
2023-04-26T19:37:59.850Z,7.15
2023-04-26T19:40:32.723Z,4.10
2023-04-26T19:43:02.659Z,4.60
2023-04-26T19:45:30.417Z,5.75
2023-04-26T19:47:58.339Z,5.50
2023-04-26T19:50:26.319Z,6.22
2023-04-26T19:52:53.990Z,5.80
2023-04-26T19:55:21.932Z,4.40
2023-04-26T19:57:51.995Z,3.97
2023-04-26T20:00:21.282Z,3.78
2023-04-26T20:02:49.833Z,3.58
2023-04-26T20:05:17.839Z,3.47
2023-04-26T20:07:46.372Z,3.30
2023-04-26T20:10:14.713Z,3.15
2023-04-26T20:12:44.872Z,3.75
2023-04-26T20:15:15.179Z,3.17
2023-04-26T20:17:44.045Z,3.35
2023-04-26T20:20:12.779Z,3.58
2023-04-26T20:22:41.761Z,4.57
2023-04-26T20:27:38.426Z,6.05
2023-04-26T20:30:07.483Z,4.30
2023-04-26T20:32:35.566Z,4.55
2023-04-26T20:35:04.669Z,3.85
2023-04-26T20:40:00.614Z,3.72
2023-04-26T20:42:28.617Z,3.80
2023-04-26T20:45:02.021Z,3.67
2023-04-26T20:47:32.047Z,3.67
2023-04-26T20:49:59.738Z,3.30
2023-04-26T20:52:27.395Z,3.63
2023-04-26T20:54:57.124Z,3.50
2023-04-26T20:57:25.031Z,4.10
2023-04-26T20:59:53.053Z,3.88
2023-04-26T21:02:21.136Z,4.35
2023-04-26T21:04:49.138Z,4.32
2023-04-26T21:07:23.233Z,4.32
2023-04-26T21:09:51.109Z,4.35
2023-04-26T21:12:18.693Z,4.65
2023-04-26T21:14:47.744Z,4.72
2023-04-26T21:17:16.047Z,4.05
2023-04-26T21:19:44.519Z,3.65
2023-04-26T21:22:12.258Z,3.23
2023-04-26T21:24:39.814Z,3.70
2023-04-26T21:27:07.413Z,3.10
2023-04-26T21:29:34.929Z,3.20
2023-04-26T21:32:02.645Z,3.63
2023-04-26T21:34:30.254Z,3.13
2023-04-26T21:36:57.750Z,3.00
2023-04-26T21:39:25.423Z,3.28
2023-04-26T21:41:53.016Z,3.42
2023-04-26T21:44:20.649Z,3.33
2023-04-26T21:46:48.357Z,3.25
2023-04-26T21:49:16.393Z,4.30
2023-04-26T21:51:43.998Z,4.22
2023-04-26T21:54:11.694Z,4.00
2023-04-26T21:56:39.792Z,4.15
2023-04-26T21:59:08.886Z,4.25
2023-04-26T22:01:48.099Z,3.63
2023-04-26T22:04:16.075Z,4.32
2023-04-26T22:06:43.713Z,4.05
2023-04-26T22:09:11.710Z,4.28
2023-04-26T22:11:39.658Z,4.13
2023-04-26T22:14:08.689Z,3.90
2023-04-26T22:16:38.900Z,3.80
2023-04-26T22:19:06.534Z,3.70
2023-04-26T22:21:59.186Z,3.70
2023-04-26T22:24:27.095Z,3.75
2023-04-26T22:26:54.691Z,3.40
2023-04-26T22:29:22.300Z,3.33
2023-04-26T22:31:49.954Z,3.30
2023-04-26T22:34:20.116Z,3.90
2023-04-26T22:36:48.246Z,3.33
2023-04-26T22:39:19.592Z,3.47
2023-04-26T22:41:47.167Z,4.10
2023-04-26T22:44:15.112Z,3.45
2023-04-26T22:46:46.202Z,3.72
2023-04-26T22:49:14.618Z,3.83
2023-04-26T22:51:45.943Z,3.65
2023-04-26T22:54:18.513Z,3.30
2023-04-26T22:56:46.240Z,3.05
2023-04-26T22:59:13.946Z,3.30
2023-04-26T23:01:41.893Z,3.25
2023-04-26T23:04:11.766Z,3.05
2023-04-26T23:06:39.508Z,2.50
2023-04-26T23:09:07.128Z,3.22
2023-04-26T23:11:34.683Z,3.15
2023-04-26T23:14:02.573Z,2.58
2023-04-26T23:16:30.235Z,2.53
2023-04-26T23:19:00.816Z,3.03
2023-04-26T23:21:29.361Z,3.35
2023-04-26T23:23:57.435Z,3.67
2023-04-26T23:26:25.214Z,3.33
2023-04-26T23:28:52.787Z,3.55
2023-04-26T23:31:20.626Z,3.55
2023-04-26T23:33:48.377Z,3.22
2023-04-26T23:36:16.016Z,2.95
2023-04-26T23:38:43.630Z,2.70
2023-04-26T23:41:11.169Z,3.38
2023-04-26T23:43:38.760Z,2.90
2023-04-26T23:46:06.824Z,2.45
2023-04-26T23:48:34.562Z,2.83
2023-04-26T23:51:02.210Z,2.92
2023-04-26T23:53:29.914Z,2.70
2023-04-26T23:55:57.527Z,2.85
2023-04-26T23:58:25.076Z,2.70
