createdAt,value
2019-04-25T00:00:47.616Z,0.97
2019-04-25T00:03:22.293Z,1.90
2019-04-25T00:05:53.446Z,1.00
2019-04-25T00:08:24.640Z,2.20
2019-04-25T00:10:55.561Z,0.70
2019-04-25T00:13:27.231Z,1.00
2019-04-25T00:15:58.182Z,0.67
2019-04-25T00:18:29.024Z,0.80
2019-04-25T00:21:01.908Z,0.93
2019-04-25T00:23:34.149Z,1.77
2019-04-25T00:26:07.167Z,1.17
2019-04-25T00:28:38.317Z,1.00
2019-04-25T00:31:09.495Z,1.43
2019-04-25T00:33:41.360Z,1.03
2019-04-25T00:36:13.514Z,0.97
2019-04-25T00:38:46.526Z,1.17
2019-04-25T00:41:17.728Z,1.57
2019-04-25T00:43:49.419Z,1.80
2019-04-25T00:46:22.442Z,1.00
2019-04-25T00:48:53.656Z,1.30
2019-04-25T00:51:26.188Z,1.20
2019-04-25T00:53:57.234Z,2.20
2019-04-25T00:56:28.215Z,1.77
2019-04-25T00:59:02.005Z,1.20
2019-04-25T01:01:35.038Z,1.57
2019-04-25T01:04:06.103Z,1.40
2019-04-25T01:06:37.156Z,1.10
2019-04-25T01:09:12.363Z,1.30
2019-04-25T01:11:44.246Z,2.13
2019-04-25T01:14:15.438Z,1.73
2019-04-25T01:16:46.529Z,1.40
2019-04-25T01:19:17.753Z,1.13
2019-04-25T01:21:49.125Z,1.73
2019-04-25T01:24:20.180Z,1.37
2019-04-25T01:26:51.673Z,3.10
2019-04-25T01:29:23.477Z,2.37
2019-04-25T01:31:55.278Z,1.73
2019-04-25T01:34:31.090Z,1.57
2019-04-25T01:37:15.897Z,1.30
2019-04-25T01:39:51.640Z,5.77
2019-04-25T01:42:33.886Z,2.07
2019-04-25T01:45:06.536Z,1.80
2019-04-25T01:47:37.597Z,2.80
2019-04-25T01:50:08.854Z,4.07
2019-04-25T01:52:40.014Z,2.50
2019-04-25T01:55:11.264Z,3.10
2019-04-25T01:57:45.070Z,1.87
2019-04-25T02:00:17.321Z,2.17
2019-04-25T02:02:48.666Z,2.17
2019-04-25T02:05:19.744Z,2.03
2019-04-25T02:07:51.498Z,1.77
2019-04-25T02:10:23.435Z,1.50
2019-04-25T02:13:14.289Z,1.93
2019-04-25T02:15:45.362Z,2.37
2019-04-25T02:18:16.408Z,5.00
2019-04-25T02:20:47.261Z,1.73
2019-04-25T02:23:18.090Z,2.10
2019-04-25T02:25:49.166Z,2.20
2019-04-25T02:28:20.052Z,1.53
2019-04-25T02:30:53.668Z,2.30
2019-04-25T02:33:25.505Z,1.83
2019-04-25T02:35:59.350Z,1.60
2019-04-25T02:38:29.539Z,1.53
2019-04-25T02:41:02.336Z,1.60
2019-04-25T02:43:35.067Z,1.90
2019-04-25T02:46:15.143Z,1.33
2019-04-25T02:49:02.469Z,2.70
2019-04-25T02:51:35.140Z,1.73
2019-04-25T02:54:08.101Z,2.23
2019-04-25T02:56:39.283Z,1.60
2019-04-25T02:59:10.231Z,1.60
2019-04-25T03:01:43.889Z,1.43
2019-04-25T03:04:14.689Z,2.10
2019-04-25T03:06:45.727Z,1.53
2019-04-25T03:09:16.800Z,2.07
2019-04-25T03:11:47.966Z,1.63
2019-04-25T03:14:19.083Z,2.23
2019-04-25T03:16:50.155Z,1.60
2019-04-25T03:19:39.494Z,2.07
2019-04-25T03:22:17.996Z,4.20
2019-04-25T03:24:49.026Z,2.60
2019-04-25T03:27:20.226Z,1.60
2019-04-25T03:29:51.184Z,2.17
2019-04-25T03:32:25.743Z,2.17
2019-04-25T03:34:55.300Z,3.37
2019-04-25T03:37:26.420Z,2.47
2019-04-25T03:39:57.455Z,2.70
2019-04-25T03:42:28.490Z,1.97
2019-04-25T03:44:59.452Z,2.33
2019-04-25T03:47:30.522Z,1.87
2019-04-25T03:50:05.738Z,2.13
2019-04-25T03:52:36.088Z,1.97
2019-04-25T03:55:07.695Z,2.53
2019-04-25T03:57:39.611Z,2.30
2019-04-25T04:00:10.875Z,3.60
2019-04-25T04:02:41.923Z,4.07
2019-04-25T04:05:13.913Z,1.97
2019-04-25T04:07:45.842Z,3.43
2019-04-25T04:10:16.927Z,10.07
2019-04-25T04:12:47.841Z,7.13
2019-04-25T04:15:19.401Z,2.87
2019-04-25T04:18:00.895Z,2.33
2019-04-25T04:20:36.397Z,2.40
2019-04-25T04:23:15.428Z,2.37
2019-04-25T04:25:46.649Z,4.47
2019-04-25T04:28:17.826Z,5.27
2019-04-25T04:30:48.776Z,4.50
2019-04-25T04:33:29.819Z,4.40
2019-04-25T04:35:54.326Z,4.43
2019-04-25T04:38:25.429Z,3.30
2019-04-25T04:40:56.405Z,7.10
2019-04-25T04:43:27.309Z,4.97
2019-04-25T04:45:58.294Z,3.50
2019-04-25T04:48:29.257Z,4.57
2019-04-25T04:51:00.206Z,4.47
2019-04-25T04:53:31.139Z,3.30
2019-04-25T04:56:02.105Z,3.77
2019-04-25T04:58:34.292Z,3.97
2019-04-25T05:01:05.345Z,3.63
2019-04-25T05:03:38.094Z,2.67
2019-04-25T05:06:17.363Z,2.40
2019-04-25T05:08:54.754Z,4.03
2019-04-25T05:11:25.704Z,4.23
2019-04-25T05:13:56.569Z,4.03
2019-04-25T05:16:27.420Z,2.37
2019-04-25T05:18:58.512Z,2.37
2019-04-25T05:21:29.458Z,3.63
2019-04-25T05:24:00.458Z,3.70
2019-04-25T05:26:31.441Z,3.23
2019-04-25T05:29:04.342Z,2.47
2019-04-25T05:31:39.869Z,3.27
2019-04-25T05:34:10.945Z,2.63
2019-04-25T05:36:41.784Z,2.93
2019-04-25T05:39:15.282Z,1.73
2019-04-25T05:41:54.018Z,2.37
2019-04-25T05:44:27.332Z,2.30
2019-04-25T05:46:58.013Z,2.77
2019-04-25T05:49:28.961Z,2.03
2019-04-25T05:51:59.933Z,2.37
2019-04-25T05:54:30.994Z,1.80
2019-04-25T05:57:03.606Z,1.70
2019-04-25T05:59:34.615Z,3.07
2019-04-25T06:02:05.721Z,2.30
2019-04-25T06:04:36.652Z,2.17
2019-04-25T06:07:07.632Z,1.70
2019-04-25T06:09:40.457Z,1.63
2019-04-25T06:12:13.516Z,1.47
2019-04-25T06:14:44.374Z,1.63
2019-04-25T06:17:34.362Z,2.67
2019-04-25T06:20:08.199Z,1.60
2019-04-25T06:22:57.249Z,3.60
2019-04-25T06:25:34.158Z,2.23
2019-04-25T06:28:06.739Z,2.23
2019-04-25T06:30:37.690Z,4.23
2019-04-25T06:33:08.534Z,1.67
2019-04-25T06:35:39.607Z,2.37
2019-04-25T06:38:10.671Z,3.20
2019-04-25T06:40:41.742Z,1.73
2019-04-25T06:43:13.443Z,2.17
2019-04-25T06:45:50.253Z,2.63
2019-04-25T06:48:25.032Z,1.60
2019-04-25T06:50:56.201Z,1.60
2019-04-25T06:53:27.052Z,1.50
2019-04-25T06:55:58.013Z,2.30
2019-04-25T06:58:29.046Z,1.40
2019-04-25T07:01:01.071Z,1.47
2019-04-25T07:03:32.198Z,1.50
2019-04-25T07:06:03.486Z,1.40
2019-04-25T07:08:35.320Z,1.67
2019-04-25T07:11:06.621Z,1.50
2019-04-25T07:13:38.824Z,1.60
2019-04-25T07:16:09.861Z,1.30
2019-04-25T07:18:40.724Z,1.30
2019-04-25T07:21:11.780Z,1.97
2019-04-25T07:23:43.518Z,2.40
2019-04-25T07:26:17.639Z,1.73
2019-04-25T07:28:56.420Z,1.53
2019-04-25T07:31:38.198Z,1.20
2019-04-25T07:34:11.222Z,1.30
2019-04-25T07:36:42.309Z,1.43
2019-04-25T07:39:13.587Z,1.10
2019-04-25T07:41:44.505Z,1.40
2019-04-25T07:44:15.638Z,1.17
2019-04-25T07:46:46.624Z,1.50
2019-04-25T07:49:17.570Z,1.03
2019-04-25T07:51:48.511Z,1.53
2019-04-25T07:54:19.606Z,1.93
2019-04-25T07:56:50.696Z,0.97
2019-04-25T07:59:21.541Z,1.00
2019-04-25T08:01:53.560Z,1.73
2019-04-25T08:04:24.750Z,1.30
2019-04-25T08:06:56.006Z,1.10
2019-04-25T08:09:27.504Z,1.17
2019-04-25T08:11:59.212Z,1.37
2019-04-25T08:14:33.888Z,1.20
2019-04-25T08:17:06.952Z,1.30
2019-04-25T08:19:38.021Z,1.20
2019-04-25T08:22:09.773Z,1.10
2019-04-25T08:24:41.222Z,1.30
2019-04-25T08:27:13.399Z,1.60
2019-04-25T08:29:45.549Z,1.10
2019-04-25T08:32:17.439Z,1.13
2019-04-25T08:34:48.410Z,0.87
2019-04-25T08:37:21.154Z,0.90
2019-04-25T08:39:53.559Z,1.33
2019-04-25T08:42:24.935Z,0.83
2019-04-25T08:44:56.003Z,1.33
2019-04-25T08:47:27.085Z,1.30
2019-04-25T08:50:00.066Z,0.97
2019-04-25T08:52:31.835Z,1.30
2019-04-25T08:55:07.004Z,1.20
2019-04-25T08:57:48.576Z,1.27
2019-04-25T09:00:31.698Z,1.13
2019-04-25T09:03:05.967Z,1.00
2019-04-25T09:05:39.364Z,0.93
2019-04-25T09:08:11.384Z,0.90
2019-04-25T09:10:43.703Z,1.37
2019-04-25T09:13:15.396Z,0.87
2019-04-25T09:15:46.485Z,1.27
2019-04-25T09:18:17.438Z,0.90
2019-04-25T09:20:48.397Z,0.70
2019-04-25T09:23:19.467Z,1.13
2019-04-25T09:25:50.505Z,0.73
2019-04-25T09:28:21.616Z,1.30
2019-04-25T09:30:53.988Z,0.83
2019-04-25T09:33:25.142Z,1.13
2019-04-25T09:35:56.206Z,0.80
2019-04-25T09:38:27.353Z,0.97
2019-04-25T09:40:58.304Z,0.80
2019-04-25T09:43:29.309Z,0.83
2019-04-25T09:46:08.339Z,1.00
2019-04-25T09:48:44.652Z,0.80
2019-04-25T09:51:18.370Z,0.90
2019-04-25T09:53:51.557Z,1.27
2019-04-25T09:56:24.392Z,0.70
2019-04-25T09:58:57.149Z,0.90
2019-04-25T10:01:28.479Z,0.60
2019-04-25T10:04:01.852Z,0.90
2019-04-25T10:06:33.310Z,1.13
2019-04-25T10:09:06.555Z,1.00
2019-04-25T10:11:38.358Z,0.60
2019-04-25T10:14:32.629Z,1.07
2019-04-25T10:17:03.880Z,0.77
2019-04-25T10:19:34.985Z,0.80
2019-04-25T10:22:06.042Z,0.90
2019-04-25T10:24:38.455Z,0.60
2019-04-25T10:27:09.592Z,0.80
2019-04-25T10:29:47.334Z,0.90
2019-04-25T10:32:15.072Z,2.73
2019-04-25T10:34:46.242Z,2.47
2019-04-25T10:37:17.471Z,1.73
2019-04-25T10:39:48.950Z,4.10
2019-04-25T10:42:20.087Z,3.77
2019-04-25T10:44:51.074Z,1.07
2019-04-25T10:47:22.071Z,2.43
2019-04-25T10:49:53.675Z,1.40
2019-04-25T10:52:26.193Z,1.20
2019-04-25T10:54:57.277Z,1.27
2019-04-25T10:57:28.652Z,1.70
2019-04-25T11:00:06.329Z,3.13
2019-04-25T11:02:33.918Z,1.50
2019-04-25T11:05:07.732Z,1.83
2019-04-25T11:07:39.756Z,1.40
2019-04-25T11:10:14.030Z,0.97
2019-04-25T11:12:45.517Z,1.43
2019-04-25T11:15:16.570Z,1.17
2019-04-25T11:17:47.981Z,0.83
2019-04-25T11:20:30.049Z,1.17
2019-04-25T11:23:01.117Z,0.93
2019-04-25T11:25:32.198Z,1.40
2019-04-25T11:28:07.969Z,1.67
2019-04-25T11:30:39.669Z,2.63
2019-04-25T11:33:10.712Z,0.90
2019-04-25T11:35:41.766Z,2.00
2019-04-25T11:38:20.241Z,1.13
2019-04-25T11:40:55.124Z,3.17
2019-04-25T11:43:26.281Z,1.00
2019-04-25T11:45:57.377Z,0.70
2019-04-25T11:48:28.401Z,0.97
2019-04-25T11:53:55.796Z,2.67
2019-04-25T11:56:26.866Z,3.30
2019-04-25T11:58:57.947Z,2.07
2019-04-25T12:01:29.510Z,3.57
2019-04-25T12:14:27.793Z,1.85
2019-04-25T12:16:58.645Z,2.33
2019-04-25T12:19:35.651Z,3.67
2019-04-25T12:22:04.060Z,3.13
2019-04-25T12:24:35.090Z,2.53
2019-04-25T12:27:06.085Z,5.40
2019-04-25T12:29:38.811Z,2.73
2019-04-25T12:32:10.180Z,2.00
2019-04-25T12:34:41.134Z,5.33
2019-04-25T12:37:12.181Z,2.63
2019-04-25T12:39:43.036Z,2.20
2019-04-25T12:42:14.455Z,3.23
2019-04-25T12:44:59.395Z,2.00
2019-04-25T12:47:34.957Z,3.97
2019-04-25T12:50:06.329Z,2.17
2019-04-25T12:52:37.265Z,4.90
2019-04-25T12:55:10.340Z,4.27
2019-04-25T12:57:41.390Z,3.53
2019-04-25T13:00:14.665Z,2.60
2019-04-25T13:02:45.590Z,3.53
2019-04-25T13:05:16.807Z,4.77
2019-04-25T13:07:47.938Z,3.13
2019-04-25T13:10:18.909Z,5.37
2019-04-25T13:12:49.974Z,2.33
2019-04-25T13:15:21.365Z,3.97
2019-04-25T13:17:53.646Z,2.47
2019-04-25T13:20:24.722Z,4.73
2019-04-25T13:22:55.910Z,3.20
2019-04-25T13:25:28.769Z,4.70
2019-04-25T13:28:08.431Z,4.77
2019-04-25T13:30:47.110Z,6.43
2019-04-25T13:33:25.718Z,2.97
2019-04-25T13:35:58.693Z,3.83
2019-04-25T13:38:29.683Z,3.93
2019-04-25T13:41:01.607Z,5.37
2019-04-25T13:43:32.991Z,2.73
2019-04-25T13:46:03.993Z,2.37
2019-04-25T13:48:35.672Z,5.00
2019-04-25T13:51:06.768Z,4.40
2019-04-25T13:53:37.708Z,3.90
2019-04-25T13:56:09.291Z,3.20
2019-04-25T13:58:40.376Z,6.53
2019-04-25T14:01:17.055Z,11.30
2019-04-25T14:03:46.345Z,6.70
2019-04-25T14:06:17.856Z,3.67
2019-04-25T14:08:48.822Z,4.43
2019-04-25T14:11:20.715Z,3.77
2019-04-25T14:13:52.569Z,2.30
2019-04-25T14:16:31.112Z,6.73
2019-04-25T14:19:04.078Z,4.27
2019-04-25T14:21:35.044Z,5.53
2019-04-25T14:24:06.021Z,4.83
2019-04-25T14:26:37.068Z,7.40
2019-04-25T14:29:08.069Z,2.20
2019-04-25T14:31:45.157Z,3.80
2019-04-25T14:34:13.289Z,3.97
2019-04-25T14:36:44.457Z,9.20
2019-04-25T14:39:16.449Z,4.83
2019-04-25T14:41:47.689Z,4.00
2019-04-25T14:44:18.781Z,3.00
2019-04-25T14:46:49.740Z,2.13
2019-04-25T14:49:21.635Z,4.80
2019-04-25T14:51:53.596Z,3.70
2019-04-25T14:54:32.661Z,4.47
2019-04-25T14:57:16.493Z,5.27
2019-04-25T14:59:47.567Z,3.60
2019-04-25T15:02:19.039Z,1.97
2019-04-25T15:04:50.076Z,1.67
2019-04-25T15:07:21.033Z,3.27
2019-04-25T15:09:52.065Z,1.20
2019-04-25T15:12:23.562Z,3.17
2019-04-25T15:14:54.600Z,1.70
2019-04-25T15:17:26.415Z,1.80
2019-04-25T15:19:57.425Z,2.10
2019-04-25T15:22:28.390Z,1.93
2019-04-25T15:24:59.325Z,3.27
2019-04-25T15:27:30.178Z,3.40
2019-04-25T15:30:02.192Z,2.33
2019-04-25T15:32:34.809Z,4.10
2019-04-25T15:35:07.797Z,2.93
2019-04-25T15:37:49.530Z,3.23
2019-04-25T15:40:34.457Z,3.37
2019-04-25T15:43:14.029Z,3.77
2019-04-25T15:45:46.877Z,1.37
2019-04-25T15:48:17.853Z,1.83
2019-04-25T15:50:49.037Z,2.20
2019-04-25T15:53:20.132Z,0.80
2019-04-25T15:55:52.072Z,1.53
2019-04-25T15:58:23.068Z,2.30
2019-04-25T16:00:54.216Z,3.07
2019-04-25T16:03:25.274Z,3.40
2019-04-25T16:05:56.229Z,1.63
2019-04-25T16:08:27.639Z,2.70
2019-04-25T16:10:58.615Z,1.87
2019-04-25T16:13:30.183Z,1.27
2019-04-25T16:16:01.116Z,1.27
2019-04-25T16:18:33.100Z,1.80
2019-04-25T16:21:04.334Z,1.57
2019-04-25T16:23:36.378Z,1.50
2019-04-25T16:26:07.349Z,1.60
2019-04-25T16:28:38.434Z,1.90
2019-04-25T16:31:11.412Z,1.67
2019-04-25T16:33:42.515Z,4.40
2019-04-25T16:36:13.587Z,3.70
2019-04-25T16:38:44.557Z,1.77
2019-04-25T16:41:15.718Z,2.87
2019-04-25T16:43:48.678Z,2.60
2019-04-25T16:46:20.423Z,3.97
2019-04-25T16:48:51.437Z,1.63
2019-04-25T16:51:22.697Z,2.13
2019-04-25T16:53:53.672Z,1.70
2019-04-25T16:56:24.612Z,3.23
2019-04-25T16:58:55.605Z,3.10
2019-04-25T17:01:26.748Z,2.40
2019-04-25T17:03:57.764Z,1.60
2019-04-25T17:06:30.116Z,5.03
2019-04-25T17:09:01.411Z,3.83
2019-04-25T17:11:32.344Z,3.80
2019-04-25T17:14:11.136Z,3.40
2019-04-25T17:16:53.369Z,3.23
2019-04-25T17:19:26.530Z,4.87
2019-04-25T17:21:57.459Z,2.13
2019-04-25T17:24:28.458Z,3.10
2019-04-25T17:27:01.057Z,2.57
2019-04-25T17:29:32.534Z,6.10
2019-04-25T17:32:23.770Z,1.97
2019-04-25T17:34:59.334Z,4.40
2019-04-25T17:37:50.017Z,6.67
2019-04-25T17:40:26.150Z,6.90
2019-04-25T17:42:57.314Z,4.43
2019-04-25T17:45:30.297Z,3.53
2019-04-25T17:48:01.256Z,4.60
2019-04-25T17:50:32.946Z,4.97
2019-04-25T17:53:04.244Z,5.90
2019-04-25T17:55:35.652Z,5.50
2019-04-25T17:58:06.701Z,3.57
2019-04-25T18:00:39.942Z,4.13
2019-04-25T18:03:11.365Z,3.53
2019-04-25T18:05:42.404Z,4.10
2019-04-25T18:08:13.374Z,2.73
2019-04-25T18:10:44.353Z,4.43
2019-04-25T18:13:15.311Z,5.20
2019-04-25T18:15:48.297Z,4.63
2019-04-25T18:18:24.072Z,8.43
2019-04-25T18:20:55.430Z,5.67
2019-04-25T18:23:46.544Z,5.57
2019-04-25T18:26:22.083Z,5.53
2019-04-25T18:28:54.934Z,7.83
2019-04-25T18:31:26.030Z,5.37
2019-04-25T18:33:58.915Z,6.50
2019-04-25T18:36:40.478Z,4.00
2019-04-25T18:39:28.367Z,6.33
2019-04-25T18:42:12.894Z,7.83
2019-04-25T18:44:44.130Z,5.53
2019-04-25T18:47:15.303Z,6.03
2019-04-25T18:49:46.757Z,4.10
2019-04-25T18:52:37.205Z,5.37
2019-04-25T18:55:19.393Z,4.30
2019-04-25T18:58:03.929Z,5.80
2019-04-25T19:00:39.396Z,3.40
2019-04-25T19:03:22.207Z,4.27
2019-04-25T19:05:52.640Z,7.33
2019-04-25T19:08:23.625Z,4.33
2019-04-25T19:10:54.739Z,4.73
2019-04-25T19:13:25.980Z,5.97
2019-04-25T19:15:57.193Z,6.43
2019-04-25T19:18:28.208Z,3.57
2019-04-25T19:20:59.253Z,3.30
2019-04-25T19:23:30.305Z,3.60
2019-04-25T19:26:01.280Z,5.83
2019-04-25T19:28:32.325Z,4.20
2019-04-25T19:31:03.520Z,5.33
2019-04-25T19:33:35.775Z,3.60
2019-04-25T19:36:07.235Z,6.00
2019-04-25T19:38:38.300Z,4.17
2019-04-25T19:41:16.818Z,3.03
2019-04-25T19:43:59.192Z,4.73
2019-04-25T19:46:38.113Z,5.50
2019-04-25T19:49:09.188Z,5.27
2019-04-25T19:51:41.665Z,5.43
2019-04-25T19:54:12.799Z,4.90
2019-04-25T19:56:43.929Z,4.80
2019-04-25T19:59:14.939Z,8.40
2019-04-25T20:01:46.393Z,5.40
2019-04-25T20:04:25.154Z,6.33
2019-04-25T20:07:14.315Z,7.53
2019-04-25T20:10:05.030Z,5.43
2019-04-25T20:12:40.801Z,4.77
2019-04-25T20:15:12.733Z,7.03
2019-04-25T20:17:44.820Z,5.03
2019-04-25T20:20:16.677Z,5.07
2019-04-25T20:22:48.156Z,4.30
2019-04-25T20:25:19.184Z,3.97
2019-04-25T20:27:50.792Z,5.67
2019-04-25T20:30:23.512Z,5.87
2019-04-25T20:32:55.671Z,6.27
2019-04-25T20:35:26.770Z,6.93
2019-04-25T20:37:57.954Z,4.47
2019-04-25T20:40:28.984Z,6.70
2019-04-25T20:43:00.058Z,5.87
2019-04-25T20:45:30.916Z,5.50
2019-04-25T20:48:02.011Z,5.57
2019-04-25T20:50:33.054Z,5.27
2019-04-25T20:53:03.999Z,6.23
2019-04-25T20:55:34.949Z,10.20
2019-04-25T20:58:05.914Z,10.30
2019-04-25T21:00:43.709Z,7.63
2019-04-25T21:03:14.658Z,4.87
2019-04-25T21:05:46.415Z,5.30
2019-04-25T21:08:17.742Z,4.37
2019-04-25T21:10:50.458Z,4.63
2019-04-25T21:13:23.489Z,5.37
2019-04-25T21:15:56.414Z,7.10
2019-04-25T21:18:45.581Z,4.10
2019-04-25T21:21:16.578Z,5.43
2019-04-25T21:23:47.580Z,4.63
2019-04-25T21:26:18.499Z,4.43
2019-04-25T21:28:50.859Z,6.17
2019-04-25T21:31:22.173Z,5.03
2019-04-25T21:33:53.148Z,6.17
2019-04-25T21:36:24.529Z,5.10
2019-04-25T21:38:55.883Z,5.77
2019-04-25T21:41:29.196Z,4.87
2019-04-25T21:44:02.306Z,5.77
2019-04-25T21:46:35.082Z,5.67
2019-04-25T21:49:06.604Z,5.00
2019-04-25T21:51:37.694Z,7.13
2019-04-25T21:54:08.642Z,6.20
2019-04-25T21:56:40.012Z,6.20
2019-04-25T21:59:11.243Z,7.57
2019-04-25T22:01:43.921Z,4.07
2019-04-25T22:04:14.966Z,4.17
2019-04-25T22:06:46.446Z,5.03
2019-04-25T22:09:19.189Z,7.03
2019-04-25T22:11:50.657Z,4.40
2019-04-25T22:14:21.784Z,5.70
2019-04-25T22:16:53.264Z,4.30
2019-04-25T22:19:24.713Z,4.63
2019-04-25T22:21:56.447Z,5.47
2019-04-25T22:24:28.456Z,5.23
2019-04-25T22:27:01.290Z,4.93
2019-04-25T22:29:34.280Z,5.93
2019-04-25T22:32:13.308Z,5.53
2019-04-25T22:34:52.569Z,4.20
2019-04-25T22:37:22.187Z,4.70
2019-04-25T22:39:53.369Z,5.77
2019-04-25T22:42:24.449Z,5.93
2019-04-25T22:44:55.409Z,5.03
2019-04-25T22:47:26.295Z,6.53
2019-04-25T22:49:57.250Z,6.13
2019-04-25T22:52:28.529Z,5.60
2019-04-25T22:54:59.885Z,5.43
2019-04-25T22:57:31.852Z,5.03
2019-04-25T23:00:05.074Z,4.47
2019-04-25T23:02:47.030Z,8.40
2019-04-25T23:05:22.765Z,5.80
2019-04-25T23:07:53.753Z,4.67
2019-04-25T23:10:25.113Z,5.53
2019-04-25T23:12:56.139Z,4.77
2019-04-25T23:15:27.073Z,5.60
2019-04-25T23:17:58.449Z,5.37
2019-04-25T23:20:29.411Z,5.17
2019-04-25T23:23:00.492Z,6.20
2019-04-25T23:25:33.374Z,5.83
2019-04-25T23:28:06.403Z,5.63
2019-04-25T23:30:40.122Z,6.13
2019-04-25T23:33:11.092Z,5.07
2019-04-25T23:35:44.108Z,4.40
2019-04-25T23:38:16.080Z,5.03
2019-04-25T23:40:47.044Z,4.70
2019-04-25T23:43:18.462Z,5.67
2019-04-25T23:45:49.419Z,4.80
2019-04-25T23:48:20.805Z,4.00
2019-04-25T23:50:53.632Z,5.90
2019-04-25T23:53:24.640Z,7.23
2019-04-25T23:55:55.728Z,4.67
2019-04-25T23:58:26.781Z,4.30
