createdAt,value
2023-01-17T00:03:40.269Z,67.49
2023-01-17T00:08:41.100Z,67.18
2023-01-17T00:13:40.136Z,67.76
2023-01-17T00:18:40.088Z,66.56
2023-01-17T00:23:40.365Z,67.45
2023-01-17T00:28:42.983Z,67.00
2023-01-17T00:33:39.904Z,68.27
2023-01-17T00:38:39.978Z,66.77
2023-01-17T00:43:39.755Z,67.63
2023-01-17T00:48:39.896Z,66.22
2023-01-17T00:53:39.637Z,66.12
2023-01-17T00:58:39.579Z,65.99
2023-01-17T01:03:39.479Z,66.43
2023-01-17T01:08:39.664Z,67.49
2023-01-17T01:13:39.493Z,68.29
2023-01-17T01:18:39.554Z,68.73
2023-01-17T01:23:39.223Z,70.68
2023-01-17T01:28:42.281Z,71.34
2023-01-17T01:33:39.224Z,73.22
2023-01-17T01:38:39.073Z,72.23
2023-01-17T01:43:39.028Z,72.47
2023-01-17T01:48:38.956Z,73.40
2023-01-17T01:53:47.001Z,71.78
2023-01-17T01:58:38.825Z,72.27
2023-01-17T02:03:46.572Z,71.06
2023-01-17T02:08:46.140Z,70.62
2023-01-17T02:13:38.926Z,71.34
2023-01-17T02:18:38.603Z,71.75
2023-01-17T02:23:38.998Z,71.23
2023-01-17T02:28:41.467Z,70.96
2023-01-17T02:33:38.348Z,72.23
2023-01-17T02:38:38.290Z,70.23
2023-01-17T02:43:38.227Z,71.58
2023-01-17T02:48:38.385Z,71.16
2023-01-17T02:53:38.070Z,71.02
2023-01-17T02:58:38.043Z,70.99
2023-01-17T03:03:37.962Z,70.72
2023-01-17T03:08:37.928Z,70.23
2023-01-17T03:13:37.841Z,70.54
2023-01-17T03:18:37.874Z,70.17
2023-01-17T03:23:37.703Z,69.93
2023-01-17T03:28:40.691Z,69.85
2023-01-17T03:33:37.563Z,71.95
2023-01-17T03:38:37.697Z,70.20
2023-01-17T03:43:37.499Z,69.99
2023-01-17T03:48:37.569Z,69.89
2023-01-17T03:53:37.446Z,69.68
2023-01-17T03:58:37.328Z,70.51
2023-01-17T04:03:37.280Z,69.75
2023-01-17T04:08:37.155Z,71.16
2023-01-17T04:13:37.050Z,71.02
2023-01-17T04:18:37.004Z,70.85
2023-01-17T04:23:36.907Z,70.40
2023-01-17T04:28:39.907Z,68.38
2023-01-17T04:33:45.205Z,69.54
2023-01-17T04:38:36.727Z,69.75
2023-01-17T04:43:36.692Z,69.85
2023-01-17T04:48:36.615Z,71.19
2023-01-17T04:53:36.593Z,69.58
2023-01-17T04:58:36.471Z,69.68
2023-01-17T05:03:36.443Z,69.40
2023-01-17T05:08:36.363Z,69.71
2023-01-17T05:13:36.466Z,68.85
2023-01-17T05:18:36.280Z,69.51
2023-01-17T05:23:36.183Z,68.85
2023-01-17T05:28:39.112Z,67.82
2023-01-17T05:33:36.033Z,68.13
2023-01-17T05:38:36.151Z,67.79
2023-01-17T05:43:35.894Z,66.66
2023-01-17T05:48:35.946Z,66.97
2023-01-17T05:53:35.786Z,66.42
2023-01-17T05:58:35.753Z,65.91
2023-01-17T06:03:35.629Z,66.35
2023-01-17T06:08:35.679Z,66.38
2023-01-17T06:13:35.539Z,64.90
2023-01-17T06:18:35.513Z,65.39
2023-01-17T06:23:35.419Z,65.59
2023-01-17T06:28:38.371Z,65.62
2023-01-17T06:33:35.276Z,65.34
2023-01-17T06:38:35.228Z,63.77
2023-01-17T06:43:35.137Z,62.71
2023-01-17T06:48:35.701Z,62.84
2023-01-17T06:53:34.979Z,62.12
2023-01-17T06:58:34.985Z,63.07
2023-01-17T07:03:42.431Z,62.27
2023-01-17T07:08:42.348Z,61.63
2023-01-17T07:14:51.814Z,61.32
2023-01-17T07:19:51.804Z,61.48
2023-01-17T07:24:51.791Z,61.61
2023-01-17T07:29:54.080Z,61.48
2023-01-17T07:34:51.608Z,61.51
2023-01-17T07:39:51.548Z,60.89
2023-01-17T07:44:51.518Z,61.30
2023-01-17T07:49:51.403Z,59.72
2023-01-17T07:54:52.348Z,61.07
2023-01-17T07:59:51.366Z,60.44
2023-01-17T08:04:54.176Z,59.77
2023-01-17T08:09:51.107Z,61.30
2023-01-17T08:14:51.058Z,59.02
2023-01-17T08:19:50.948Z,57.55
2023-01-17T08:24:50.983Z,58.37
2023-01-17T08:29:51.037Z,57.01
2023-01-17T08:34:50.838Z,57.01
2023-01-17T08:39:50.683Z,55.85
2023-01-17T08:44:58.070Z,57.24
2023-01-17T08:49:50.690Z,57.09
2023-01-17T08:54:50.672Z,58.22
2023-01-17T08:59:50.529Z,57.60
2023-01-17T09:04:53.557Z,57.91
2023-01-17T09:09:57.981Z,56.65
2023-01-17T09:14:50.221Z,56.10
2023-01-17T09:19:50.988Z,55.05
2023-01-17T09:24:50.086Z,55.72
2023-01-17T09:29:50.073Z,55.85
2023-01-17T09:34:49.945Z,54.17
2023-01-17T09:39:49.965Z,54.66
2023-01-17T09:44:49.858Z,54.69
2023-01-17T09:49:49.849Z,53.94
2023-01-17T09:54:49.721Z,54.05
2023-01-17T10:00:03.327Z,52.78
2023-01-17T10:04:53.636Z,54.71
2023-01-17T10:09:49.619Z,55.00
2023-01-17T10:14:49.452Z,53.68
2023-01-17T10:19:49.434Z,54.46
2023-01-17T10:24:49.312Z,53.25
2023-01-17T10:29:49.338Z,53.81
2023-01-17T10:34:49.221Z,52.56
2023-01-17T10:39:49.204Z,52.56
2023-01-17T10:44:49.115Z,51.45
2023-01-17T10:49:49.035Z,52.89
2023-01-17T10:54:48.960Z,51.09
2023-01-17T10:59:48.889Z,51.50
2023-01-17T11:04:51.843Z,51.94
2023-01-17T11:09:48.841Z,52.91
2023-01-17T11:14:48.867Z,52.69
2023-01-17T11:19:48.672Z,52.09
2023-01-17T11:24:48.542Z,51.63
2023-01-17T11:29:48.541Z,50.24
2023-01-17T11:34:48.430Z,51.71
2023-01-17T11:39:48.328Z,52.17
2023-01-17T11:44:48.409Z,50.62
2023-01-17T11:49:48.256Z,49.57
2023-01-17T11:54:48.187Z,50.35
2023-01-17T11:59:48.075Z,49.52
2023-01-17T12:04:51.034Z,49.43
2023-01-17T12:09:47.904Z,49.96
2023-01-17T12:14:55.741Z,48.99
2023-01-17T12:19:54.789Z,48.63
2023-01-17T12:24:56.240Z,48.79
2023-01-17T12:29:47.661Z,51.16
2023-01-17T12:34:47.728Z,50.29
2023-01-17T12:39:55.556Z,50.16
2023-01-17T12:44:54.948Z,48.68
2023-01-17T12:49:47.392Z,49.98
2023-01-17T12:54:47.298Z,50.11
2023-01-17T12:59:47.313Z,51.45
2023-01-17T13:04:58.369Z,49.24
2023-01-17T13:09:48.171Z,50.50
2023-01-17T13:14:47.104Z,49.16
2023-01-17T13:19:46.980Z,51.30
2023-01-17T13:24:47.798Z,50.66
2023-01-17T13:29:47.095Z,50.58
2023-01-17T13:34:46.927Z,49.32
2023-01-17T13:39:46.703Z,49.52
2023-01-17T13:44:46.823Z,49.43
2023-01-17T13:49:46.739Z,48.97
2023-01-17T13:54:46.577Z,49.68
2023-01-17T13:59:46.438Z,49.52
2023-01-17T14:04:49.459Z,48.91
2023-01-17T14:09:46.449Z,49.96
2023-01-17T14:14:46.268Z,49.32
2023-01-17T14:19:46.244Z,49.04
2023-01-17T14:24:46.463Z,49.68
2023-01-17T14:29:46.043Z,49.65
2023-01-17T14:34:46.105Z,50.06
2023-01-17T14:39:46.136Z,50.75
2023-01-17T14:44:45.888Z,50.21
2023-01-17T14:49:45.797Z,50.62
2023-01-17T14:54:45.859Z,51.60
2023-01-17T14:59:45.748Z,51.26
2023-01-17T15:04:48.616Z,51.68
2023-01-17T15:09:45.562Z,52.42
2023-01-17T15:14:45.624Z,51.57
2023-01-17T15:19:45.358Z,54.22
2023-01-17T15:24:52.709Z,53.66
2023-01-17T15:29:45.274Z,55.18
2023-01-17T15:34:45.239Z,57.47
2023-01-17T15:39:45.121Z,58.12
2023-01-17T15:44:49.477Z,58.69
2023-01-17T15:49:45.008Z,59.52
2023-01-17T15:54:45.031Z,58.69
2023-01-17T15:59:44.895Z,59.34
2023-01-17T16:04:47.869Z,61.00
2023-01-17T16:09:44.776Z,62.33
2023-01-17T16:15:02.441Z,64.18
2023-01-17T16:19:45.639Z,64.94
2023-01-17T16:24:44.858Z,64.28
2023-01-17T16:29:44.499Z,65.93
2023-01-17T16:34:44.691Z,65.59
2023-01-17T16:39:44.400Z,66.59
2023-01-17T16:44:44.538Z,66.00
2023-01-17T16:49:45.549Z,67.79
2023-01-17T16:54:44.158Z,69.25
2023-01-17T16:59:50.647Z,68.94
2023-01-17T17:04:48.048Z,69.87
2023-01-17T17:09:43.951Z,66.94
2023-01-17T17:14:44.015Z,66.56
2023-01-17T17:21:04.807Z,66.80
2023-01-17T17:29:08.117Z,69.81
2023-01-17T17:34:08.134Z,67.42
2023-01-17T17:39:07.787Z,66.59
2023-01-17T17:44:07.708Z,67.94
2023-01-17T17:49:15.717Z,69.94
2023-01-17T17:55:51.846Z,70.73
2023-01-17T18:00:51.048Z,70.88
2023-01-17T18:05:50.967Z,68.42
2023-01-17T18:12:09.127Z,67.14
2023-01-17T18:17:16.901Z,67.86
2023-01-17T18:22:09.899Z,71.78
2023-01-17T18:27:08.953Z,72.37
2023-01-17T18:32:08.812Z,71.50
2023-01-17T18:37:09.007Z,72.47
2023-01-17T18:42:08.619Z,71.71
2023-01-17T18:47:08.717Z,70.40
2023-01-17T18:52:08.551Z,68.84
2023-01-17T18:57:08.762Z,69.64
2023-01-17T19:02:20.219Z,70.36
2023-01-17T19:07:08.675Z,69.64
2023-01-17T19:12:08.538Z,69.40
2023-01-17T19:17:08.397Z,68.01
2023-01-17T19:28:28.364Z,71.54
2023-01-17T19:34:56.589Z,68.19
2023-01-17T19:39:56.528Z,71.58
2023-01-17T19:44:56.590Z,71.99
2023-01-17T19:49:56.383Z,69.98
2023-01-17T19:54:56.258Z,72.65
2023-01-17T19:59:56.188Z,73.07
2023-01-17T20:04:56.388Z,71.44
2023-01-17T20:09:56.107Z,71.78
2023-01-17T20:14:56.174Z,71.47
2023-01-17T20:19:55.988Z,73.45
2023-01-17T20:24:59.193Z,73.31
2023-01-17T20:29:55.938Z,72.51
2023-01-17T20:34:55.925Z,72.72
2023-01-17T20:39:55.872Z,73.65
2023-01-17T20:44:55.792Z,73.48
2023-01-17T20:49:55.581Z,71.53
2023-01-17T20:54:55.608Z,72.54
2023-01-17T21:01:36.045Z,73.62
2023-01-17T21:06:35.837Z,75.60
2023-01-17T21:11:36.376Z,75.57
2023-01-17T21:16:35.771Z,75.26
2023-01-17T21:21:35.640Z,75.15
2023-01-17T21:26:35.559Z,75.12
2023-01-17T21:31:35.540Z,75.36
2023-01-17T21:36:35.442Z,76.09
2023-01-17T21:41:35.352Z,74.42
2023-01-17T21:46:35.264Z,73.38
2023-01-17T21:51:38.323Z,72.92
2023-01-17T21:56:35.125Z,73.17
2023-01-17T22:01:35.215Z,72.41
2023-01-17T22:06:34.995Z,73.69
2023-01-17T22:11:34.967Z,75.60
2023-01-17T22:16:34.879Z,72.75
2023-01-17T22:21:34.938Z,71.71
2023-01-17T22:26:34.783Z,73.58
2023-01-17T22:31:34.713Z,75.05
2023-01-17T22:36:34.653Z,74.11
2023-01-17T22:43:27.939Z,74.98
2023-01-17T22:50:35.973Z,73.24
2023-01-17T22:55:35.658Z,73.13
2023-01-17T23:00:35.640Z,73.24
2023-01-17T23:10:01.635Z,73.31
2023-01-17T23:16:18.562Z,72.72
2023-01-17T23:29:55.359Z,74.25
2023-01-17T23:46:53.317Z,72.62
2023-01-17T23:51:53.167Z,71.44
