createdAt,value
2019-04-20T00:00:17.331Z,0.00
2019-04-20T00:01:22.787Z,0.00
2019-04-20T00:02:19.344Z,0.00
2019-04-20T00:03:16.305Z,0.00
2019-04-20T00:04:23.427Z,0.00
2019-04-20T00:05:17.268Z,0.00
2019-04-20T00:06:17.376Z,0.00
2019-04-20T00:07:18.644Z,0.00
2019-04-20T00:08:23.163Z,0.00
2019-04-20T00:09:24.051Z,0.00
2019-04-20T00:10:20.944Z,0.00
2019-04-20T00:11:25.438Z,0.00
2019-04-20T00:12:25.248Z,0.00
2019-04-20T00:13:30.273Z,0.00
2019-04-20T00:14:22.412Z,0.00
2019-04-20T00:15:17.544Z,0.00
2019-04-20T00:16:16.825Z,0.00
2019-04-20T00:17:16.138Z,0.00
2019-04-20T00:18:16.971Z,0.00
2019-04-20T00:19:24.313Z,0.00
2019-04-20T00:20:23.621Z,0.00
2019-04-20T00:21:17.957Z,0.00
2019-04-20T00:22:17.229Z,0.00
2019-04-20T00:23:22.626Z,0.00
2019-04-20T00:24:23.395Z,0.00
2019-04-20T00:25:20.476Z,0.00
2019-04-20T00:26:26.540Z,0.00
2019-04-20T00:27:38.883Z,0.00
2019-04-20T00:28:35.192Z,0.00
2019-04-20T00:29:35.289Z,0.00
2019-04-20T00:30:48.029Z,0.00
2019-04-20T00:31:31.081Z,0.00
2019-04-20T00:32:29.590Z,0.00
2019-04-20T00:33:30.924Z,0.00
2019-04-20T00:34:24.580Z,0.00
2019-04-20T00:35:16.958Z,0.00
2019-04-20T00:36:16.163Z,0.00
2019-04-20T00:37:17.079Z,0.00
2019-04-20T00:38:16.064Z,0.00
2019-04-20T00:39:17.233Z,0.00
2019-04-20T00:40:17.041Z,0.00
2019-04-20T00:41:18.569Z,0.00
2019-04-20T00:42:17.671Z,0.00
2019-04-20T00:43:21.054Z,0.00
2019-04-20T00:44:24.238Z,0.00
2019-04-20T00:45:23.587Z,0.00
2019-04-20T00:46:26.043Z,0.00
2019-04-20T00:47:30.943Z,0.00
2019-04-20T00:48:32.693Z,0.00
2019-04-20T00:49:30.566Z,0.00
2019-04-20T00:50:35.746Z,0.00
2019-04-20T00:51:32.779Z,0.00
2019-04-20T00:52:30.770Z,0.00
2019-04-20T00:53:25.991Z,0.00
2019-04-20T00:54:17.962Z,0.00
2019-04-20T00:55:16.920Z,0.00
2019-04-20T00:56:16.158Z,0.00
2019-04-20T00:57:24.459Z,0.00
2019-04-20T00:58:23.586Z,0.00
2019-04-20T00:59:30.221Z,0.00
2019-04-20T01:00:35.726Z,0.00
2019-04-20T01:01:40.138Z,0.00
2019-04-20T01:02:32.598Z,0.00
2019-04-20T01:03:34.778Z,0.00
2019-04-20T01:04:39.005Z,0.00
2019-04-20T01:05:35.376Z,0.00
2019-04-20T01:06:32.432Z,0.00
2019-04-20T01:07:28.945Z,0.00
2019-04-20T01:08:17.137Z,0.00
2019-04-20T01:09:16.048Z,0.00
2019-04-20T01:10:15.597Z,0.00
2019-04-20T01:11:16.715Z,0.00
2019-04-20T01:12:21.569Z,0.00
2019-04-20T01:13:20.067Z,0.00
2019-04-20T01:14:25.498Z,0.00
2019-04-20T01:15:25.611Z,0.00
2019-04-20T01:16:25.177Z,0.00
2019-04-20T01:17:16.503Z,0.00
2019-04-20T01:18:15.482Z,0.00
2019-04-20T01:19:15.913Z,0.00
2019-04-20T01:20:15.460Z,0.00
2019-04-20T01:21:20.283Z,0.00
2019-04-20T01:22:19.857Z,0.00
2019-04-20T01:23:20.741Z,0.00
2019-04-20T01:24:24.788Z,0.00
2019-04-20T01:25:22.154Z,0.00
2019-04-20T01:26:19.706Z,0.00
2019-04-20T01:27:27.180Z,0.00
2019-04-20T01:28:35.497Z,0.00
2019-04-20T01:29:27.459Z,0.00
2019-04-20T01:30:25.160Z,0.00
2019-04-20T01:31:27.138Z,0.00
2019-04-20T01:32:27.375Z,0.00
2019-04-20T01:33:29.009Z,0.00
2019-04-20T01:34:33.728Z,0.00
2019-04-20T01:35:35.567Z,0.00
2019-04-20T01:36:36.906Z,0.00
2019-04-20T01:37:29.310Z,0.00
2019-04-20T01:38:26.762Z,0.00
2019-04-20T01:39:26.051Z,0.00
2019-04-20T01:40:16.970Z,0.00
2019-04-20T01:41:16.096Z,0.00
2019-04-20T01:42:15.226Z,0.00
2019-04-20T01:43:16.348Z,0.00
2019-04-20T01:44:18.028Z,0.00
2019-04-20T01:45:22.421Z,0.00
2019-04-20T01:46:20.676Z,0.00
2019-04-20T01:47:17.107Z,0.00
2019-04-20T01:48:22.891Z,0.00
2019-04-20T01:49:22.087Z,0.00
2019-04-20T01:50:20.932Z,0.00
2019-04-20T01:51:21.163Z,0.00
2019-04-20T01:52:24.329Z,0.00
2019-04-20T01:53:37.784Z,0.00
2019-04-20T01:54:33.944Z,0.00
2019-04-20T01:55:35.837Z,0.00
2019-04-20T01:56:31.649Z,0.00
2019-04-20T01:57:23.810Z,0.00
2019-04-20T01:58:35.192Z,0.00
2019-04-20T01:59:29.548Z,0.00
2019-04-20T02:00:23.338Z,0.00
2019-04-20T02:01:21.004Z,0.00
2019-04-20T02:02:19.562Z,0.00
2019-04-20T02:03:17.058Z,0.00
2019-04-20T02:04:21.993Z,0.00
2019-04-20T02:05:22.813Z,0.00
2019-04-20T02:06:19.728Z,0.00
2019-04-20T02:07:18.369Z,0.00
2019-04-20T02:08:20.686Z,0.00
2019-04-20T02:09:21.135Z,0.00
2019-04-20T02:10:18.242Z,0.00
2019-04-20T02:11:23.055Z,0.00
2019-04-20T02:12:23.647Z,0.00
2019-04-20T02:13:15.918Z,0.00
2019-04-20T02:14:24.277Z,0.00
2019-04-20T02:15:24.482Z,0.00
2019-04-20T02:16:27.546Z,0.00
2019-04-20T02:17:26.193Z,0.00
2019-04-20T02:18:30.466Z,0.00
2019-04-20T02:19:32.888Z,0.00
2019-04-20T02:20:38.970Z,0.00
2019-04-20T02:21:34.232Z,0.00
2019-04-20T02:23:29.291Z,0.00
2019-04-20T02:24:16.518Z,0.00
2019-04-20T02:25:14.764Z,0.00
2019-04-20T02:26:15.993Z,0.00
2019-04-20T02:27:14.827Z,0.00
2019-04-20T02:28:35.906Z,0.00
2019-04-20T02:29:43.069Z,0.00
2019-04-20T02:30:48.183Z,0.00
2019-04-20T02:31:55.612Z,0.00
2019-04-20T02:32:47.934Z,0.00
2019-04-20T02:33:47.493Z,0.00
2019-04-20T02:34:53.378Z,0.00
2019-04-20T02:35:54.215Z,0.00
2019-04-20T02:37:59.821Z,0.00
2019-04-20T02:39:15.272Z,0.00
2019-04-20T02:40:01.974Z,0.00
2019-04-20T02:40:50.694Z,0.00
2019-04-20T02:41:49.745Z,0.00
2019-04-20T02:42:50.941Z,0.00
2019-04-20T02:44:01.307Z,0.00
2019-04-20T02:44:47.607Z,0.00
2019-04-20T02:45:47.194Z,0.00
2019-04-20T02:46:46.895Z,0.00
2019-04-20T02:47:47.761Z,0.00
2019-04-20T02:48:52.489Z,0.00
2019-04-20T02:50:49.604Z,0.00
2019-04-20T02:51:46.994Z,0.00
2019-04-20T02:54:05.662Z,0.00
2019-04-20T02:54:45.123Z,0.00
2019-04-20T02:55:48.344Z,0.00
2019-04-20T02:57:03.235Z,0.00
2019-04-20T02:57:58.093Z,0.00
2019-04-20T02:58:50.200Z,0.00
2019-04-20T02:59:59.486Z,0.00
2019-04-20T03:00:38.593Z,0.00
2019-04-20T03:01:35.945Z,0.00
2019-04-20T03:02:32.232Z,0.00
2019-04-20T03:03:26.455Z,0.00
2019-04-20T03:04:28.335Z,0.00
2019-04-20T03:05:28.235Z,0.00
2019-04-20T03:06:26.307Z,0.00
2019-04-20T03:07:32.965Z,0.00
2019-04-20T03:08:33.050Z,0.00
2019-04-20T03:09:36.908Z,0.00
2019-04-20T03:10:43.293Z,0.00
2019-04-20T03:11:46.493Z,0.00
2019-04-20T03:12:38.376Z,0.00
2019-04-20T03:13:39.679Z,0.00
2019-04-20T03:14:30.303Z,0.00
2019-04-20T03:15:40.541Z,0.00
2019-04-20T03:16:32.327Z,0.00
2019-04-20T03:17:39.006Z,0.00
2019-04-20T03:18:35.072Z,0.00
2019-04-20T03:19:28.866Z,0.00
2019-04-20T03:20:36.601Z,0.00
2019-04-20T03:21:37.979Z,0.00
2019-04-20T03:23:01.091Z,0.00
2019-04-20T03:23:44.443Z,0.00
2019-04-20T03:24:37.394Z,0.00
2019-04-20T03:25:36.081Z,0.00
2019-04-20T03:26:34.131Z,0.00
2019-04-20T03:27:29.235Z,0.00
2019-04-20T03:28:34.614Z,0.00
2019-04-20T03:29:37.074Z,0.00
2019-04-20T03:31:15.244Z,0.00
2019-04-20T03:31:54.343Z,0.00
2019-04-20T03:36:02.586Z,0.00
2019-04-20T03:36:41.511Z,0.00
2019-04-20T03:37:39.585Z,0.00
2019-04-20T03:38:38.321Z,0.00
2019-04-20T03:39:33.547Z,0.00
2019-04-20T03:40:29.856Z,0.00
2019-04-20T03:41:25.379Z,0.00
2019-04-20T03:42:16.019Z,0.00
2019-04-20T03:43:13.986Z,0.00
2019-04-20T03:44:19.161Z,0.00
2019-04-20T03:45:19.282Z,0.00
2019-04-20T03:46:19.154Z,0.00
2019-04-20T03:47:26.851Z,0.00
2019-04-20T03:48:33.616Z,0.00
2019-04-20T03:49:42.492Z,0.00
2019-04-20T03:50:39.377Z,0.00
2019-04-20T03:51:40.064Z,0.00
2019-04-20T03:52:34.067Z,0.00
2019-04-20T03:53:34.466Z,0.00
2019-04-20T03:54:28.252Z,0.00
2019-04-20T03:55:34.154Z,0.00
2019-04-20T03:56:38.216Z,4.00
2019-04-20T03:57:35.724Z,4.00
2019-04-20T03:58:34.073Z,0.00
2019-04-20T03:59:33.823Z,4.00
2019-04-20T04:00:30.512Z,4.00
2019-04-20T04:01:57.142Z,4.00
2019-04-20T04:02:45.665Z,4.00
2019-04-20T04:03:44.099Z,8.00
2019-04-20T04:04:33.843Z,8.00
2019-04-20T04:05:31.039Z,4.00
2019-04-20T04:06:24.175Z,8.00
2019-04-20T04:07:24.881Z,8.00
2019-04-20T04:08:23.722Z,12.00
2019-04-20T04:09:25.794Z,16.00
2019-04-20T04:10:28.246Z,16.00
2019-04-20T04:11:31.464Z,24.00
2019-04-20T04:12:23.678Z,24.00
2019-04-20T04:13:14.949Z,24.00
2019-04-20T04:14:13.711Z,32.00
2019-04-20T04:15:14.697Z,32.00
2019-04-20T04:16:16.417Z,40.00
2019-04-20T04:17:21.290Z,48.00
2019-04-20T04:18:23.052Z,68.00
2019-04-20T04:19:21.660Z,80.00
2019-04-20T04:20:16.555Z,92.00
2019-04-20T04:21:20.362Z,80.00
2019-04-20T04:22:24.818Z,120.00
2019-04-20T04:23:32.957Z,140.00
2019-04-20T04:24:26.107Z,156.00
2019-04-20T04:25:25.163Z,176.00
2019-04-20T04:26:31.745Z,200.00
2019-04-20T04:27:32.572Z,220.00
2019-04-20T04:28:35.284Z,248.00
2019-04-20T04:29:40.216Z,276.00
2019-04-20T04:30:32.014Z,304.00
2019-04-20T04:31:32.335Z,340.00
2019-04-20T04:33:00.420Z,372.00
2019-04-20T04:34:34.655Z,444.00
2019-04-20T04:35:28.082Z,484.00
2019-04-20T04:36:30.698Z,524.00
2019-04-20T04:37:32.451Z,572.00
2019-04-20T04:38:37.451Z,616.00
2019-04-20T04:39:35.360Z,664.00
2019-04-20T04:40:39.240Z,712.00
2019-04-20T04:41:32.053Z,764.00
2019-04-20T04:42:34.268Z,820.00
2019-04-20T04:43:35.937Z,868.00
2019-04-20T04:44:26.629Z,924.00
2019-04-20T04:45:17.582Z,984.00
2019-04-20T04:46:14.468Z,1040.00
2019-04-20T04:47:14.918Z,1096.00
2019-04-20T04:48:21.409Z,1160.00
2019-04-20T04:49:20.789Z,1220.00
2019-04-20T04:50:18.402Z,1284.00
2019-04-20T04:51:22.127Z,1344.00
2019-04-20T04:52:19.208Z,1404.00
2019-04-20T04:53:27.202Z,1468.00
2019-04-20T04:54:25.870Z,1528.00
2019-04-20T04:55:26.024Z,1592.00
2019-04-20T04:56:17.094Z,1652.00
2019-04-20T04:57:14.150Z,1716.00
2019-04-20T04:58:13.146Z,1776.00
2019-04-20T04:59:13.150Z,1840.00
2019-04-20T05:00:17.934Z,1904.00
2019-04-20T05:01:20.686Z,1972.00
2019-04-20T05:02:14.088Z,2040.00
2019-04-20T05:03:28.522Z,2104.00
2019-04-20T05:04:33.995Z,2180.00
2019-04-20T05:05:36.634Z,2248.00
2019-04-20T05:06:35.517Z,2320.00
2019-04-20T05:07:24.442Z,2384.00
2019-04-20T05:08:21.942Z,2452.00
2019-04-20T05:09:16.777Z,2520.00
2019-04-20T05:10:14.069Z,2588.00
2019-04-20T05:11:13.191Z,2664.00
2019-04-20T05:12:19.665Z,2732.00
2019-04-20T05:13:13.969Z,2804.00
2019-04-20T05:14:19.309Z,2872.00
2019-04-20T05:15:28.213Z,2948.00
2019-04-20T05:16:34.788Z,3012.00
2019-04-20T05:17:36.539Z,3080.00
2019-04-20T05:18:41.190Z,3156.00
2019-04-20T05:19:37.022Z,3220.00
2019-04-20T05:20:38.656Z,3292.00
2019-04-20T05:21:29.834Z,3372.00
2019-04-20T05:22:36.860Z,3444.00
2019-04-20T05:23:29.525Z,3500.00
2019-04-20T05:24:28.823Z,3576.00
2019-04-20T05:25:31.032Z,3656.00
2019-04-20T05:26:38.554Z,3736.00
2019-04-20T05:27:34.776Z,3804.00
2019-04-20T05:28:27.908Z,3876.00
2019-04-20T05:29:19.724Z,4044.00
2019-04-20T05:30:14.040Z,4096.00
2019-04-20T05:31:13.907Z,4096.00
2019-04-20T05:32:17.986Z,4176.00
2019-04-20T05:33:24.499Z,4260.00
2019-04-20T05:34:31.002Z,4336.00
2019-04-20T05:35:30.948Z,4416.00
2019-04-20T05:36:40.494Z,4512.00
2019-04-20T05:37:59.365Z,4608.00
2019-04-20T05:38:41.809Z,4676.00
2019-04-20T05:39:51.932Z,4784.00
2019-04-20T05:40:35.532Z,4868.00
2019-04-20T05:41:32.482Z,4920.00
2019-04-20T05:42:41.228Z,5000.00
2019-04-20T05:43:31.583Z,5092.00
2019-04-20T05:44:39.442Z,5176.00
2019-04-20T05:45:29.974Z,5260.00
2019-04-20T05:46:33.588Z,5340.00
2019-04-20T05:47:33.455Z,5412.00
2019-04-20T05:48:31.734Z,5480.00
2019-04-20T05:49:31.743Z,5584.00
2019-04-20T05:50:32.850Z,5728.00
2019-04-20T05:51:36.617Z,5828.00
2019-04-20T05:53:36.620Z,5780.00
2019-04-20T05:54:39.222Z,5852.00
2019-04-20T05:55:33.071Z,5896.00
2019-04-20T05:56:35.483Z,5968.00
2019-04-20T05:57:36.217Z,6024.00
2019-04-20T05:58:32.982Z,6096.00
2019-04-20T05:59:37.431Z,6196.00
2019-04-20T06:00:45.883Z,6256.00
2019-04-20T06:01:40.828Z,6336.00
2019-04-20T06:02:32.185Z,6576.00
2019-04-20T06:03:34.118Z,7016.00
2019-04-20T06:04:46.381Z,7256.00
2019-04-20T06:05:36.922Z,7256.00
2019-04-20T06:06:33.322Z,7288.00
2019-04-20T06:07:35.772Z,7580.00
2019-04-20T06:08:51.608Z,8152.00
2019-04-20T06:09:33.913Z,8748.00
2019-04-20T06:10:41.791Z,9176.00
2019-04-20T06:11:32.960Z,9452.00
2019-04-20T06:12:35.918Z,9588.00
2019-04-20T06:13:28.066Z,9732.00
2019-04-20T06:14:20.910Z,9788.00
2019-04-20T06:15:37.089Z,9764.00
2019-04-20T06:16:38.996Z,10108.00
2019-04-20T06:17:34.522Z,10368.00
2019-04-20T06:18:24.199Z,10528.00
2019-04-20T06:19:36.953Z,10904.00
2019-04-20T06:20:37.991Z,11252.00
2019-04-20T06:21:37.826Z,11352.00
2019-04-20T06:22:37.608Z,10164.00
2019-04-20T06:23:38.700Z,8328.00
2019-04-20T06:24:39.964Z,7624.00
2019-04-20T06:26:43.453Z,7472.00
2019-04-20T06:27:35.282Z,7444.00
2019-04-20T06:28:30.151Z,7496.00
2019-04-20T06:29:26.374Z,7596.00
2019-04-20T06:30:28.059Z,7680.00
2019-04-20T06:31:36.031Z,7740.00
2019-04-20T06:32:33.124Z,7768.00
2019-04-20T06:33:52.040Z,7776.00
2019-04-20T06:34:39.952Z,7792.00
2019-04-20T06:35:56.338Z,7816.00
2019-04-20T06:36:39.983Z,7796.00
2019-04-20T06:37:38.979Z,7844.00
2019-04-20T06:38:53.970Z,7952.00
2019-04-20T06:39:45.095Z,8020.00
2019-04-20T06:41:57.110Z,8144.00
2019-04-20T06:42:29.234Z,8200.00
2019-04-20T06:43:42.099Z,8228.00
2019-04-20T06:45:36.420Z,8356.00
2019-04-20T06:46:37.605Z,8440.00
2019-04-20T06:47:33.214Z,8536.00
2019-04-20T06:48:42.642Z,8648.00
2019-04-20T06:49:34.453Z,8988.00
2019-04-20T06:50:28.832Z,12596.00
2019-04-20T06:51:34.624Z,17536.00
2019-04-20T06:52:34.141Z,21248.00
2019-04-20T06:53:39.054Z,22144.00
2019-04-20T06:54:29.603Z,22048.00
2019-04-20T06:55:38.510Z,22976.00
2019-04-20T06:56:36.785Z,24768.00
2019-04-20T06:57:35.677Z,25632.00
2019-04-20T06:59:38.685Z,23808.00
2019-04-20T07:00:35.124Z,22624.00
2019-04-20T07:01:42.220Z,21856.00
2019-04-20T07:02:37.041Z,21216.00
2019-04-20T07:03:40.308Z,20608.00
2019-04-20T07:04:43.200Z,20576.00
2019-04-20T07:05:37.864Z,16480.00
2019-04-20T07:07:32.480Z,13224.00
2019-04-20T07:08:58.699Z,19584.00
2019-04-20T07:09:59.832Z,21888.00
2019-04-20T07:10:40.680Z,21248.00
2019-04-20T07:11:34.320Z,21088.00
2019-04-20T07:12:33.990Z,21504.00
2019-04-20T07:13:27.995Z,22048.00
2019-04-20T07:14:28.936Z,22336.00
2019-04-20T07:15:28.502Z,22752.00
2019-04-20T07:16:36.296Z,23680.00
2019-04-20T07:17:53.338Z,25440.00
2019-04-20T07:18:35.315Z,26624.00
2019-04-20T07:19:28.932Z,27328.00
2019-04-20T07:20:42.761Z,27968.00
2019-04-20T07:21:43.923Z,28096.00
2019-04-20T07:22:33.670Z,28800.00
2019-04-20T07:23:31.180Z,29216.00
2019-04-20T07:24:40.249Z,29728.00
2019-04-20T07:25:37.495Z,29568.00
2019-04-20T07:26:37.499Z,29280.00
2019-04-20T07:27:35.403Z,30432.00
2019-04-20T07:28:41.063Z,31360.00
2019-04-20T07:29:52.324Z,31360.00
2019-04-20T07:30:35.391Z,32000.00
2019-04-20T07:31:30.483Z,32992.00
2019-04-20T07:32:38.678Z,33696.00
2019-04-20T07:33:33.424Z,33632.00
2019-04-20T07:34:36.218Z,32960.00
2019-04-20T07:35:30.484Z,32256.00
2019-04-20T07:36:40.281Z,33088.00
2019-04-20T07:37:57.161Z,35008.00
2019-04-20T07:39:33.147Z,36032.00
2019-04-20T07:40:29.206Z,36384.00
2019-04-20T07:41:42.023Z,36128.00
2019-04-20T07:42:34.833Z,36192.00
2019-04-20T07:43:31.973Z,31360.00
2019-04-20T07:44:42.801Z,17344.00
2019-04-20T07:45:58.707Z,17888.00
2019-04-20T07:46:49.922Z,33152.00
2019-04-20T07:47:41.651Z,39360.00
2019-04-20T07:48:29.290Z,39424.00
2019-04-20T07:49:30.155Z,38784.00
2019-04-20T07:50:25.200Z,39392.00
2019-04-20T07:51:19.556Z,41984.00
2019-04-20T07:52:12.347Z,43680.00
2019-04-20T07:53:28.174Z,44640.00
2019-04-20T07:54:37.507Z,44416.00
2019-04-20T07:55:39.047Z,43168.00
2019-04-20T07:56:39.337Z,33440.00
2019-04-20T07:57:32.895Z,19904.00
2019-04-20T07:58:25.097Z,11036.00
2019-04-20T07:59:25.239Z,10612.00
2019-04-20T08:00:44.814Z,10476.00
2019-04-20T08:01:41.314Z,10384.00
2019-04-20T08:02:40.804Z,10304.00
2019-04-20T08:04:28.829Z,10212.00
2019-04-20T08:05:28.183Z,10176.00
2019-04-20T08:06:20.839Z,10128.00
2019-04-20T08:07:14.120Z,10084.00
2019-04-20T08:08:30.742Z,10060.00
2019-04-20T08:09:23.848Z,10032.00
2019-04-20T08:10:32.482Z,10124.00
2019-04-20T08:11:29.078Z,9984.00
2019-04-20T08:12:48.975Z,9972.00
2019-04-20T08:13:42.201Z,9972.00
2019-04-20T08:14:42.526Z,9960.00
2019-04-20T08:15:47.218Z,9960.00
2019-04-20T08:16:41.086Z,9964.00
2019-04-20T08:17:41.384Z,9956.00
2019-04-20T08:19:33.199Z,9928.00
2019-04-20T08:20:33.083Z,9932.00
2019-04-20T08:21:39.178Z,9928.00
2019-04-20T08:22:35.516Z,9928.00
2019-04-20T08:23:28.560Z,9920.00
2019-04-20T08:24:28.468Z,9916.00
2019-04-20T08:25:23.983Z,9916.00
2019-04-20T08:26:20.212Z,9908.00
2019-04-20T08:27:13.164Z,9888.00
2019-04-20T08:28:17.702Z,9884.00
2019-04-20T08:29:23.904Z,9872.00
2019-04-20T08:30:30.913Z,9860.00
2019-04-20T08:31:26.921Z,9868.00
2019-04-20T08:32:28.313Z,9876.00
2019-04-20T08:33:31.203Z,9872.00
2019-04-20T08:34:36.844Z,9884.00
2019-04-20T08:35:31.869Z,9896.00
2019-04-20T08:36:33.167Z,9892.00
2019-04-20T08:39:01.352Z,9900.00
2019-04-20T08:39:46.637Z,9908.00
2019-04-20T08:40:32.679Z,9936.00
2019-04-20T08:41:27.191Z,9932.00
2019-04-20T08:42:38.006Z,9932.00
2019-04-20T08:43:42.573Z,9960.00
2019-04-20T08:45:36.113Z,10004.00
2019-04-20T08:46:36.162Z,10036.00
2019-04-20T08:47:37.823Z,10084.00
2019-04-20T08:48:34.874Z,10116.00
2019-04-20T08:49:37.862Z,10164.00
2019-04-20T08:50:27.123Z,10192.00
2019-04-20T08:51:34.706Z,10224.00
2019-04-20T08:52:55.161Z,10276.00
2019-04-20T08:53:36.925Z,10320.00
2019-04-20T08:54:29.690Z,10360.00
2019-04-20T08:55:29.761Z,10392.00
2019-04-20T08:56:25.721Z,10424.00
2019-04-20T08:57:11.610Z,10456.00
2019-04-20T08:58:11.406Z,10492.00
2019-04-20T08:59:11.640Z,10552.00
2019-04-20T09:00:11.089Z,10608.00
2019-04-20T09:01:14.449Z,10664.00
2019-04-20T09:02:14.257Z,10716.00
2019-04-20T09:03:18.056Z,10768.00
2019-04-20T09:04:18.407Z,10820.00
2019-04-20T09:05:24.839Z,10900.00
2019-04-20T09:06:28.331Z,10972.00
2019-04-20T09:07:17.857Z,11056.00
2019-04-20T09:08:20.046Z,11204.00
2019-04-20T09:09:38.021Z,11360.00
2019-04-20T09:10:34.550Z,11568.00
2019-04-20T09:11:31.051Z,11848.00
2019-04-20T09:12:29.095Z,12164.00
2019-04-20T09:13:21.034Z,12772.00
2019-04-20T09:14:12.214Z,25184.00
2019-04-20T09:15:10.567Z,55968.00
2019-04-20T09:16:11.006Z,64992.00
2019-04-20T09:17:14.096Z,68288.00
2019-04-20T09:18:22.761Z,67104.00
2019-04-20T09:19:14.528Z,68480.00
2019-04-20T09:20:16.984Z,49952.00
2019-04-20T09:21:25.386Z,19616.00
2019-04-20T09:22:23.353Z,39680.00
2019-04-20T09:23:27.245Z,64928.00
2019-04-20T09:24:36.416Z,68352.00
2019-04-20T09:25:58.946Z,68064.00
2019-04-20T09:26:32.768Z,70144.00
2019-04-20T09:27:21.744Z,68896.00
2019-04-20T09:28:22.300Z,66848.00
2019-04-20T09:29:27.293Z,68032.00
2019-04-20T09:30:25.454Z,68448.00
2019-04-20T09:31:25.859Z,67232.00
2019-04-20T09:32:31.254Z,68800.00
2019-04-20T09:33:31.832Z,70688.00
2019-04-20T09:34:25.514Z,73600.00
2019-04-20T09:35:31.288Z,72960.00
2019-04-20T09:36:24.009Z,73216.00
2019-04-20T09:37:31.018Z,73504.00
2019-04-20T09:38:28.769Z,73280.00
2019-04-20T09:39:22.495Z,75200.00
2019-04-20T09:40:32.163Z,48704.00
2019-04-20T09:41:30.517Z,23552.00
2019-04-20T09:42:11.092Z,51200.00
2019-04-20T09:43:10.966Z,75104.00
2019-04-20T09:44:10.996Z,73120.00
2019-04-20T09:45:19.775Z,65376.00
2019-04-20T09:46:11.840Z,69344.00
2019-04-20T09:47:10.514Z,71520.00
2019-04-20T09:48:16.703Z,78464.00
2019-04-20T09:49:20.036Z,76128.00
2019-04-20T09:50:27.790Z,76352.00
2019-04-20T09:51:30.717Z,75040.00
2019-04-20T09:52:27.962Z,66080.00
2019-04-20T09:53:24.763Z,73760.00
2019-04-20T09:54:32.597Z,41952.00
2019-04-20T09:55:24.681Z,24544.00
2019-04-20T09:56:20.804Z,51424.00
2019-04-20T09:57:29.597Z,76096.00
2019-04-20T09:58:24.189Z,70592.00
2019-04-20T09:59:31.899Z,74592.00
2019-04-20T10:00:25.638Z,72864.00
2019-04-20T10:01:22.739Z,76704.00
2019-04-20T10:02:18.790Z,75680.00
2019-04-20T10:03:10.873Z,74016.00
2019-04-20T10:04:10.964Z,72256.00
2019-04-20T10:05:09.854Z,59232.00
2019-04-20T10:06:09.854Z,30784.00
2019-04-20T10:07:15.878Z,53312.00
2019-04-20T10:08:11.783Z,76256.00
2019-04-20T10:09:09.817Z,75744.00
2019-04-20T10:10:22.246Z,77536.00
2019-04-20T10:11:11.774Z,76960.00
2019-04-20T10:12:11.153Z,76160.00
2019-04-20T10:13:11.133Z,72864.00
2019-04-20T10:14:10.397Z,67936.00
2019-04-20T10:15:15.972Z,38080.00
2019-04-20T10:16:11.353Z,44032.00
2019-04-20T10:17:09.768Z,73088.00
2019-04-20T10:18:10.065Z,73056.00
2019-04-20T10:19:11.786Z,72672.00
2019-04-20T10:20:17.618Z,73184.00
2019-04-20T10:21:11.779Z,74336.00
2019-04-20T10:22:10.868Z,73664.00
2019-04-20T10:23:09.677Z,55648.00
2019-04-20T10:24:10.605Z,28896.00
2019-04-20T10:25:10.808Z,35680.00
2019-04-20T10:26:09.656Z,54848.00
2019-04-20T10:27:10.500Z,74208.00
2019-04-20T10:28:09.729Z,74400.00
2019-04-20T10:29:09.913Z,69600.00
2019-04-20T10:30:10.434Z,44064.00
2019-04-20T10:31:10.651Z,21056.00
2019-04-20T10:32:12.540Z,22048.00
2019-04-20T10:33:10.641Z,27680.00
2019-04-20T10:34:09.629Z,36256.00
2019-04-20T10:35:12.179Z,39104.00
2019-04-20T10:36:11.831Z,29216.00
2019-04-20T10:37:09.532Z,31616.00
2019-04-20T10:38:09.722Z,39488.00
2019-04-20T10:39:10.829Z,35104.00
2019-04-20T10:40:09.501Z,56800.00
2019-04-20T10:41:16.263Z,77408.00
2019-04-20T10:42:10.499Z,78080.00
2019-04-20T10:43:10.230Z,78048.00
2019-04-20T10:44:09.505Z,79008.00
2019-04-20T10:45:10.793Z,79392.00
2019-04-20T10:46:09.448Z,76512.00
2019-04-20T10:47:09.437Z,78976.00
2019-04-20T10:48:09.434Z,78848.00
2019-04-20T10:49:09.787Z,78176.00
2019-04-20T10:50:09.457Z,78080.00
2019-04-20T10:51:10.592Z,78752.00
2019-04-20T10:52:09.718Z,79232.00
2019-04-20T10:53:09.951Z,81696.00
2019-04-20T10:54:09.372Z,80288.00
2019-04-20T10:55:10.488Z,78080.00
2019-04-20T10:56:09.652Z,76224.00
2019-04-20T10:57:09.824Z,76800.00
2019-04-20T10:58:09.455Z,77952.00
2019-04-20T10:59:09.800Z,77984.00
2019-04-20T11:00:09.988Z,80800.00
2019-04-20T11:01:09.629Z,80704.00
2019-04-20T11:02:09.927Z,80576.00
2019-04-20T11:03:10.000Z,81152.00
2019-04-20T11:04:10.549Z,81344.00
2019-04-20T11:05:10.686Z,81408.00
2019-04-20T11:06:09.245Z,81664.00
2019-04-20T11:07:10.425Z,82304.00
2019-04-20T11:08:10.554Z,83072.00
2019-04-20T11:09:09.213Z,83616.00
2019-04-20T11:10:16.671Z,85216.00
2019-04-20T11:11:16.375Z,85120.00
2019-04-20T11:12:10.518Z,85312.00
2019-04-20T11:13:09.647Z,85024.00
2019-04-20T11:14:19.018Z,85664.00
2019-04-20T11:15:10.410Z,83296.00
2019-04-20T11:16:10.613Z,79424.00
2019-04-20T11:17:09.149Z,78112.00
2019-04-20T11:18:09.312Z,80768.00
2019-04-20T11:19:09.463Z,85024.00
2019-04-20T11:20:09.693Z,83616.00
2019-04-20T11:21:09.238Z,83264.00
2019-04-20T11:22:10.306Z,84576.00
2019-04-20T11:23:10.638Z,84480.00
2019-04-20T11:24:10.033Z,85088.00
2019-04-20T11:25:10.332Z,87776.00
2019-04-20T11:26:10.407Z,86272.00
2019-04-20T11:27:09.988Z,87008.00
2019-04-20T11:28:10.225Z,87360.00
2019-04-20T11:29:10.434Z,88192.00
2019-04-20T11:30:10.041Z,89664.00
2019-04-20T11:31:10.251Z,91136.00
2019-04-20T11:32:09.680Z,89120.00
2019-04-20T11:33:09.923Z,89344.00
2019-04-20T11:34:10.266Z,85760.00
2019-04-20T11:35:21.426Z,86112.00
2019-04-20T11:36:09.956Z,86656.00
2019-04-20T11:37:08.973Z,84352.00
2019-04-20T11:38:12.520Z,85536.00
2019-04-20T11:39:11.161Z,89664.00
2019-04-20T11:40:08.928Z,87488.00
2019-04-20T11:41:17.741Z,88320.00
2019-04-20T11:42:10.094Z,86208.00
2019-04-20T11:43:08.889Z,87488.00
2019-04-20T11:44:09.566Z,86432.00
2019-04-20T11:45:08.873Z,86176.00
2019-04-20T11:46:09.054Z,85664.00
2019-04-20T11:47:08.857Z,84736.00
2019-04-20T11:48:09.577Z,83584.00
2019-04-20T11:49:09.802Z,86496.00
2019-04-20T11:50:09.473Z,85472.00
2019-04-20T11:51:09.528Z,83712.00
2019-04-20T11:52:09.791Z,84448.00
2019-04-20T11:53:09.122Z,84192.00
2019-04-20T11:54:08.780Z,84960.00
2019-04-20T11:55:08.772Z,86368.00
2019-04-20T11:56:15.977Z,83776.00
2019-04-20T11:57:11.266Z,86016.00
2019-04-20T11:58:09.997Z,87104.00
2019-04-20T11:59:09.448Z,86752.00
2019-04-20T12:00:08.903Z,85216.00
2019-04-20T12:01:14.200Z,86528.00
2019-04-20T12:02:14.286Z,86592.00
2019-04-20T12:03:21.405Z,87232.00
2019-04-20T12:04:24.864Z,87104.00
2019-04-20T12:05:21.516Z,85600.00
2019-04-20T12:06:10.563Z,85600.00
2019-04-20T12:07:08.928Z,84704.00
2019-04-20T12:08:09.260Z,82528.00
2019-04-20T12:09:08.644Z,86560.00
2019-04-20T12:10:14.869Z,84160.00
2019-04-20T12:11:23.127Z,84608.00
2019-04-20T12:12:23.432Z,85280.00
2019-04-20T12:13:10.219Z,86592.00
2019-04-20T12:14:08.606Z,82720.00
2019-04-20T12:15:08.731Z,84992.00
2019-04-20T12:16:09.758Z,84064.00
2019-04-20T12:17:08.586Z,85856.00
2019-04-20T12:18:09.578Z,87200.00
2019-04-20T12:19:08.702Z,85472.00
2019-04-20T12:20:08.540Z,85920.00
2019-04-20T12:21:08.635Z,85184.00
2019-04-20T12:22:09.718Z,84544.00
2019-04-20T12:23:08.671Z,84448.00
2019-04-20T12:24:08.518Z,83968.00
2019-04-20T12:25:09.973Z,83936.00
2019-04-20T12:26:08.939Z,83744.00
2019-04-20T12:27:09.034Z,83616.00
2019-04-20T12:28:09.581Z,79936.00
2019-04-20T12:29:09.821Z,78656.00
2019-04-20T12:30:09.911Z,78080.00
2019-04-20T12:31:11.852Z,78432.00
2019-04-20T12:32:10.680Z,78560.00
2019-04-20T12:33:09.444Z,78752.00
2019-04-20T12:34:08.644Z,79456.00
2019-04-20T12:35:08.607Z,80928.00
2019-04-20T12:36:08.406Z,82976.00
2019-04-20T12:37:09.059Z,82624.00
2019-04-20T12:38:10.267Z,81600.00