createdAt,value
2018-12-29T00:02:21.169Z,30.19
2018-12-29T00:04:47.497Z,30.20
2018-12-29T00:07:13.848Z,30.11
2018-12-29T00:09:40.177Z,30.32
2018-12-29T00:12:06.543Z,30.29
2018-12-29T00:14:32.865Z,30.24
2018-12-29T00:16:59.243Z,30.29
2018-12-29T00:19:25.570Z,30.24
2018-12-29T00:21:51.911Z,30.36
2018-12-29T00:24:18.237Z,30.33
2018-12-29T00:26:44.628Z,30.35
2018-12-29T00:29:10.973Z,30.36
2018-12-29T00:31:37.316Z,30.46
2018-12-29T00:34:03.685Z,30.50
2018-12-29T00:36:30.000Z,30.52
2018-12-29T00:38:56.359Z,30.69
2018-12-29T00:41:25.068Z,30.82
2018-12-29T00:43:51.397Z,30.90
2018-12-29T00:46:17.751Z,31.04
2018-12-29T00:48:44.125Z,31.04
2018-12-29T00:51:10.454Z,31.21
2018-12-29T00:53:36.798Z,31.09
2018-12-29T00:56:03.158Z,31.28
2018-12-29T00:58:29.487Z,31.34
2018-12-29T01:00:55.819Z,31.26
2018-12-29T01:03:22.155Z,31.36
2018-12-29T01:05:48.477Z,31.39
2018-12-29T01:08:14.810Z,31.46
2018-12-29T01:10:41.141Z,31.38
2018-12-29T01:13:07.494Z,31.64
2018-12-29T01:15:33.851Z,31.70
2018-12-29T01:18:00.216Z,31.72
2018-12-29T01:20:26.543Z,31.70
2018-12-29T01:22:52.870Z,31.74
2018-12-29T01:25:19.208Z,31.67
2018-12-29T01:27:45.550Z,31.64
2018-12-29T01:30:11.884Z,31.51
2018-12-29T01:32:38.213Z,31.44
2018-12-29T01:35:04.543Z,31.37
2018-12-29T01:37:30.956Z,31.31
2018-12-29T01:39:57.285Z,31.34
2018-12-29T01:42:23.622Z,31.42
2018-12-29T01:44:49.965Z,31.36
2018-12-29T01:47:16.353Z,31.32
2018-12-29T01:49:42.679Z,31.34
2018-12-29T01:52:09.011Z,31.40
2018-12-29T01:54:35.341Z,31.40
2018-12-29T01:57:01.690Z,31.46
2018-12-29T01:59:28.038Z,31.48
2018-12-29T02:01:54.477Z,31.44
2018-12-29T02:04:20.804Z,31.35
2018-12-29T02:06:47.130Z,31.30
2018-12-29T02:09:13.543Z,31.43
2018-12-29T02:11:39.864Z,31.51
2018-12-29T02:14:06.241Z,31.45
2018-12-29T02:16:32.571Z,31.62
2018-12-29T02:18:58.961Z,31.72
2018-12-29T02:21:25.291Z,31.71
2018-12-29T02:23:51.625Z,31.92
2018-12-29T02:26:18.055Z,31.77
2018-12-29T02:28:44.437Z,31.82
2018-12-29T02:31:10.766Z,31.81
2018-12-29T02:33:37.172Z,31.93
2018-12-29T02:36:03.503Z,31.80
2018-12-29T02:38:29.843Z,31.89
2018-12-29T02:40:56.221Z,31.97
2018-12-29T02:43:22.568Z,32.08
2018-12-29T02:45:48.994Z,32.08
2018-12-29T02:48:15.320Z,32.31
2018-12-29T02:50:41.793Z,32.22
2018-12-29T02:53:08.168Z,32.09
2018-12-29T02:55:34.533Z,32.23
2018-12-29T02:58:00.905Z,32.08
2018-12-29T03:00:27.237Z,32.10
2018-12-29T03:02:53.668Z,32.08
2018-12-29T03:05:20.003Z,32.01
2018-12-29T03:07:46.425Z,31.87
2018-12-29T03:10:12.763Z,31.83
2018-12-29T03:12:39.124Z,31.80
2018-12-29T03:15:05.475Z,31.71
2018-12-29T03:17:31.865Z,31.65
2018-12-29T03:19:58.228Z,31.74
2018-12-29T03:22:24.576Z,31.59
2018-12-29T03:24:50.926Z,31.61
2018-12-29T03:27:17.302Z,31.60
2018-12-29T03:29:43.638Z,31.73
2018-12-29T03:32:09.999Z,31.86
2018-12-29T03:34:36.406Z,31.87
2018-12-29T03:37:02.758Z,31.63
2018-12-29T03:39:29.157Z,31.56
2018-12-29T03:41:55.588Z,31.57
2018-12-29T03:44:21.945Z,31.60
2018-12-29T03:46:48.269Z,31.48
2018-12-29T03:49:14.585Z,31.48
2018-12-29T03:51:40.974Z,31.32
2018-12-29T03:54:07.346Z,31.29
2018-12-29T03:56:33.936Z,31.42
2018-12-29T03:59:00.260Z,31.33
2018-12-29T04:01:26.598Z,31.47
2018-12-29T04:03:53.009Z,31.28
2018-12-29T04:06:19.338Z,31.45
2018-12-29T04:08:45.710Z,31.20
2018-12-29T04:11:12.049Z,31.13
2018-12-29T04:13:38.482Z,31.48
2018-12-29T04:16:04.770Z,31.25
2018-12-29T04:18:31.085Z,31.40
2018-12-29T04:20:57.463Z,31.36
2018-12-29T04:23:23.785Z,31.44
2018-12-29T04:25:50.174Z,31.45
2018-12-29T04:28:16.507Z,31.50
2018-12-29T04:30:42.939Z,31.53
2018-12-29T04:33:09.284Z,31.60
2018-12-29T04:35:35.691Z,31.52
2018-12-29T04:38:02.072Z,31.43
2018-12-29T04:40:28.506Z,31.03
2018-12-29T04:42:54.792Z,31.15
2018-12-29T04:45:21.201Z,31.21
2018-12-29T04:47:47.538Z,31.24
2018-12-29T04:50:13.911Z,31.15
2018-12-29T04:52:40.240Z,31.17
2018-12-29T04:55:06.635Z,30.94
2018-12-29T04:57:33.020Z,31.03
2018-12-29T04:59:59.350Z,31.10
2018-12-29T05:02:25.735Z,31.02
2018-12-29T05:04:52.072Z,30.93
2018-12-29T05:07:18.454Z,31.04
2018-12-29T05:09:44.774Z,30.99
2018-12-29T05:12:11.169Z,31.01
2018-12-29T05:14:37.528Z,30.92
2018-12-29T05:17:04.002Z,31.11
2018-12-29T05:19:30.354Z,31.06
2018-12-29T05:21:56.691Z,31.28
2018-12-29T05:24:23.064Z,31.30
2018-12-29T05:26:49.481Z,31.16
2018-12-29T05:29:15.911Z,31.14
2018-12-29T05:31:42.190Z,31.08
2018-12-29T05:34:08.620Z,31.02
2018-12-29T05:36:34.970Z,31.14
2018-12-29T05:39:01.308Z,30.89
2018-12-29T05:41:27.684Z,30.91
2018-12-29T05:43:54.016Z,30.72
2018-12-29T05:46:20.776Z,30.78
2018-12-29T05:48:46.683Z,30.73
2018-12-29T05:51:13.015Z,30.86
2018-12-29T05:53:39.369Z,30.60
2018-12-29T05:56:05.736Z,30.62
2018-12-29T05:58:32.059Z,30.80
2018-12-29T06:00:58.549Z,30.94
2018-12-29T06:03:24.841Z,30.79
2018-12-29T06:05:51.173Z,30.82
2018-12-29T06:08:17.555Z,30.87
2018-12-29T06:10:43.937Z,31.05
2018-12-29T06:13:10.298Z,30.94
2018-12-29T06:15:36.684Z,30.77
2018-12-29T06:18:03.031Z,30.93
2018-12-29T06:20:29.408Z,30.77
2018-12-29T06:22:55.836Z,30.82
2018-12-29T06:25:22.159Z,30.73
2018-12-29T06:27:48.508Z,30.64
2018-12-29T06:30:14.880Z,30.47
2018-12-29T06:32:41.265Z,30.45
2018-12-29T06:35:07.591Z,30.52
2018-12-29T06:37:33.982Z,30.45
2018-12-29T06:40:00.341Z,30.52
2018-12-29T06:42:26.696Z,30.25
2018-12-29T06:44:53.017Z,30.28
2018-12-29T06:47:19.458Z,30.20
2018-12-29T06:49:45.764Z,30.28
2018-12-29T06:52:12.149Z,30.33
2018-12-29T06:54:38.513Z,30.21
2018-12-29T06:57:04.905Z,30.11
2018-12-29T06:59:31.316Z,30.15
2018-12-29T07:01:57.589Z,30.17
2018-12-29T07:04:23.973Z,30.27
2018-12-29T07:06:50.300Z,30.40
2018-12-29T07:09:16.637Z,30.58
2018-12-29T07:11:42.986Z,30.53
2018-12-29T07:14:09.363Z,30.69
2018-12-29T07:16:42.055Z,30.73
2018-12-29T07:19:02.096Z,30.75
2018-12-29T07:21:28.470Z,30.68
2018-12-29T07:23:54.762Z,30.88
2018-12-29T07:26:21.097Z,30.92
2018-12-29T07:28:47.435Z,31.01
2018-12-29T07:31:13.778Z,30.87
2018-12-29T07:33:40.106Z,30.59
2018-12-29T07:36:06.524Z,30.54
2018-12-29T07:38:32.853Z,30.56
2018-12-29T07:40:59.254Z,30.67
2018-12-29T07:43:25.545Z,30.65
2018-12-29T07:45:51.924Z,30.57
2018-12-29T07:48:18.270Z,30.42
2018-12-29T07:50:44.599Z,30.29
2018-12-29T07:53:10.926Z,30.28
2018-12-29T07:55:37.295Z,30.11
2018-12-29T07:58:05.930Z,30.28
2018-12-29T08:00:32.275Z,30.16
2018-12-29T08:02:58.659Z,30.30
2018-12-29T08:05:25.009Z,30.06
2018-12-29T08:07:51.394Z,29.99
2018-12-29T08:10:17.799Z,29.94
2018-12-29T08:12:44.243Z,30.12
2018-12-29T08:15:10.623Z,30.11
2018-12-29T08:17:37.093Z,30.11
2018-12-29T08:20:03.470Z,30.10
2018-12-29T08:22:29.810Z,30.05
2018-12-29T08:24:59.284Z,29.91
2018-12-29T08:27:25.647Z,29.96
2018-12-29T08:29:52.001Z,30.06
2018-12-29T08:32:18.358Z,30.16
2018-12-29T08:34:44.699Z,30.05
2018-12-29T08:37:11.084Z,30.04
2018-12-29T08:39:37.419Z,29.81
2018-12-29T08:42:03.744Z,29.79
2018-12-29T08:44:30.080Z,29.88
2018-12-29T08:46:56.515Z,29.83
2018-12-29T08:49:22.856Z,30.03
2018-12-29T08:51:49.301Z,29.95
2018-12-29T08:54:15.651Z,30.00
2018-12-29T08:56:42.079Z,29.74
2018-12-29T08:59:08.380Z,29.90
2018-12-29T09:01:34.753Z,29.79
2018-12-29T09:04:01.082Z,29.71
2018-12-29T09:06:27.591Z,29.79
2018-12-29T09:08:53.980Z,29.87
2018-12-29T09:11:20.383Z,29.75
2018-12-29T09:13:46.760Z,29.79
2018-12-29T09:16:13.091Z,29.83
2018-12-29T09:18:39.477Z,29.76
2018-12-29T09:21:05.958Z,29.93
2018-12-29T09:23:32.292Z,29.82
2018-12-29T09:25:58.748Z,29.75
2018-12-29T09:28:25.080Z,29.81
2018-12-29T09:30:51.408Z,29.85
2018-12-29T09:33:17.804Z,29.84
2018-12-29T09:35:44.172Z,29.73
2018-12-29T09:38:10.590Z,29.61
2018-12-29T09:40:36.886Z,29.58
2018-12-29T09:43:03.250Z,29.53
2018-12-29T09:45:29.596Z,29.48
2018-12-29T09:47:55.941Z,29.54
2018-12-29T09:50:22.329Z,29.62
2018-12-29T09:52:48.727Z,29.62
2018-12-29T09:55:15.063Z,29.51
2018-12-29T09:57:41.404Z,29.46
2018-12-29T10:00:07.742Z,29.52
2018-12-29T10:02:34.082Z,29.48
2018-12-29T10:05:00.418Z,29.68
2018-12-29T10:07:26.835Z,29.59
2018-12-29T10:09:53.180Z,29.63
2018-12-29T10:12:19.479Z,29.56
2018-12-29T10:14:45.817Z,29.63
2018-12-29T10:17:12.193Z,29.66
2018-12-29T10:19:38.523Z,29.85
2018-12-29T10:22:04.885Z,29.73
2018-12-29T10:24:31.268Z,29.71
2018-12-29T10:26:57.664Z,29.64
2018-12-29T10:29:24.019Z,29.59
2018-12-29T10:31:50.392Z,29.56
2018-12-29T10:34:16.766Z,29.60
2018-12-29T10:36:43.063Z,29.54
2018-12-29T10:39:09.392Z,29.41
2018-12-29T10:41:35.792Z,29.55
2018-12-29T10:44:02.132Z,29.17
2018-12-29T10:46:28.513Z,29.31
2018-12-29T10:48:54.874Z,29.24
2018-12-29T10:51:21.207Z,29.22
2018-12-29T10:53:47.544Z,29.27
2018-12-29T10:56:13.938Z,29.36
2018-12-29T10:58:40.312Z,29.28
2018-12-29T11:01:06.694Z,28.93
2018-12-29T11:03:33.027Z,29.16
2018-12-29T11:05:59.354Z,29.08
2018-12-29T11:08:25.703Z,29.02
2018-12-29T11:10:52.036Z,29.01
2018-12-29T11:13:18.445Z,28.99
2018-12-29T11:15:44.781Z,28.80
2018-12-29T11:18:11.112Z,28.76
2018-12-29T11:20:37.444Z,28.86
2018-12-29T11:23:03.839Z,29.00
2018-12-29T11:25:30.196Z,28.96
2018-12-29T11:27:56.611Z,29.08
2018-12-29T11:30:22.931Z,29.10
2018-12-29T11:32:49.361Z,28.95
2018-12-29T11:35:15.704Z,29.06
2018-12-29T11:37:42.082Z,29.17
2018-12-29T11:40:08.413Z,29.20
2018-12-29T11:42:34.755Z,29.25
2018-12-29T11:45:01.086Z,29.12
2018-12-29T11:47:27.474Z,29.07
2018-12-29T11:49:53.813Z,28.98
2018-12-29T11:52:20.147Z,29.16
2018-12-29T11:54:46.520Z,29.16
2018-12-29T11:57:12.912Z,29.15
2018-12-29T11:59:39.243Z,29.04
2018-12-29T12:02:06.800Z,28.96
2018-12-29T12:04:31.922Z,29.13
2018-12-29T12:06:58.306Z,29.15
2018-12-29T12:09:24.717Z,29.19
2018-12-29T12:11:51.097Z,29.20
2018-12-29T12:14:17.443Z,29.19
2018-12-29T12:16:43.790Z,29.18
2018-12-29T12:19:10.236Z,28.99
2018-12-29T12:21:36.577Z,29.21
2018-12-29T12:24:02.960Z,29.38
2018-12-29T12:26:29.251Z,29.36
2018-12-29T12:28:55.765Z,29.48
2018-12-29T12:31:22.098Z,29.44
2018-12-29T12:33:48.522Z,29.45
2018-12-29T12:36:14.857Z,29.37
2018-12-29T12:38:41.242Z,29.37
2018-12-29T12:41:07.606Z,29.44
2018-12-29T12:43:33.963Z,29.48
2018-12-29T12:46:00.269Z,29.56
2018-12-29T12:48:26.608Z,29.50
2018-12-29T12:50:52.989Z,29.47
2018-12-29T12:53:19.390Z,29.68
2018-12-29T12:55:45.730Z,29.49
2018-12-29T12:58:12.069Z,29.38
2018-12-29T13:00:38.449Z,29.59
2018-12-29T13:03:04.781Z,29.57
2018-12-29T13:05:31.144Z,29.63
2018-12-29T13:07:57.480Z,29.59
2018-12-29T13:10:23.799Z,29.74
2018-12-29T13:12:50.133Z,29.69
2018-12-29T13:15:16.462Z,29.71
2018-12-29T13:17:42.837Z,29.82
2018-12-29T13:20:09.198Z,29.69
2018-12-29T13:22:35.553Z,29.62
2018-12-29T13:25:01.890Z,29.55
2018-12-29T13:27:28.257Z,29.76
2018-12-29T13:29:54.592Z,29.67
2018-12-29T13:32:20.993Z,29.72
2018-12-29T13:34:47.325Z,29.62
2018-12-29T13:37:13.657Z,29.59
2018-12-29T13:39:39.978Z,29.62
2018-12-29T13:42:06.311Z,29.65
2018-12-29T13:44:32.668Z,29.77
2018-12-29T13:46:59.064Z,29.59
2018-12-29T13:49:25.494Z,29.72
2018-12-29T13:51:51.803Z,29.67
2018-12-29T13:54:18.184Z,29.37
2018-12-29T13:56:44.547Z,29.54
2018-12-29T13:59:10.949Z,29.73
2018-12-29T14:01:37.282Z,29.72
2018-12-29T14:04:03.671Z,29.68
2018-12-29T14:06:30.001Z,29.81
2018-12-29T14:08:56.328Z,29.54
2018-12-29T14:11:22.662Z,29.81
2018-12-29T14:13:48.987Z,29.85
2018-12-29T14:16:15.360Z,29.76
2018-12-29T14:18:41.751Z,29.93
2018-12-29T14:21:08.095Z,29.79
2018-12-29T14:23:34.492Z,29.69
2018-12-29T14:26:00.850Z,29.68
2018-12-29T14:28:27.184Z,29.84
2018-12-29T14:30:53.517Z,29.78
2018-12-29T14:33:19.908Z,29.86
2018-12-29T14:35:46.290Z,29.80
2018-12-29T14:38:12.647Z,29.86
2018-12-29T14:40:39.002Z,29.66
2018-12-29T14:43:05.333Z,29.79
2018-12-29T14:45:31.728Z,29.84
2018-12-29T14:47:58.113Z,29.84
2018-12-29T14:50:24.430Z,29.82
2018-12-29T14:52:50.797Z,29.75
2018-12-29T14:55:17.163Z,29.85
2018-12-29T14:57:43.556Z,29.86
2018-12-29T15:00:09.907Z,30.08
2018-12-29T15:02:36.322Z,30.00
2018-12-29T15:05:02.662Z,30.08
2018-12-29T15:07:29.185Z,30.14
2018-12-29T15:09:55.570Z,30.06
2018-12-29T15:12:21.847Z,30.03
2018-12-29T15:14:48.182Z,30.09
2018-12-29T15:17:14.586Z,30.26
2018-12-29T15:19:40.933Z,30.22
2018-12-29T15:22:07.324Z,30.36
2018-12-29T15:24:33.727Z,30.48
2018-12-29T15:27:00.072Z,30.39
2018-12-29T15:29:26.399Z,30.22
2018-12-29T15:31:52.728Z,30.34
2018-12-29T15:34:19.134Z,30.20
2018-12-29T15:36:45.490Z,30.09
2018-12-29T15:39:11.852Z,30.14
2018-12-29T15:41:38.239Z,30.22
2018-12-29T15:44:04.639Z,29.99
2018-12-29T15:46:30.979Z,30.08
2018-12-29T15:48:57.322Z,30.09
2018-12-29T15:51:23.655Z,30.09
2018-12-29T15:53:50.004Z,30.26
2018-12-29T15:56:16.459Z,30.37
2018-12-29T15:58:42.878Z,29.99
2018-12-29T16:01:09.179Z,30.03
2018-12-29T16:03:35.509Z,30.10
2018-12-29T16:06:01.911Z,30.24
2018-12-29T16:08:28.238Z,30.30
2018-12-29T16:10:54.621Z,30.38
2018-12-29T16:13:20.915Z,30.56
2018-12-29T16:15:47.334Z,30.38
2018-12-29T16:18:13.660Z,30.45
2018-12-29T16:20:40.032Z,30.46
2018-12-29T16:23:06.336Z,30.08
2018-12-29T16:25:32.711Z,30.19
2018-12-29T16:27:59.049Z,30.17
2018-12-29T16:30:25.389Z,30.04
2018-12-29T16:32:51.739Z,30.28
2018-12-29T16:35:18.093Z,29.96
2018-12-29T16:37:44.434Z,29.99
2018-12-29T16:40:10.766Z,30.16
2018-12-29T16:42:37.162Z,30.06
2018-12-29T16:45:03.514Z,30.11
2018-12-29T16:47:29.827Z,30.11
2018-12-29T16:49:56.166Z,30.31
2018-12-29T16:52:22.526Z,30.21
2018-12-29T16:54:48.886Z,30.54
2018-12-29T16:57:15.298Z,30.51
2018-12-29T16:59:41.611Z,30.58
2018-12-29T17:02:07.939Z,30.33
2018-12-29T17:04:34.280Z,30.36
2018-12-29T17:07:00.610Z,30.44
2018-12-29T17:09:26.941Z,30.07
2018-12-29T17:11:53.310Z,30.30
2018-12-29T17:14:19.639Z,30.42
2018-12-29T17:16:46.007Z,30.28
2018-12-29T17:19:14.863Z,30.31
2018-12-29T17:21:38.700Z,30.32
2018-12-29T17:24:05.042Z,30.16
2018-12-29T17:26:31.369Z,30.19
2018-12-29T17:28:57.763Z,30.20
2018-12-29T17:31:24.106Z,30.19
2018-12-29T17:33:50.437Z,30.04
2018-12-29T17:36:16.815Z,30.09
2018-12-29T17:38:43.277Z,30.19
2018-12-29T17:41:11.261Z,29.94
2018-12-29T17:43:35.937Z,30.11
2018-12-29T17:46:02.350Z,30.29
2018-12-29T17:48:28.676Z,30.29
2018-12-29T17:50:55.036Z,30.41
2018-12-29T17:53:21.371Z,30.48
2018-12-29T17:55:47.716Z,30.38
2018-12-29T17:58:14.051Z,30.49
2018-12-29T18:00:40.396Z,30.38
2018-12-29T18:03:06.735Z,30.49
2018-12-29T18:05:33.126Z,30.58
2018-12-29T18:07:59.416Z,30.53
2018-12-29T18:10:25.794Z,30.86
2018-12-29T18:12:52.212Z,30.65
2018-12-29T18:15:18.748Z,30.67
2018-12-29T18:17:45.139Z,30.53
2018-12-29T18:20:11.433Z,30.64
2018-12-29T18:22:37.982Z,30.47
2018-12-29T18:25:04.287Z,30.57
2018-12-29T18:27:30.680Z,30.55
2018-12-29T18:29:56.982Z,30.49
2018-12-29T18:32:23.373Z,30.63
2018-12-29T18:34:49.707Z,30.57
2018-12-29T18:37:16.047Z,30.67
2018-12-29T18:39:42.424Z,30.65
2018-12-29T18:42:08.766Z,30.60
2018-12-29T18:44:35.142Z,30.78
2018-12-29T18:47:01.525Z,30.57
2018-12-29T18:49:27.827Z,30.80
2018-12-29T18:51:54.153Z,30.88
2018-12-29T18:54:20.511Z,30.91
2018-12-29T18:56:46.846Z,30.87
2018-12-29T18:59:13.168Z,30.85
2018-12-29T19:01:39.533Z,31.01
2018-12-29T19:04:05.858Z,30.67
2018-12-29T19:06:32.227Z,30.97
2018-12-29T19:08:58.531Z,30.70
2018-12-29T19:11:24.867Z,30.81
2018-12-29T19:13:51.317Z,30.59
2018-12-29T19:16:17.543Z,30.57
2018-12-29T19:18:43.882Z,30.41
2018-12-29T19:21:10.264Z,30.40
2018-12-29T19:23:36.598Z,30.47
2018-12-29T19:26:03.045Z,30.40
2018-12-29T19:28:29.397Z,30.52
2018-12-29T19:30:55.663Z,30.31
2018-12-29T19:33:22.071Z,30.14
2018-12-29T19:35:48.401Z,30.11
2018-12-29T19:38:14.786Z,30.19
2018-12-29T19:40:41.111Z,30.52
2018-12-29T19:43:07.487Z,30.45
2018-12-29T19:45:33.818Z,30.07
2018-12-29T19:48:00.197Z,30.09
2018-12-29T19:50:26.519Z,30.01
2018-12-29T19:52:52.905Z,29.95
2018-12-29T19:55:19.280Z,30.03
2018-12-29T19:57:45.704Z,30.12
2018-12-29T20:00:12.041Z,30.05
2018-12-29T20:02:38.417Z,29.89
2018-12-29T20:05:04.745Z,30.08
2018-12-29T20:07:31.130Z,29.86
2018-12-29T20:09:57.471Z,29.88
2018-12-29T20:12:23.844Z,29.72
2018-12-29T20:14:50.244Z,29.78
2018-12-29T20:17:16.644Z,29.95
2018-12-29T20:19:43.052Z,30.06
2018-12-29T20:22:09.384Z,29.93
2018-12-29T20:24:35.777Z,29.98
2018-12-29T20:27:02.109Z,29.67
2018-12-29T20:29:28.482Z,29.70
2018-12-29T20:31:54.830Z,29.82
2018-12-29T20:34:21.168Z,29.94
2018-12-29T20:36:47.554Z,29.72
2018-12-29T20:39:13.892Z,29.86
2018-12-29T20:41:40.268Z,29.73
2018-12-29T20:44:06.597Z,29.66
2018-12-29T20:46:33.026Z,29.58
2018-12-29T20:48:59.464Z,29.75
2018-12-29T20:51:25.795Z,29.53
2018-12-29T20:53:52.128Z,29.68
2018-12-29T20:56:18.527Z,29.73
2018-12-29T20:58:44.862Z,29.86
2018-12-29T21:01:11.188Z,29.85
2018-12-29T21:03:37.590Z,29.98
2018-12-29T21:06:03.929Z,30.22
2018-12-29T21:08:30.305Z,30.11
2018-12-29T21:10:56.643Z,30.11
2018-12-29T21:13:22.975Z,30.15
2018-12-29T21:15:49.366Z,30.20
2018-12-29T21:18:15.706Z,30.17
2018-12-29T21:20:42.034Z,30.60
2018-12-29T21:23:08.453Z,30.43
2018-12-29T21:25:34.846Z,30.59
2018-12-29T21:28:01.215Z,30.63
2018-12-29T21:30:27.529Z,30.95
2018-12-29T21:32:53.923Z,31.15
2018-12-29T21:35:20.289Z,30.64
2018-12-29T21:37:46.648Z,30.64
2018-12-29T21:40:13.019Z,30.65
2018-12-29T21:42:39.341Z,30.39
2018-12-29T21:45:05.708Z,30.27
2018-12-29T21:47:32.046Z,30.20
2018-12-29T21:49:58.385Z,29.98
2018-12-29T21:52:24.793Z,30.28
2018-12-29T21:54:51.121Z,30.32
2018-12-29T21:57:17.525Z,30.27
2018-12-29T21:59:43.855Z,30.21
2018-12-29T22:02:10.219Z,30.27
2018-12-29T22:04:36.556Z,30.06
2018-12-29T22:07:02.950Z,29.96
2018-12-29T22:09:29.291Z,30.05
2018-12-29T22:11:55.713Z,30.24
2018-12-29T22:14:22.057Z,30.08
2018-12-29T22:16:48.436Z,30.16
2018-12-29T22:19:14.790Z,30.20
2018-12-29T22:21:41.171Z,30.21
2018-12-29T22:24:07.502Z,29.85
2018-12-29T22:26:33.986Z,29.93
2018-12-29T22:29:00.324Z,29.83
2018-12-29T22:31:26.650Z,30.12
2018-12-29T22:33:52.969Z,30.40
2018-12-29T22:36:19.375Z,30.30
2018-12-29T22:38:45.711Z,30.36
2018-12-29T22:41:12.106Z,30.51
2018-12-29T22:43:38.537Z,30.24
2018-12-29T22:46:05.013Z,29.99
2018-12-29T22:48:31.429Z,30.08
2018-12-29T22:50:57.781Z,30.08
2018-12-29T22:53:24.192Z,30.05
2018-12-29T22:55:50.523Z,30.08
2018-12-29T22:58:16.890Z,30.01
2018-12-29T23:00:43.242Z,30.18
2018-12-29T23:03:09.574Z,30.32
2018-12-29T23:05:36.007Z,30.29
2018-12-29T23:08:02.273Z,30.27
2018-12-29T23:10:28.681Z,30.16
2018-12-29T23:12:55.011Z,30.23
2018-12-29T23:15:21.385Z,30.12
2018-12-29T23:17:47.750Z,29.89
2018-12-29T23:20:14.096Z,29.73
2018-12-29T23:22:40.480Z,29.96
2018-12-29T23:25:06.816Z,29.74
2018-12-29T23:27:33.150Z,29.94
2018-12-29T23:30:00.627Z,30.14
2018-12-29T23:32:25.859Z,29.72
2018-12-29T23:34:52.244Z,29.55
2018-12-29T23:37:18.584Z,29.41
2018-12-29T23:39:47.627Z,29.45
2018-12-29T23:42:14.007Z,29.70
2018-12-29T23:44:40.397Z,29.48
2018-12-29T23:47:06.737Z,29.44
2018-12-29T23:49:33.145Z,29.58
2018-12-29T23:51:59.492Z,29.43
2018-12-29T23:54:25.866Z,29.26
2018-12-29T23:56:52.199Z,29.36
2018-12-29T23:59:18.652Z,29.77
