createdAt,value
2018-02-06T00:01:47.561Z,99.99
2018-02-06T00:02:47.519Z,99.99
2018-02-06T00:04:40.336Z,99.99
2018-02-06T00:05:40.308Z,99.99
2018-02-06T00:07:33.145Z,99.99
2018-02-06T00:08:33.104Z,99.99
2018-02-06T00:10:25.919Z,99.99
2018-02-06T00:11:25.891Z,99.99
2018-02-06T00:13:18.765Z,99.99
2018-02-06T00:14:18.684Z,99.99
2018-02-06T00:16:11.499Z,99.99
2018-02-06T00:17:11.473Z,99.99
2018-02-06T00:19:04.303Z,99.99
2018-02-06T00:20:04.262Z,99.99
2018-02-06T00:21:57.078Z,99.99
2018-02-06T00:22:57.054Z,99.99
2018-02-06T00:24:49.881Z,99.99
2018-02-06T00:25:49.844Z,99.99
2018-02-06T00:27:42.665Z,99.99
2018-02-06T00:28:42.637Z,99.99
2018-02-06T00:30:35.469Z,99.99
2018-02-06T00:31:35.429Z,99.99
2018-02-06T00:33:28.736Z,99.99
2018-02-06T00:34:28.711Z,99.99
2018-02-06T00:36:21.552Z,99.99
2018-02-06T00:37:21.507Z,99.99
2018-02-06T00:39:14.820Z,99.99
2018-02-06T00:40:14.792Z,99.99
2018-02-06T00:42:07.624Z,99.99
2018-02-06T00:43:07.583Z,99.99
2018-02-06T00:45:00.408Z,99.99
2018-02-06T00:46:00.386Z,99.99
2018-02-06T00:47:53.217Z,99.99
2018-02-06T00:48:53.171Z,99.99
2018-02-06T00:50:46.488Z,99.99
2018-02-06T00:51:46.460Z,99.99
2018-02-06T00:53:39.295Z,99.99
2018-02-06T00:54:39.253Z,99.99
2018-02-06T00:56:32.070Z,99.99
2018-02-06T00:57:32.044Z,99.99
2018-02-06T00:59:24.893Z,99.99
2018-02-06T01:00:24.836Z,99.99
2018-02-06T01:02:17.753Z,99.99
2018-02-06T01:03:17.626Z,99.99
2018-02-06T01:05:10.457Z,99.99
2018-02-06T01:06:10.415Z,99.99
2018-02-06T01:08:03.234Z,99.99
2018-02-06T01:09:03.207Z,99.99
2018-02-06T01:10:56.045Z,99.99
2018-02-06T01:11:55.997Z,99.99
2018-02-06T01:13:48.819Z,99.99
2018-02-06T01:14:48.792Z,99.99
2018-02-06T01:16:41.626Z,99.99
2018-02-06T01:17:41.584Z,99.99
2018-02-06T01:19:34.404Z,99.99
2018-02-06T01:20:34.377Z,99.99
2018-02-06T01:22:27.208Z,99.99
2018-02-06T01:23:27.167Z,99.99
2018-02-06T01:25:19.982Z,99.99
2018-02-06T01:26:19.954Z,99.99
2018-02-06T01:28:12.793Z,99.99
2018-02-06T01:29:12.801Z,99.99
2018-02-06T01:31:05.566Z,99.99
2018-02-06T01:32:05.542Z,99.99
2018-02-06T01:33:58.370Z,99.99
2018-02-06T01:34:58.329Z,99.99
2018-02-06T01:36:51.148Z,99.99
2018-02-06T01:37:51.122Z,99.99
2018-02-06T01:39:43.967Z,99.99
2018-02-06T01:40:43.915Z,99.99
2018-02-06T01:42:36.732Z,99.99
2018-02-06T01:43:36.705Z,99.99
2018-02-06T01:45:29.534Z,99.99
2018-02-06T01:46:29.494Z,99.99
2018-02-06T01:48:22.348Z,99.99
2018-02-06T01:49:22.285Z,99.99
2018-02-06T01:51:15.128Z,99.99
2018-02-06T01:52:15.085Z,99.99
2018-02-06T01:54:07.906Z,99.99
2018-02-06T01:55:07.884Z,99.99
2018-02-06T01:57:00.721Z,99.99
2018-02-06T01:58:00.670Z,99.99
2018-02-06T01:59:53.530Z,99.99
2018-02-06T02:00:53.503Z,99.99
2018-02-06T02:02:46.340Z,99.99
2018-02-06T02:03:46.300Z,99.99
2018-02-06T02:05:39.116Z,99.99
2018-02-06T02:06:39.090Z,99.99
2018-02-06T02:08:31.927Z,99.99
2018-02-06T02:09:31.884Z,99.99
2018-02-06T02:11:24.707Z,99.99
2018-02-06T02:12:24.675Z,99.99
2018-02-06T02:14:17.520Z,99.99
2018-02-06T02:15:17.470Z,99.99
2018-02-06T02:17:10.293Z,99.99
2018-02-06T02:18:10.259Z,99.99
2018-02-06T02:20:03.092Z,99.99
2018-02-06T02:21:03.050Z,99.99
2018-02-06T02:22:55.873Z,99.99
2018-02-06T02:23:55.846Z,99.99
2018-02-06T02:25:48.671Z,99.99
2018-02-06T02:26:48.632Z,99.99
2018-02-06T02:28:41.449Z,99.99
2018-02-06T02:29:41.424Z,99.99
2018-02-06T02:31:34.252Z,99.99
2018-02-06T02:32:34.213Z,99.99
2018-02-06T02:34:27.029Z,99.99
2018-02-06T02:35:26.999Z,99.99
2018-02-06T02:37:19.832Z,99.99
2018-02-06T02:38:19.789Z,99.99
2018-02-06T02:40:12.613Z,99.99
2018-02-06T02:41:12.586Z,99.99
2018-02-06T04:39:18.484Z,99.99
2018-02-06T04:41:11.300Z,99.99
2018-02-06T04:42:11.273Z,99.99
2018-02-06T04:44:04.109Z,99.99
2018-02-06T04:45:04.068Z,99.99
2018-02-06T04:46:56.885Z,99.99
2018-02-06T04:47:56.860Z,99.99
2018-02-06T04:49:49.690Z,99.99
2018-02-06T04:50:49.648Z,99.99
2018-02-06T04:52:42.474Z,99.99
2018-02-06T04:53:42.448Z,99.99
2018-02-06T04:55:35.778Z,99.99
2018-02-06T04:56:35.740Z,99.99
2018-02-06T04:58:28.552Z,99.99
2018-02-06T04:59:28.523Z,99.99
2018-02-06T05:01:21.423Z,99.99
2018-02-06T05:02:21.321Z,99.99
2018-02-06T05:04:14.142Z,99.99
2018-02-06T05:05:14.112Z,99.99
2018-02-06T05:07:06.948Z,99.99
2018-02-06T05:08:06.908Z,99.99
2018-02-06T05:09:59.734Z,99.99
2018-02-06T05:10:59.708Z,99.99
2018-02-06T05:12:52.542Z,99.99
2018-02-06T05:13:52.498Z,99.99
2018-02-06T05:15:45.314Z,99.99
2018-02-06T05:16:45.287Z,99.99
2018-02-06T05:18:38.118Z,99.99
2018-02-06T05:19:38.076Z,99.99
2018-02-06T05:21:30.896Z,99.99
2018-02-06T05:22:30.869Z,99.99
2018-02-06T05:24:23.700Z,99.99
2018-02-06T05:25:23.657Z,99.99
2018-02-06T05:27:16.977Z,99.99
2018-02-06T05:28:16.951Z,99.99
2018-02-06T05:30:09.814Z,99.99
2018-02-06T05:31:09.740Z,99.99
2018-02-06T05:33:03.051Z,99.99
2018-02-06T05:34:03.024Z,99.99
2018-02-06T05:35:55.855Z,99.99
2018-02-06T05:36:55.811Z,99.99
2018-02-06T05:38:49.128Z,99.99
2018-02-06T05:39:49.102Z,99.99
2018-02-06T05:41:42.429Z,99.99
2018-02-06T05:42:42.386Z,99.99
2018-02-06T05:44:35.205Z,99.99
2018-02-06T05:45:35.176Z,99.99
2018-02-06T05:47:28.011Z,99.99
2018-02-06T05:48:27.967Z,99.99
2018-02-06T05:50:20.782Z,99.99
2018-02-06T05:51:20.756Z,99.99
2018-02-06T05:53:14.085Z,99.99
2018-02-06T05:54:14.043Z,99.99
2018-02-06T05:56:07.357Z,99.99
2018-02-06T05:57:07.325Z,99.99
2018-02-06T05:59:00.652Z,99.99
2018-02-06T06:00:00.628Z,99.99
2018-02-06T06:01:53.921Z,99.99
2018-02-06T06:02:53.896Z,99.99
2018-02-06T06:04:47.225Z,99.99
2018-02-06T06:05:47.182Z,99.99
2018-02-06T06:07:40.001Z,99.99
2018-02-06T06:08:39.973Z,99.99
2018-02-06T06:10:32.807Z,99.99
2018-02-06T06:11:32.766Z,99.99
2018-02-06T06:13:25.584Z,99.99
2018-02-06T06:14:25.558Z,99.99
2018-02-06T06:16:18.892Z,99.99
2018-02-06T06:17:18.842Z,99.99
2018-02-06T06:19:11.659Z,99.99
2018-02-06T06:20:11.635Z,99.99
2018-02-06T06:22:04.485Z,99.99
2018-02-06T06:23:04.427Z,99.99
2018-02-06T06:24:57.245Z,99.99
2018-02-06T06:25:57.210Z,99.99
2018-02-06T06:27:50.542Z,99.99
2018-02-06T06:28:50.495Z,99.99
2018-02-06T06:30:43.817Z,99.99
2018-02-06T06:31:43.789Z,99.99
2018-02-06T06:33:37.122Z,99.99
2018-02-06T06:34:37.080Z,99.99
2018-02-06T06:36:30.389Z,99.99
2018-02-06T06:37:30.365Z,99.99
2018-02-06T06:39:23.258Z,99.99
2018-02-06T06:40:23.153Z,99.99
2018-02-06T06:42:15.971Z,99.99
2018-02-06T06:43:15.945Z,99.99
2018-02-06T06:45:09.272Z,99.99
2018-02-06T06:46:09.228Z,99.99
2018-02-06T06:48:02.048Z,99.99
2018-02-06T06:49:02.018Z,99.99
2018-02-06T06:50:54.852Z,99.99
2018-02-06T06:51:54.809Z,99.99
2018-02-06T06:53:47.625Z,99.99
2018-02-06T06:54:47.597Z,99.99
2018-02-06T06:56:40.442Z,99.99
2018-02-06T06:57:40.388Z,99.99
2018-02-06T06:59:33.210Z,99.99
2018-02-06T07:00:33.182Z,99.99
2018-02-06T07:02:26.549Z,99.99
2018-02-06T07:03:26.466Z,99.99
2018-02-06T07:05:19.284Z,99.99
2018-02-06T07:06:19.254Z,99.99
2018-02-06T07:08:12.151Z,99.99
2018-02-06T07:09:12.053Z,99.99
2018-02-06T07:11:04.867Z,99.99
2018-02-06T07:12:04.843Z,99.99
2018-02-06T07:13:58.225Z,99.99
2018-02-06T07:14:58.129Z,99.99
2018-02-06T07:16:51.435Z,99.99
2018-02-06T07:17:51.410Z,99.99
2018-02-06T07:19:44.242Z,99.99
2018-02-06T07:20:44.201Z,99.99
2018-02-06T07:22:37.022Z,99.99
2018-02-06T07:23:36.993Z,99.99
2018-02-06T07:25:30.317Z,99.99
2018-02-06T07:26:30.279Z,99.99
2018-02-06T07:28:23.097Z,99.99
2018-02-06T07:29:23.068Z,99.99
2018-02-06T07:31:15.903Z,99.99
2018-02-06T07:32:15.860Z,99.99
2018-02-06T07:34:08.682Z,99.99
2018-02-06T07:35:08.657Z,99.99
2018-02-06T07:37:01.487Z,99.99
2018-02-06T07:38:01.447Z,99.99
2018-02-06T07:39:54.268Z,99.99
2018-02-06T07:40:54.237Z,99.99
2018-02-06T07:42:47.068Z,99.99
2018-02-06T07:43:47.027Z,99.99
2018-02-06T07:45:39.854Z,99.99
2018-02-06T07:46:39.821Z,99.99
2018-02-06T07:48:32.660Z,99.99
2018-02-06T07:49:32.628Z,99.99
2018-02-06T07:51:25.931Z,99.99
2018-02-06T07:52:25.904Z,99.99
2018-02-06T07:54:19.240Z,99.99
2018-02-06T07:55:19.199Z,99.99
2018-02-06T07:57:12.017Z,99.99
2018-02-06T07:58:11.988Z,99.99
2018-02-06T08:00:05.316Z,99.99
2018-02-06T08:01:05.274Z,99.99
2018-02-06T08:02:58.095Z,99.99
2018-02-06T08:03:58.068Z,99.99
2018-02-06T08:05:50.903Z,99.99
2018-02-06T08:06:50.859Z,99.99
2018-02-06T08:08:44.191Z,99.99
2018-02-06T08:09:44.158Z,99.99
2018-02-06T08:11:36.992Z,99.99
2018-02-06T08:12:36.946Z,99.99
2018-02-06T08:14:29.766Z,99.99
2018-02-06T08:15:29.740Z,99.99
2018-02-06T08:17:22.573Z,99.99
2018-02-06T08:18:22.532Z,99.99
2018-02-06T08:20:15.845Z,99.99
2018-02-06T08:21:15.819Z,99.99
2018-02-06T08:23:08.661Z,99.99
2018-02-06T08:24:08.618Z,99.99
2018-02-06T08:26:01.988Z,99.99
2018-02-06T08:27:01.912Z,99.99
2018-02-06T08:28:54.745Z,99.99
2018-02-06T08:29:54.727Z,99.99
2018-02-06T08:31:47.526Z,99.99
2018-02-06T08:32:47.501Z,99.99
2018-02-06T08:34:40.337Z,99.99
2018-02-06T08:35:40.293Z,99.99
2018-02-06T08:37:33.118Z,99.99
2018-02-06T08:38:33.088Z,99.99
2018-02-06T08:40:25.927Z,99.99
2018-02-06T08:41:25.889Z,99.99
2018-02-06T08:43:18.702Z,99.99
2018-02-06T08:44:18.684Z,99.99
2018-02-06T08:46:11.515Z,99.99
2018-02-06T08:47:11.478Z,99.99
2018-02-06T08:49:04.299Z,99.99
2018-02-06T08:50:04.272Z,99.99
2018-02-06T08:51:57.105Z,99.99
2018-02-06T08:52:57.062Z,99.99
2018-02-06T08:54:49.889Z,99.99
2018-02-06T08:55:49.865Z,99.99
2018-02-06T08:57:42.713Z,99.99
2018-02-06T08:58:42.662Z,99.99
2018-02-06T09:00:35.976Z,99.99
2018-02-06T09:01:35.951Z,99.99
2018-02-06T09:03:28.786Z,99.99
2018-02-06T09:04:28.743Z,99.99
2018-02-06T09:06:21.564Z,99.99
2018-02-06T09:07:21.539Z,99.99
2018-02-06T09:09:14.380Z,99.99
2018-02-06T09:10:14.338Z,99.99
2018-02-06T09:12:07.164Z,99.99
2018-02-06T09:13:07.138Z,99.99
2018-02-06T09:14:59.972Z,99.99
2018-02-06T09:15:59.933Z,99.99
2018-02-06T09:17:52.754Z,99.99
2018-02-06T09:18:52.727Z,99.99
2018-02-06T09:20:45.563Z,99.99
2018-02-06T09:21:45.522Z,99.99
2018-02-06T09:23:38.344Z,99.99
2018-02-06T09:24:38.314Z,99.99
2018-02-06T09:26:31.153Z,99.99
2018-02-06T09:27:31.113Z,99.99
2018-02-06T09:29:24.429Z,99.99
2018-02-06T09:30:24.401Z,99.99
2018-02-06T09:32:17.237Z,99.99
2018-02-06T09:33:17.196Z,99.99
2018-02-06T09:35:10.017Z,99.99
2018-02-06T09:36:09.989Z,99.99
2018-02-06T09:38:02.830Z,99.99
2018-02-06T09:39:02.788Z,99.99
2018-02-06T09:40:55.609Z,99.99
2018-02-06T09:41:55.584Z,99.99
2018-02-06T09:43:48.421Z,99.99
2018-02-06T09:44:48.382Z,99.99
2018-02-06T09:46:41.206Z,99.99
2018-02-06T09:47:41.181Z,99.99
2018-02-06T09:49:34.012Z,99.99
2018-02-06T09:50:33.971Z,99.99
2018-02-06T09:52:26.794Z,99.99
2018-02-06T09:53:26.775Z,99.99
2018-02-06T09:55:19.704Z,99.99
2018-02-06T09:56:19.570Z,99.99
2018-02-06T09:58:12.391Z,99.99
2018-02-06T09:59:12.371Z,99.99
2018-02-06T10:01:05.201Z,99.99
2018-02-06T10:02:05.159Z,99.99
2018-02-06T10:03:57.980Z,99.99
2018-02-06T10:04:57.954Z,99.99
2018-02-06T10:06:50.797Z,99.99
2018-02-06T10:07:50.750Z,99.99
2018-02-06T10:09:43.578Z,99.99
2018-02-06T10:10:43.552Z,99.99
2018-02-06T10:12:36.889Z,99.99
2018-02-06T10:13:36.847Z,99.99
2018-02-06T10:15:29.678Z,99.99
2018-02-06T10:16:29.654Z,99.99
2018-02-06T10:18:22.493Z,99.99
2018-02-06T10:19:22.450Z,99.99
2018-02-06T10:21:15.292Z,99.99
2018-02-06T10:22:15.246Z,99.99
2018-02-06T10:24:08.082Z,99.99
2018-02-06T10:25:08.040Z,99.99
2018-02-06T10:27:00.859Z,99.99
2018-02-06T10:28:00.837Z,99.99
2018-02-06T10:29:53.676Z,99.99
2018-02-06T10:30:53.635Z,99.99
2018-02-06T10:32:46.462Z,99.99
2018-02-06T10:33:46.434Z,99.99
2018-02-06T10:35:39.764Z,99.99
2018-02-06T10:36:39.725Z,99.99
2018-02-06T10:38:32.549Z,99.99
2018-02-06T10:39:32.524Z,99.99
2018-02-06T10:41:25.364Z,99.99
2018-02-06T10:42:25.326Z,99.99
2018-02-06T10:44:18.150Z,99.99
2018-02-06T10:45:18.122Z,99.99
2018-02-06T10:47:10.968Z,99.99
2018-02-06T10:48:10.927Z,99.99
2018-02-06T10:50:04.250Z,99.99
2018-02-06T10:51:04.222Z,99.99
2018-02-06T10:52:57.065Z,99.99
2018-02-06T10:53:57.024Z,99.99
2018-02-06T10:55:49.846Z,99.99
2018-02-06T10:56:49.820Z,99.99
2018-02-06T10:58:42.671Z,99.99
2018-02-06T10:59:42.618Z,99.99
2018-02-06T11:01:35.441Z,99.99
2018-02-06T11:02:35.417Z,99.99
2018-02-06T11:04:28.369Z,99.99
2018-02-06T11:05:28.213Z,99.99
2018-02-06T11:07:21.039Z,99.99
2018-02-06T11:08:21.014Z,99.99
2018-02-06T11:10:13.850Z,99.99
2018-02-06T11:11:13.811Z,99.99
2018-02-06T11:13:06.638Z,99.99
2018-02-06T11:14:06.612Z,99.99
2018-02-06T11:15:59.449Z,99.99
2018-02-06T11:16:59.412Z,99.99
2018-02-06T11:18:52.245Z,99.99
2018-02-06T11:19:52.272Z,99.99
2018-02-06T11:21:45.085Z,99.99
2018-02-06T11:22:45.019Z,99.99
2018-02-06T11:24:37.842Z,99.99
2018-02-06T11:25:37.818Z,99.99
2018-02-06T11:27:30.656Z,99.99
2018-02-06T11:28:30.616Z,99.99
2018-02-06T11:30:23.440Z,99.99
2018-02-06T11:31:23.414Z,99.99
2018-02-06T11:33:16.253Z,99.99
2018-02-06T11:34:16.212Z,99.99
2018-02-06T11:36:09.039Z,99.99
2018-02-06T11:37:09.012Z,99.99
2018-02-06T11:39:01.854Z,99.99
2018-02-06T11:40:01.816Z,99.99
2018-02-06T11:41:54.638Z,99.99
2018-02-06T11:42:54.615Z,99.99
2018-02-06T11:44:47.453Z,99.99
2018-02-06T11:45:47.413Z,99.99
2018-02-06T11:47:40.244Z,99.99
2018-02-06T11:48:40.221Z,99.99
2018-02-06T11:50:33.056Z,99.99
2018-02-06T11:51:33.021Z,99.99
2018-02-06T11:53:25.841Z,99.99
2018-02-06T11:54:25.816Z,99.99
2018-02-06T11:56:19.150Z,99.99
2018-02-06T11:57:19.110Z,99.99
2018-02-06T11:59:11.956Z,99.99
2018-02-06T12:00:11.918Z,99.99
2018-02-06T12:02:04.761Z,99.99
2018-02-06T12:03:04.722Z,99.99
2018-02-06T12:04:58.053Z,99.99
2018-02-06T12:05:58.029Z,99.99
2018-02-06T12:07:50.870Z,99.99
2018-02-06T12:08:50.832Z,99.99
2018-02-06T12:10:43.659Z,99.99
2018-02-06T12:11:43.634Z,99.99
2018-02-06T12:13:36.477Z,99.99
2018-02-06T12:14:36.438Z,99.99
2018-02-06T12:16:29.264Z,99.99
2018-02-06T12:17:29.240Z,99.99
2018-02-06T12:19:22.080Z,99.99
2018-02-06T12:20:22.042Z,99.99
2018-02-06T12:22:14.873Z,99.99
2018-02-06T12:23:14.852Z,99.99
2018-02-06T12:25:07.688Z,99.99
2018-02-06T12:26:07.650Z,99.99
2018-02-06T12:28:00.478Z,99.99
2018-02-06T12:29:00.452Z,99.99
2018-02-06T12:30:53.295Z,99.99
2018-02-06T12:31:53.258Z,99.99
2018-02-06T12:33:46.087Z,99.99
2018-02-06T12:34:46.066Z,99.99
2018-02-06T12:36:38.914Z,99.99
2018-02-06T12:37:38.870Z,99.99
2018-02-06T12:39:31.729Z,99.99
2018-02-06T12:40:31.673Z,99.99
2018-02-06T12:42:24.526Z,99.99
2018-02-06T12:43:24.479Z,99.99
2018-02-06T12:45:17.305Z,99.99
2018-02-06T12:46:17.281Z,99.99
2018-02-06T12:48:10.121Z,99.99
2018-02-06T12:49:10.082Z,99.99
2018-02-06T12:51:02.912Z,99.99
2018-02-06T12:52:02.888Z,99.99
2018-02-06T12:53:55.740Z,99.99
2018-02-06T12:54:55.697Z,99.99
2018-02-06T12:56:49.025Z,99.99
2018-02-06T12:57:49.001Z,99.99
2018-02-06T12:59:42.336Z,99.99
2018-02-06T13:00:42.300Z,99.99
2018-02-06T13:02:35.127Z,99.99
2018-02-06T13:03:35.103Z,99.99
2018-02-06T13:05:27.950Z,99.99
2018-02-06T13:06:27.908Z,99.99
2018-02-06T13:08:21.228Z,97.50
2018-02-06T13:09:21.210Z,97.60
2018-02-06T13:11:14.048Z,99.99
2018-02-06T13:12:14.007Z,99.02
2018-02-06T13:14:07.330Z,98.88
2018-02-06T13:15:07.308Z,99.99
2018-02-06T13:17:00.150Z,99.99
2018-02-06T13:18:00.111Z,99.99
2018-02-06T13:19:52.941Z,99.55
2018-02-06T13:20:52.913Z,99.74
2018-02-06T13:22:45.757Z,96.55
2018-02-06T13:23:45.719Z,97.41
2018-02-06T13:25:38.546Z,99.99
2018-02-06T13:26:38.522Z,99.99
2018-02-06T13:28:31.364Z,97.74
2018-02-06T13:29:31.334Z,98.88
2018-02-06T13:31:24.179Z,99.99
2018-02-06T13:32:24.156Z,97.69
2018-02-06T13:34:17.002Z,99.99
2018-02-06T13:35:16.963Z,95.89
2018-02-06T13:37:09.799Z,97.93
2018-02-06T13:38:09.772Z,99.07
2018-02-06T13:40:02.618Z,98.50
2018-02-06T13:41:02.583Z,99.99
2018-02-06T13:42:55.410Z,98.93
2018-02-06T13:43:55.386Z,97.45
2018-02-06T13:45:48.724Z,99.99
2018-02-06T13:46:48.688Z,99.55
2018-02-06T13:48:41.518Z,99.45
2018-02-06T13:49:41.499Z,94.98
2018-02-06T13:51:34.338Z,98.50
2018-02-06T13:52:34.301Z,93.46
2018-02-06T13:54:27.623Z,96.55
2018-02-06T13:55:27.601Z,96.31
2018-02-06T13:57:20.444Z,96.79
2018-02-06T13:58:20.412Z,95.27
2018-02-06T14:00:13.238Z,99.99
2018-02-06T14:01:13.217Z,98.41
2018-02-06T14:03:06.059Z,97.36
2018-02-06T14:04:06.018Z,96.60
2018-02-06T14:05:58.844Z,95.94
2018-02-06T14:06:58.822Z,94.60
2018-02-06T14:08:51.666Z,94.51
2018-02-06T14:09:51.626Z,96.60
2018-02-06T14:11:44.462Z,95.98
2018-02-06T14:12:44.441Z,96.17
2018-02-06T14:14:37.283Z,90.28
2018-02-06T14:15:37.265Z,88.66
2018-02-06T14:17:30.075Z,88.46
2018-02-06T14:18:30.050Z,90.47
2018-02-06T14:20:23.388Z,86.90
2018-02-06T14:21:23.352Z,86.42
2018-02-06T14:23:16.184Z,83.62
2018-02-06T14:24:16.162Z,85.14
2018-02-06T14:26:09.010Z,86.38
2018-02-06T14:27:08.972Z,88.56
2018-02-06T14:29:01.809Z,89.51
2018-02-06T14:30:01.789Z,88.28
2018-02-06T14:31:54.631Z,89.61
2018-02-06T14:32:54.594Z,91.42
2018-02-06T14:34:47.921Z,88.85
2018-02-06T14:35:47.897Z,86.90
2018-02-06T14:37:40.745Z,88.42
2018-02-06T14:38:40.708Z,86.80
2018-02-06T14:40:34.035Z,85.19
2018-02-06T14:41:34.012Z,88.42
2018-02-06T14:43:27.360Z,86.43
2018-02-06T14:44:27.324Z,91.13
2018-02-06T14:46:20.152Z,87.85
2018-02-06T14:47:20.130Z,87.85
2018-02-06T14:49:12.978Z,86.43
2018-02-06T14:50:12.943Z,87.66
2018-02-06T14:52:05.771Z,90.14
2018-02-06T14:53:05.746Z,88.80
2018-02-06T14:54:58.599Z,88.13
2018-02-06T14:55:58.561Z,88.42
2018-02-06T14:57:51.883Z,90.56
2018-02-06T14:58:51.862Z,93.27
2018-02-06T15:00:44.705Z,89.66
2018-02-06T15:01:44.667Z,89.90
2018-02-06T15:03:37.498Z,88.95
2018-02-06T15:04:37.480Z,90.19
2018-02-06T15:06:30.326Z,90.09
2018-02-06T15:07:30.285Z,91.66
2018-02-06T15:09:23.113Z,89.61
2018-02-06T15:10:23.093Z,90.47
2018-02-06T15:12:15.942Z,90.75
2018-02-06T15:13:15.904Z,91.99
2018-02-06T15:15:08.742Z,91.89
2018-02-06T15:16:08.721Z,93.60
2018-02-06T15:18:01.568Z,91.99
2018-02-06T15:19:01.526Z,94.93
2018-02-06T15:20:54.354Z,91.37
2018-02-06T15:21:54.331Z,91.61
2018-02-06T15:23:47.184Z,91.85
2018-02-06T15:24:47.135Z,89.75
2018-02-06T15:26:39.962Z,91.56
2018-02-06T15:27:39.941Z,90.99
2018-02-06T15:29:32.785Z,88.57
2018-02-06T15:30:32.746Z,89.23
2018-02-06T15:32:25.577Z,91.33
2018-02-06T15:33:25.555Z,91.71
2018-02-06T15:35:18.396Z,92.08
2018-02-06T15:36:18.359Z,91.99
2018-02-06T15:38:11.187Z,94.42
2018-02-06T15:39:11.163Z,93.75
2018-02-06T15:41:04.008Z,95.46
2018-02-06T15:42:03.972Z,97.45
2018-02-06T15:43:56.809Z,98.59
2018-02-06T15:44:56.780Z,97.36
2018-02-06T15:46:49.628Z,97.83
2018-02-06T15:47:49.589Z,97.88
2018-02-06T15:49:42.912Z,98.40
2018-02-06T15:50:42.890Z,99.30
2018-02-06T15:52:36.234Z,99.99
2018-02-06T15:53:36.187Z,99.99
2018-02-06T15:55:29.015Z,99.99
2018-02-06T15:56:28.990Z,99.99
2018-02-06T15:58:22.340Z,99.99
2018-02-06T15:59:22.298Z,99.99
2018-02-06T16:01:15.128Z,99.99
2018-02-06T16:02:15.103Z,99.99
2018-02-06T16:04:08.439Z,99.99
2018-02-06T16:05:08.399Z,99.99
2018-02-06T16:07:01.226Z,99.99
2018-02-06T16:08:01.205Z,99.99
2018-02-06T16:09:54.043Z,99.99
2018-02-06T16:10:54.003Z,99.99
2018-02-06T16:12:47.324Z,99.99
2018-02-06T16:13:47.298Z,99.99
2018-02-06T16:15:40.140Z,99.99
2018-02-06T16:16:40.101Z,99.99
2018-02-06T16:18:32.924Z,99.99
2018-02-06T16:19:32.899Z,99.99
2018-02-06T16:21:25.743Z,99.99
2018-02-06T16:22:25.704Z,99.99
2018-02-06T16:24:18.533Z,99.99
2018-02-06T16:25:18.512Z,99.99
2018-02-06T16:27:11.362Z,99.99
2018-02-06T16:28:11.325Z,99.99
2018-02-06T16:30:04.151Z,99.99
2018-02-06T16:31:04.128Z,99.99
2018-02-06T16:32:56.991Z,99.99
2018-02-06T16:33:56.934Z,99.99
2018-02-06T16:35:49.764Z,99.99
2018-02-06T16:36:49.741Z,99.99
2018-02-06T16:38:42.592Z,99.99
2018-02-06T16:39:42.550Z,99.99
2018-02-06T16:41:35.376Z,99.99
2018-02-06T16:42:35.352Z,99.99
2018-02-06T16:44:28.194Z,99.99
2018-02-06T16:45:28.158Z,99.99
2018-02-06T16:47:20.983Z,99.99
2018-02-06T16:48:21.005Z,99.99
2018-02-06T16:50:13.795Z,99.99
2018-02-06T16:51:13.755Z,99.99
2018-02-06T16:53:07.076Z,99.99
2018-02-06T16:54:07.051Z,99.99
2018-02-06T16:55:59.889Z,99.99
2018-02-06T16:56:59.850Z,99.99
2018-02-06T16:58:52.679Z,99.99
2018-02-06T16:59:52.654Z,99.99
2018-02-06T17:01:45.496Z,99.99
2018-02-06T17:02:45.453Z,99.99
2018-02-06T17:04:38.283Z,99.99
2018-02-06T17:05:38.261Z,99.99
2018-02-06T17:07:31.098Z,99.99
2018-02-06T17:08:31.057Z,99.99
2018-02-06T17:10:23.883Z,99.99
2018-02-06T17:11:23.861Z,99.99
2018-02-06T17:13:16.712Z,99.99
2018-02-06T17:14:16.659Z,99.99
2018-02-06T17:16:09.483Z,99.99
2018-02-06T17:17:09.457Z,99.99
2018-02-06T17:19:02.293Z,99.99
2018-02-06T17:20:02.255Z,99.99
2018-02-06T17:21:55.074Z,99.99
2018-02-06T17:22:55.049Z,99.99
2018-02-06T17:24:47.891Z,99.99
2018-02-06T17:25:47.846Z,99.99
2018-02-06T17:27:41.164Z,99.99
2018-02-06T17:28:41.140Z,99.99
2018-02-06T17:30:33.978Z,99.99
2018-02-06T17:31:33.942Z,99.99
2018-02-06T17:33:26.759Z,99.99
2018-02-06T17:34:26.738Z,99.99
2018-02-06T17:36:20.073Z,99.99
2018-02-06T17:37:20.033Z,99.99
2018-02-06T17:39:12.856Z,99.99
2018-02-06T17:40:12.829Z,99.99
2018-02-06T17:42:05.663Z,99.99
2018-02-06T17:43:05.625Z,99.99
2018-02-06T17:44:58.446Z,99.99
2018-02-06T17:45:58.423Z,99.99
2018-02-06T17:47:51.751Z,99.99
2018-02-06T17:48:51.715Z,99.99
2018-02-06T17:50:45.032Z,99.99
2018-02-06T17:51:45.006Z,99.99
2018-02-06T17:53:38.339Z,99.99
2018-02-06T17:54:38.300Z,99.99
2018-02-06T17:56:31.121Z,99.99
2018-02-06T17:57:31.100Z,99.99
2018-02-06T17:59:23.934Z,99.99
2018-02-06T18:00:23.896Z,99.99
2018-02-06T18:02:16.718Z,99.99
2018-02-06T18:03:16.692Z,99.99
2018-02-06T18:05:10.035Z,99.99
2018-02-06T18:06:10.008Z,99.99
2018-02-06T18:08:02.819Z,99.99
2018-02-06T18:09:02.797Z,99.99
2018-02-06T18:10:55.636Z,99.99
2018-02-06T18:11:55.600Z,99.99
2018-02-06T18:13:48.420Z,99.99
2018-02-06T18:14:48.392Z,99.99
2018-02-06T18:16:41.242Z,99.99
2018-02-06T18:17:41.192Z,99.99
2018-02-06T18:19:34.510Z,99.99
2018-02-06T18:20:34.484Z,99.99
2018-02-06T18:22:27.318Z,99.99
2018-02-06T18:23:27.278Z,99.99
2018-02-06T18:25:20.120Z,99.99
2018-02-06T18:26:20.077Z,99.99
2018-02-06T18:28:12.914Z,99.99
2018-02-06T18:29:12.880Z,99.99
2018-02-06T18:31:05.704Z,99.99
2018-02-06T18:32:05.680Z,99.99
2018-02-06T18:33:58.516Z,99.99
2018-02-06T18:34:58.472Z,99.99
2018-02-06T18:36:51.299Z,99.99
2018-02-06T18:37:51.275Z,99.99
2018-02-06T18:39:44.112Z,99.99
2018-02-06T18:40:44.070Z,99.99
2018-02-06T18:42:36.894Z,99.99
2018-02-06T18:43:36.873Z,99.99
2018-02-06T18:45:29.710Z,99.99
2018-02-06T18:46:29.668Z,99.99
2018-02-06T18:48:22.497Z,99.99
2018-02-06T18:49:22.538Z,99.99
2018-02-06T18:51:15.356Z,99.99
2018-02-06T18:52:15.290Z,99.99
2018-02-06T18:54:09.708Z,99.99
2018-02-06T18:55:08.950Z,99.99
2018-02-06T18:57:02.303Z,99.99
2018-02-06T18:58:02.306Z,99.99
2018-02-06T18:59:55.576Z,99.99
2018-02-06T19:00:55.558Z,99.99
2018-02-06T19:02:48.408Z,99.99
2018-02-06T19:03:48.368Z,99.99
2018-02-06T19:05:41.203Z,99.99
2018-02-06T19:06:41.176Z,99.99
2018-02-06T19:08:34.030Z,99.99
2018-02-06T19:09:33.970Z,99.99
2018-02-06T19:11:26.824Z,99.99
2018-02-06T19:12:26.795Z,99.99
2018-02-06T19:14:19.631Z,99.99
2018-02-06T19:15:19.592Z,99.99
2018-02-06T19:17:12.428Z,99.99
2018-02-06T19:18:12.398Z,99.99
2018-02-06T19:20:05.234Z,99.99
2018-02-06T19:21:05.192Z,99.99
2018-02-06T19:22:58.015Z,99.99
2018-02-06T19:23:57.989Z,99.99
2018-02-06T19:25:50.827Z,99.99
2018-02-06T19:26:50.784Z,99.99
2018-02-06T19:28:44.104Z,99.99
2018-02-06T19:29:44.075Z,99.99
2018-02-06T19:31:36.908Z,99.99
2018-02-06T19:32:36.868Z,99.99
2018-02-06T19:34:29.687Z,99.99
2018-02-06T19:35:29.662Z,99.99
2018-02-06T19:37:22.990Z,99.99
2018-02-06T19:38:22.954Z,99.99
2018-02-06T19:40:15.777Z,99.99
2018-02-06T19:41:15.750Z,99.99
2018-02-06T19:43:08.588Z,99.99
2018-02-06T19:44:08.548Z,99.99
2018-02-06T19:46:01.378Z,99.99
2018-02-06T19:47:01.354Z,99.99
2018-02-06T19:48:54.201Z,99.99
2018-02-06T19:49:54.160Z,99.99
2018-02-06T19:51:46.981Z,99.99
2018-02-06T19:52:46.953Z,99.99
2018-02-06T19:54:39.798Z,99.99
2018-02-06T19:55:39.751Z,99.99
2018-02-06T19:57:32.572Z,99.99
2018-02-06T19:58:32.550Z,99.99
2018-02-06T20:00:25.389Z,99.99
2018-02-06T20:01:25.340Z,99.99
2018-02-06T20:03:18.161Z,99.99
2018-02-06T20:04:18.135Z,99.99
2018-02-06T20:06:10.971Z,99.99
2018-02-06T20:07:10.962Z,99.99
2018-02-06T20:09:04.243Z,99.99
2018-02-06T20:10:04.218Z,99.99
2018-02-06T20:11:57.053Z,99.99
2018-02-06T20:12:57.011Z,99.99
2018-02-06T20:14:49.829Z,99.99
2018-02-06T20:15:49.857Z,99.99
2018-02-06T20:17:42.638Z,99.99
2018-02-06T20:18:42.601Z,99.99
2018-02-06T20:20:35.424Z,99.99
2018-02-06T20:21:35.394Z,99.99
2018-02-06T20:23:28.226Z,99.99
2018-02-06T20:24:28.183Z,99.99
2018-02-06T20:26:21.008Z,99.99
2018-02-06T20:27:20.980Z,99.99
2018-02-06T20:29:13.820Z,99.99
2018-02-06T20:30:13.776Z,99.99