createdAt,value
2023-02-12T00:00:10.448Z,1.60
2023-02-12T00:20:22.208Z,1.00
2023-02-12T00:22:54.697Z,1.30
2023-02-12T00:25:24.618Z,1.30
2023-02-12T00:38:01.694Z,1.40
2023-02-12T00:53:06.521Z,1.30
2023-02-12T01:03:08.304Z,1.30
2023-02-12T01:08:11.401Z,1.30
2023-02-12T01:13:15.910Z,1.30
2023-02-12T01:23:20.265Z,1.30
2023-02-12T01:30:50.840Z,1.30
2023-02-12T01:33:21.087Z,1.40
2023-02-12T01:35:50.960Z,1.50
2023-02-12T01:38:23.742Z,1.40
2023-02-12T01:40:53.643Z,1.50
2023-02-12T01:43:23.531Z,1.60
2023-02-12T01:45:58.013Z,1.60
2023-02-12T01:48:30.730Z,1.60
2023-02-12T01:51:02.530Z,1.60
2023-02-12T01:53:39.745Z,1.60
2023-02-12T01:56:10.764Z,1.60
2023-02-12T01:58:43.541Z,1.60
2023-02-12T02:01:18.330Z,1.60
2023-02-12T02:03:50.033Z,1.60
2023-02-12T02:06:25.884Z,1.60
2023-02-12T02:08:59.581Z,1.60
2023-02-12T02:11:42.150Z,1.60
2023-02-12T02:14:24.594Z,1.60
2023-02-12T02:17:04.031Z,1.60
2023-02-12T02:19:48.795Z,1.60
2023-02-12T02:22:27.848Z,1.60
2023-02-12T02:25:36.834Z,1.60
2023-02-12T02:28:50.260Z,1.60
2023-02-12T02:31:29.309Z,1.60
2023-02-12T02:34:05.245Z,1.60
2023-02-12T02:36:54.090Z,1.50
2023-02-12T02:39:35.948Z,1.60
2023-02-12T02:42:13.034Z,1.60
2023-02-12T02:44:58.270Z,1.50
2023-02-12T02:47:36.192Z,1.50
2023-02-12T02:50:11.123Z,1.50
2023-02-12T02:52:45.941Z,1.60
2023-02-12T02:55:20.850Z,1.60
2023-02-12T02:57:56.149Z,1.60
2023-02-12T03:00:34.595Z,1.60
2023-02-12T03:03:14.725Z,1.60
2023-02-12T03:05:47.728Z,1.60
2023-02-12T03:08:24.412Z,1.60
2023-02-12T03:10:58.213Z,1.60
2023-02-12T03:13:31.487Z,1.50
2023-02-12T03:16:05.977Z,1.50
2023-02-12T03:18:41.631Z,1.40
2023-02-12T03:21:15.865Z,1.50
2023-02-12T03:23:52.666Z,1.50
2023-02-12T03:26:27.845Z,1.60
2023-02-12T03:31:40.290Z,1.50
2023-02-12T03:34:21.306Z,1.50
2023-02-12T03:36:57.776Z,1.60
2023-02-12T03:39:33.844Z,1.50
2023-02-12T03:42:08.572Z,1.50
2023-02-12T03:44:49.604Z,1.60
2023-02-12T03:47:28.605Z,1.60
2023-02-12T03:50:06.133Z,1.70
2023-02-12T03:52:36.871Z,1.60
2023-02-12T03:55:08.548Z,1.70
2023-02-12T03:57:43.869Z,1.60
2023-02-12T04:00:17.447Z,1.70
2023-02-12T04:02:50.751Z,1.70
2023-02-12T04:05:26.084Z,1.60
2023-02-12T04:08:00.676Z,1.70
2023-02-12T04:10:38.534Z,1.60
2023-02-12T04:13:19.838Z,1.70
2023-02-12T04:16:05.288Z,1.70
2023-02-12T04:18:41.940Z,1.70
2023-02-12T04:21:20.592Z,1.60
2023-02-12T04:23:58.370Z,1.70
2023-02-12T04:26:39.354Z,1.70
2023-02-12T04:29:20.561Z,1.70
2023-02-12T04:31:57.117Z,1.70
2023-02-12T04:34:31.608Z,1.60
2023-02-12T04:37:07.164Z,1.70
2023-02-12T04:39:40.394Z,1.70
2023-02-12T04:42:10.589Z,1.70
2023-02-12T04:44:45.667Z,1.60
2023-02-12T04:47:16.265Z,1.60
2023-02-12T04:52:19.410Z,1.60
2023-02-12T04:54:49.542Z,0.90
2023-02-12T05:04:52.320Z,1.50
2023-02-12T05:07:24.968Z,1.60
2023-02-12T05:17:26.817Z,1.60
2023-02-12T05:22:30.018Z,1.60
2023-02-12T05:32:38.305Z,1.60
2023-02-12T05:35:10.097Z,1.60
2023-02-12T05:37:42.723Z,1.50
2023-02-12T05:40:14.275Z,1.50
2023-02-12T05:42:44.254Z,1.50
2023-02-12T05:45:14.183Z,1.50
2023-02-12T05:47:44.088Z,1.40
2023-02-12T05:50:14.442Z,1.40
2023-02-12T05:52:46.929Z,1.40
2023-02-12T05:55:17.005Z,1.40
2023-02-12T05:57:46.934Z,1.40
2023-02-12T06:00:18.211Z,1.40
2023-02-12T06:02:48.381Z,1.40
2023-02-12T06:05:18.471Z,1.40
2023-02-12T06:07:51.019Z,1.40
2023-02-12T06:10:21.433Z,1.40
2023-02-12T06:12:55.946Z,1.40
2023-02-12T06:15:25.964Z,1.40
2023-02-12T06:17:55.867Z,1.40
2023-02-12T06:20:25.890Z,1.30
2023-02-12T06:22:58.493Z,1.30
2023-02-12T06:25:28.624Z,1.40
2023-02-12T06:27:58.666Z,1.40
2023-02-12T06:30:28.660Z,1.40
2023-02-12T06:32:58.615Z,2.10
2023-02-12T06:35:28.564Z,1.40
2023-02-12T06:38:01.209Z,1.40
2023-02-12T06:40:31.174Z,1.40
2023-02-12T06:43:01.189Z,1.40
2023-02-12T06:45:31.050Z,1.40
2023-02-12T06:48:01.179Z,1.40
2023-02-12T06:50:31.713Z,1.40
2023-02-12T06:53:04.225Z,1.50
2023-02-12T06:55:34.324Z,1.50
2023-02-12T06:58:04.240Z,1.50
2023-02-12T07:00:34.173Z,1.50
2023-02-12T07:03:04.157Z,1.50
2023-02-12T07:05:37.921Z,1.50
2023-02-12T07:08:10.505Z,1.50
2023-02-12T07:10:40.437Z,1.60
2023-02-12T07:13:10.354Z,1.60
2023-02-12T07:15:42.404Z,1.70
2023-02-12T07:18:12.352Z,1.70
2023-02-12T07:20:42.299Z,1.70
2023-02-12T07:23:16.937Z,1.70
2023-02-12T07:25:46.850Z,1.70
2023-02-12T07:28:16.866Z,1.70
2023-02-12T07:30:46.910Z,1.70
2023-02-12T07:33:17.000Z,1.80
2023-02-12T07:35:46.985Z,1.80
2023-02-12T07:38:19.504Z,1.80
2023-02-12T07:40:49.512Z,1.70
2023-02-12T07:43:19.564Z,1.90
2023-02-12T07:45:49.514Z,2.00
2023-02-12T07:48:19.467Z,1.90
2023-02-12T07:50:49.407Z,1.80
2023-02-12T07:53:21.887Z,2.00
2023-02-12T07:55:51.808Z,2.00
2023-02-12T07:58:21.752Z,2.10
2023-02-12T08:00:52.782Z,2.20
2023-02-12T08:03:22.668Z,2.30
2023-02-12T08:05:52.572Z,2.40
2023-02-12T08:08:25.179Z,2.40
2023-02-12T08:10:55.142Z,2.40
2023-02-12T08:13:24.997Z,2.50
2023-02-12T08:16:03.033Z,2.50
2023-02-12T08:18:34.338Z,2.60
2023-02-12T08:21:06.115Z,2.70
2023-02-12T08:23:40.004Z,2.80
2023-02-12T08:26:14.711Z,2.90
2023-02-12T08:28:46.697Z,2.90
2023-02-12T08:31:20.144Z,3.00
2023-02-12T08:33:51.532Z,3.00
2023-02-12T08:36:26.947Z,3.10
2023-02-12T08:39:01.648Z,3.20
2023-02-12T08:41:33.032Z,3.20
2023-02-12T08:44:04.847Z,3.20
2023-02-12T08:46:37.174Z,3.30
2023-02-12T08:49:10.205Z,3.30
2023-02-12T08:51:43.181Z,3.30
2023-02-12T08:54:17.557Z,3.40
2023-02-12T08:56:48.106Z,3.40
2023-02-12T08:59:18.998Z,3.50
2023-02-12T09:01:48.987Z,3.50
2023-02-12T09:04:22.838Z,3.50
2023-02-12T09:06:53.857Z,3.50
2023-02-12T09:09:26.590Z,3.50
2023-02-12T09:11:56.539Z,3.50
2023-02-12T09:14:26.471Z,3.50
2023-02-12T09:16:58.352Z,3.40
2023-02-12T09:19:28.533Z,3.40
2023-02-12T09:21:59.333Z,3.30
2023-02-12T09:24:32.407Z,3.30
2023-02-12T09:27:02.272Z,3.40
2023-02-12T09:29:32.230Z,3.50
2023-02-12T09:32:04.887Z,3.50
2023-02-12T09:34:37.906Z,3.60
2023-02-12T09:37:07.815Z,3.60
2023-02-12T09:39:40.763Z,3.60
2023-02-12T09:42:32.372Z,3.70
2023-02-12T09:45:09.890Z,3.60
2023-02-12T09:47:51.422Z,3.70
2023-02-12T09:50:34.227Z,3.80
2023-02-12T09:53:05.046Z,3.80
2023-02-12T09:55:38.688Z,3.90
2023-02-12T09:58:17.104Z,3.90
2023-02-12T10:00:46.964Z,4.00
2023-02-12T10:03:19.983Z,4.00
2023-02-12T10:05:52.890Z,4.00
2023-02-12T10:08:44.330Z,4.00
2023-02-12T10:11:46.415Z,4.10
2023-02-12T10:14:38.487Z,4.10
2023-02-12T10:17:15.920Z,4.10
2023-02-12T10:20:07.398Z,4.20
2023-02-12T10:22:56.514Z,4.20
2023-02-12T10:25:32.118Z,4.20
2023-02-12T10:28:12.168Z,4.20
2023-02-12T10:30:48.059Z,4.30
2023-02-12T10:33:22.326Z,4.30
2023-02-12T10:35:56.182Z,4.40
2023-02-12T10:38:30.842Z,4.40
2023-02-12T10:41:02.041Z,4.40
2023-02-12T10:43:35.099Z,4.40
2023-02-12T10:46:05.351Z,4.40
2023-02-12T10:48:38.183Z,4.40
2023-02-12T10:51:26.407Z,4.40
2023-02-12T10:53:56.318Z,4.40
2023-02-12T10:56:29.409Z,6.30
2023-02-12T10:59:03.068Z,4.50
2023-02-12T11:01:36.685Z,4.60
2023-02-12T11:04:23.978Z,4.60
2023-02-12T11:07:03.592Z,4.60
2023-02-12T11:09:40.781Z,4.60
2023-02-12T11:12:35.844Z,4.70
2023-02-12T11:15:10.852Z,4.70
2023-02-12T11:17:43.489Z,4.70
2023-02-12T11:20:25.939Z,4.70
2023-02-12T11:22:58.568Z,4.70
2023-02-12T11:25:31.162Z,4.70
2023-02-12T11:28:08.094Z,4.70
2023-02-12T11:30:52.392Z,4.70
2023-02-12T11:33:29.110Z,4.60
2023-02-12T11:36:02.706Z,4.50
2023-02-12T11:38:36.837Z,5.60
2023-02-12T11:41:24.005Z,4.50
2023-02-12T11:43:54.427Z,4.50
2023-02-12T11:46:29.956Z,4.50
2023-02-12T11:49:01.933Z,4.40
2023-02-12T11:51:34.350Z,4.50
2023-02-12T11:54:06.551Z,4.50
2023-02-12T11:56:48.599Z,4.50
2023-02-12T11:59:33.777Z,4.60
2023-02-12T12:02:17.232Z,4.50
2023-02-12T12:04:52.453Z,4.60
2023-02-12T12:07:27.394Z,4.60
2023-02-12T12:10:01.761Z,4.60
2023-02-12T12:12:36.924Z,4.70
2023-02-12T12:15:21.883Z,4.80
2023-02-12T12:18:11.444Z,4.70
2023-02-12T12:20:48.378Z,4.70
2023-02-12T12:23:23.224Z,4.70
2023-02-12T12:25:57.225Z,4.70
2023-02-12T12:28:36.570Z,4.80
2023-02-12T12:31:12.567Z,4.90
2023-02-12T12:33:47.944Z,4.90
2023-02-12T12:36:53.404Z,5.00
2023-02-12T12:39:32.006Z,5.00
2023-02-12T12:42:40.669Z,5.10
2023-02-12T12:45:27.889Z,5.10
2023-02-12T12:48:12.897Z,5.10
2023-02-12T12:51:02.609Z,5.20
2023-02-12T12:53:48.465Z,5.20
2023-02-12T12:56:37.944Z,5.20
2023-02-12T12:59:28.629Z,5.30
2023-02-12T13:02:21.975Z,5.30
2023-02-12T13:05:20.883Z,5.40
2023-02-12T13:15:47.637Z,5.70
2023-02-12T13:21:00.364Z,5.80
2023-02-12T13:34:07.634Z,5.90
2023-02-12T13:36:39.759Z,5.90
2023-02-12T13:44:31.413Z,6.00
2023-02-12T13:47:07.289Z,6.10
2023-02-12T13:55:02.909Z,6.20
2023-02-12T14:23:50.861Z,7.30
2023-02-12T14:26:26.756Z,7.40
2023-02-12T14:47:52.824Z,7.80
2023-02-12T14:55:30.638Z,7.40
2023-02-12T14:58:04.144Z,7.50
2023-02-12T15:03:22.436Z,7.30
2023-02-12T15:05:58.982Z,7.00
2023-02-12T15:08:38.506Z,7.10
2023-02-12T15:11:17.463Z,7.00
2023-02-12T15:16:32.544Z,6.90
2023-02-12T15:19:08.660Z,6.80
2023-02-12T15:39:43.682Z,6.30
2023-02-12T15:50:10.216Z,6.00
2023-02-12T16:00:32.002Z,6.10
2023-02-12T16:05:36.095Z,6.00
2023-02-12T16:10:37.128Z,6.00
2023-02-12T16:15:40.324Z,5.90
2023-02-12T16:18:26.461Z,5.80
2023-02-12T16:33:49.522Z,5.90
2023-02-12T16:41:41.031Z,5.90
2023-02-12T17:17:32.737Z,4.70
2023-02-12T17:37:42.617Z,4.30
2023-02-12T17:45:14.160Z,4.60
2023-02-12T17:47:44.083Z,4.40
2023-02-12T17:50:18.192Z,4.30
2023-02-12T18:05:22.895Z,4.10
2023-02-12T18:07:53.067Z,4.30
2023-02-12T18:15:23.841Z,3.70
2023-02-12T18:20:26.877Z,4.10
2023-02-12T18:40:37.264Z,4.10
2023-02-12T18:48:09.434Z,4.30
2023-02-12T18:55:43.040Z,4.10
2023-02-12T18:58:12.983Z,4.10
2023-02-12T19:00:43.727Z,3.90
2023-02-12T19:13:19.448Z,4.10
2023-02-12T19:20:52.728Z,3.80
2023-02-12T19:28:23.218Z,3.60
2023-02-12T19:35:56.361Z,3.90
2023-02-12T19:38:26.259Z,3.80
2023-02-12T19:41:04.964Z,3.80
2023-02-12T19:48:36.009Z,3.90
2023-02-12T19:51:10.151Z,3.70
2023-02-12T19:53:40.223Z,3.90
2023-02-12T19:58:41.597Z,3.80
2023-02-12T20:01:12.769Z,4.00
2023-02-12T20:03:43.229Z,3.70
2023-02-12T20:06:17.839Z,3.40
2023-02-12T20:08:47.845Z,3.50
2023-02-12T20:11:20.300Z,3.60
2023-02-12T20:13:50.584Z,3.90
2023-02-12T20:16:22.951Z,3.60
2023-02-12T20:18:56.394Z,3.50
2023-02-12T20:21:31.189Z,3.80
2023-02-12T20:24:02.119Z,3.60
2023-02-12T20:26:33.219Z,3.60
2023-02-12T20:29:05.256Z,4.10
2023-02-12T20:31:39.888Z,3.90
2023-02-12T20:34:10.699Z,3.80
2023-02-12T20:36:45.790Z,3.90
2023-02-12T20:39:17.829Z,3.80
2023-02-12T20:44:21.068Z,3.90
2023-02-12T20:46:56.485Z,4.00
2023-02-12T20:49:27.782Z,3.50
2023-02-12T20:52:00.336Z,3.70
2023-02-12T20:59:36.297Z,3.60
2023-02-12T21:04:36.568Z,4.10
2023-02-12T21:07:09.035Z,4.30
2023-02-12T21:09:38.919Z,3.90
2023-02-12T21:14:39.372Z,3.90
2023-02-12T21:17:09.246Z,3.50
2023-02-12T21:19:39.138Z,3.70
2023-02-12T21:22:11.681Z,3.70
2023-02-12T21:24:41.586Z,4.10
2023-02-12T21:29:41.772Z,4.10
2023-02-12T21:32:11.825Z,4.10
2023-02-12T21:37:15.135Z,3.60
2023-02-12T21:47:15.700Z,3.40
2023-02-12T21:52:18.640Z,3.70
2023-02-12T22:07:25.170Z,3.90
2023-02-12T22:09:58.430Z,3.40
2023-02-12T22:15:02.250Z,3.20
2023-02-12T22:17:34.925Z,3.50
2023-02-12T22:22:37.676Z,3.30
2023-02-12T22:25:08.542Z,3.20
2023-02-12T22:27:38.616Z,3.20
2023-02-12T22:30:10.153Z,3.10
2023-02-12T22:32:40.123Z,2.80
2023-02-12T22:35:10.952Z,2.90
2023-02-12T22:37:45.054Z,3.00
2023-02-12T22:40:16.527Z,3.00
2023-02-12T22:45:16.737Z,2.90
2023-02-12T22:47:46.673Z,2.10
2023-02-12T22:50:16.631Z,2.20
2023-02-12T22:52:49.212Z,1.70
2023-02-12T22:55:19.319Z,2.20
2023-02-12T23:00:21.197Z,1.90
2023-02-12T23:02:51.184Z,2.10
2023-02-12T23:07:54.010Z,1.80
2023-02-12T23:10:23.973Z,1.60
2023-02-12T23:12:53.907Z,1.50
2023-02-12T23:17:54.237Z,1.50
2023-02-12T23:20:24.135Z,1.60
2023-02-12T23:22:56.589Z,1.30
2023-02-12T23:25:26.503Z,1.30
2023-02-12T23:27:56.364Z,1.20
2023-02-12T23:32:56.721Z,1.30
2023-02-12T23:35:26.652Z,1.20
2023-02-12T23:37:59.199Z,0.70
2023-02-12T23:40:29.149Z,1.20
2023-02-12T23:42:59.090Z,1.10
2023-02-12T23:45:29.149Z,0.50
2023-02-12T23:47:59.053Z,0.60
2023-02-12T23:53:02.538Z,0.60
2023-02-12T23:55:32.493Z,0.60
2023-02-12T23:58:04.483Z,0.80
