createdAt,value
2018-12-25T00:00:24.477Z,2.48
2018-12-25T00:01:24.369Z,2.46
2018-12-25T00:02:24.327Z,2.57
2018-12-25T00:03:24.299Z,2.54
2018-12-25T00:04:24.322Z,2.54
2018-12-25T00:05:24.187Z,2.54
2018-12-25T00:06:24.141Z,2.52
2018-12-25T00:07:24.100Z,2.53
2018-12-25T00:08:24.057Z,2.52
2018-12-25T00:09:24.015Z,2.57
2018-12-25T00:10:23.972Z,2.57
2018-12-25T00:11:23.917Z,2.49
2018-12-25T00:12:23.875Z,2.61
2018-12-25T00:13:23.830Z,2.48
2018-12-25T00:14:23.781Z,2.63
2018-12-25T00:15:23.736Z,2.53
2018-12-25T00:16:23.720Z,2.52
2018-12-25T00:17:23.668Z,2.52
2018-12-25T00:18:23.622Z,2.69
2018-12-25T00:19:23.579Z,2.66
2018-12-25T00:20:23.532Z,2.66
2018-12-25T00:21:23.468Z,2.64
2018-12-25T00:22:23.527Z,2.63
2018-12-25T00:23:23.377Z,2.78
2018-12-25T00:24:23.346Z,2.67
2018-12-25T00:25:23.349Z,2.64
2018-12-25T00:26:23.244Z,2.63
2018-12-25T00:27:23.201Z,2.72
2018-12-25T00:28:23.174Z,2.72
2018-12-25T00:29:23.122Z,2.72
2018-12-25T00:30:23.062Z,2.74
2018-12-25T00:31:23.057Z,2.71
2018-12-25T00:32:22.996Z,2.75
2018-12-25T00:33:22.943Z,2.66
2018-12-25T00:34:22.910Z,2.71
2018-12-25T00:35:22.851Z,2.72
2018-12-25T00:36:22.802Z,2.69
2018-12-25T00:37:22.771Z,2.66
2018-12-25T00:38:22.734Z,2.71
2018-12-25T00:39:22.667Z,2.69
2018-12-25T00:40:22.616Z,2.71
2018-12-25T00:41:22.582Z,2.72
2018-12-25T00:42:22.534Z,2.71
2018-12-25T00:43:22.488Z,2.72
2018-12-25T00:44:22.451Z,2.71
2018-12-25T00:45:22.393Z,2.75
2018-12-25T00:46:22.355Z,2.72
2018-12-25T00:47:22.302Z,2.69
2018-12-25T00:48:22.274Z,2.77
2018-12-25T00:49:22.253Z,2.71
2018-12-25T00:50:22.185Z,2.78
2018-12-25T00:51:22.140Z,2.63
2018-12-25T00:52:22.112Z,2.75
2018-12-25T00:53:22.039Z,2.72
2018-12-25T00:54:21.997Z,2.77
2018-12-25T00:55:21.970Z,2.75
2018-12-25T00:56:21.913Z,2.74
2018-12-25T00:57:21.864Z,2.69
2018-12-25T00:58:21.840Z,2.72
2018-12-25T00:59:21.774Z,2.72
2018-12-25T01:00:21.738Z,2.77
2018-12-25T01:01:21.696Z,2.77
2018-12-25T01:02:21.648Z,2.69
2018-12-25T01:03:21.603Z,2.74
2018-12-25T01:04:21.558Z,2.69
2018-12-25T01:05:21.517Z,2.69
2018-12-25T01:06:21.456Z,2.77
2018-12-25T01:07:21.413Z,2.72
2018-12-25T01:08:21.376Z,2.67
2018-12-25T01:09:21.342Z,2.61
2018-12-25T01:10:21.282Z,2.61
2018-12-25T01:11:21.271Z,2.60
2018-12-25T01:12:21.237Z,2.61
2018-12-25T01:13:21.153Z,2.53
2018-12-25T01:14:21.102Z,2.63
2018-12-25T01:15:21.063Z,2.60
2018-12-25T01:16:21.014Z,2.57
2018-12-25T01:17:20.984Z,2.64
2018-12-25T01:18:20.937Z,2.66
2018-12-25T01:19:23.375Z,2.60
2018-12-25T01:20:20.850Z,2.53
2018-12-25T01:21:20.797Z,2.53
2018-12-25T01:22:20.739Z,2.53
2018-12-25T01:23:20.723Z,2.54
2018-12-25T01:24:20.657Z,2.56
2018-12-25T01:25:20.611Z,2.56
2018-12-25T01:26:20.565Z,2.48
2018-12-25T01:27:20.534Z,2.49
2018-12-25T01:28:20.496Z,2.57
2018-12-25T01:29:20.444Z,2.52
2018-12-25T01:30:20.382Z,2.49
2018-12-25T01:31:20.337Z,2.53
2018-12-25T01:32:20.310Z,2.57
2018-12-25T01:33:20.261Z,2.57
2018-12-25T01:34:20.208Z,2.57
2018-12-25T01:35:20.171Z,2.53
2018-12-25T01:36:20.127Z,2.54
2018-12-25T01:37:20.096Z,2.56
2018-12-25T01:38:20.043Z,2.53
2018-12-25T01:39:20.017Z,2.53
2018-12-25T01:40:19.952Z,2.49
2018-12-25T01:41:19.909Z,2.60
2018-12-25T01:42:19.870Z,2.67
2018-12-25T01:43:19.809Z,2.69
2018-12-25T01:44:19.764Z,2.60
2018-12-25T01:45:19.729Z,2.63
2018-12-25T01:46:19.685Z,2.71
2018-12-25T01:47:19.628Z,2.63
2018-12-25T01:48:19.586Z,2.60
2018-12-25T01:49:19.545Z,2.59
2018-12-25T01:50:19.524Z,2.75
2018-12-25T01:51:19.442Z,2.75
2018-12-25T01:52:19.400Z,2.69
2018-12-25T01:53:55.066Z,2.64
2018-12-25T01:54:19.331Z,2.69
2018-12-25T01:55:19.273Z,2.66
2018-12-25T01:56:19.259Z,2.78
2018-12-25T01:57:19.171Z,2.74
2018-12-25T01:58:19.137Z,2.71
2018-12-25T01:59:19.091Z,2.69
2018-12-25T02:00:19.045Z,2.85
2018-12-25T02:01:19.047Z,2.82
2018-12-25T02:02:18.963Z,2.75
2018-12-25T02:03:18.925Z,2.82
2018-12-25T02:04:18.955Z,2.77
2018-12-25T02:05:18.848Z,2.78
2018-12-25T02:06:18.782Z,2.81
2018-12-25T02:07:18.739Z,2.79
2018-12-25T02:08:18.681Z,2.89
2018-12-25T02:09:18.648Z,2.77
2018-12-25T02:10:18.602Z,2.79
2018-12-25T02:11:18.571Z,2.77
2018-12-25T02:12:18.509Z,2.82
2018-12-25T02:13:18.466Z,2.84
2018-12-25T02:14:18.416Z,2.79
2018-12-25T02:15:18.401Z,2.81
2018-12-25T02:16:18.336Z,2.79
2018-12-25T02:17:18.295Z,2.77
2018-12-25T02:18:18.250Z,2.74
2018-12-25T02:19:18.197Z,2.72
2018-12-25T02:20:18.168Z,2.74
2018-12-25T02:21:18.103Z,2.77
2018-12-25T02:22:18.064Z,2.78
2018-12-25T02:23:18.023Z,2.82
2018-12-25T02:24:17.975Z,2.71
2018-12-25T02:25:17.934Z,2.82
2018-12-25T02:26:17.882Z,2.77
2018-12-25T02:27:17.838Z,2.75
2018-12-25T02:28:17.897Z,2.77
2018-12-25T02:29:17.763Z,2.79
2018-12-25T02:30:17.717Z,2.75
2018-12-25T02:31:17.669Z,2.77
2018-12-25T02:32:17.658Z,2.75
2018-12-25T02:33:17.576Z,2.79
2018-12-25T02:34:17.532Z,2.71
2018-12-25T02:35:17.495Z,2.75
2018-12-25T02:36:17.470Z,2.78
2018-12-25T02:37:17.407Z,2.82
2018-12-25T02:38:17.349Z,2.71
2018-12-25T02:39:17.343Z,2.79
2018-12-25T02:40:17.256Z,2.87
2018-12-25T02:41:17.251Z,2.81
2018-12-25T02:42:17.177Z,2.77
2018-12-25T02:43:17.132Z,2.78
2018-12-25T02:44:17.083Z,2.82
2018-12-25T02:45:17.049Z,2.81
2018-12-25T02:46:17.000Z,2.90
2018-12-25T02:47:16.969Z,2.82
2018-12-25T02:48:16.973Z,2.82
2018-12-25T02:49:18.384Z,2.71
2018-12-25T02:50:16.846Z,2.78
2018-12-25T02:51:16.772Z,2.84
2018-12-25T02:52:16.741Z,2.77
2018-12-25T02:53:16.705Z,2.79
2018-12-25T02:54:16.643Z,2.82
2018-12-25T02:55:16.619Z,2.81
2018-12-25T02:56:16.557Z,2.78
2018-12-25T02:57:16.499Z,2.79
2018-12-25T02:58:16.474Z,2.79
2018-12-25T02:59:16.434Z,2.84
2018-12-25T03:00:16.382Z,2.79
2018-12-25T03:01:16.365Z,2.81
2018-12-25T03:02:16.294Z,2.82
2018-12-25T03:03:16.252Z,2.79
2018-12-25T03:04:16.218Z,2.81
2018-12-25T03:05:16.162Z,2.77
2018-12-25T03:06:16.117Z,2.85
2018-12-25T03:07:16.079Z,2.78
2018-12-25T03:08:16.006Z,2.87
2018-12-25T03:09:15.978Z,2.84
2018-12-25T03:10:15.961Z,2.81
2018-12-25T03:11:15.889Z,2.85
2018-12-25T03:12:15.839Z,2.85
2018-12-25T03:13:15.802Z,2.87
2018-12-25T03:14:15.782Z,2.87
2018-12-25T03:15:15.715Z,2.87
2018-12-25T03:16:15.669Z,2.89
2018-12-25T03:17:15.605Z,2.89
2018-12-25T03:18:15.561Z,2.79
2018-12-25T03:19:15.532Z,2.81
2018-12-25T03:20:15.466Z,2.82
2018-12-25T03:21:15.433Z,2.85
2018-12-25T03:22:15.400Z,2.82
2018-12-25T03:23:15.356Z,2.89
2018-12-25T03:24:15.303Z,2.82
2018-12-25T03:25:15.267Z,2.72
2018-12-25T03:26:15.215Z,2.71
2018-12-25T03:27:15.202Z,2.77
2018-12-25T03:28:15.135Z,2.79
2018-12-25T03:29:15.135Z,2.71
2018-12-25T03:30:15.037Z,2.84
2018-12-25T03:31:14.990Z,2.84
2018-12-25T03:32:14.941Z,2.79
2018-12-25T03:33:14.891Z,2.82
2018-12-25T03:34:14.871Z,2.81
2018-12-25T03:35:14.798Z,2.82
2018-12-25T03:36:14.774Z,2.82
2018-12-25T03:37:14.715Z,2.82
2018-12-25T03:38:14.679Z,2.84
2018-12-25T03:39:14.637Z,2.82
2018-12-25T03:40:14.602Z,2.78
2018-12-25T03:41:14.545Z,2.77
2018-12-25T03:42:14.497Z,2.77
2018-12-25T03:43:15.016Z,2.84
2018-12-25T03:44:14.410Z,2.89
2018-12-25T03:45:14.390Z,2.78
2018-12-25T03:46:14.318Z,2.78
2018-12-25T03:47:14.273Z,2.78
2018-12-25T03:48:14.396Z,2.75
2018-12-25T03:49:14.189Z,2.71
2018-12-25T03:50:14.181Z,2.74
2018-12-25T03:51:14.092Z,2.71
2018-12-25T03:52:14.051Z,2.72
2018-12-25T03:53:14.004Z,2.72
2018-12-25T03:54:13.968Z,2.67
2018-12-25T03:55:13.911Z,2.66
2018-12-25T03:56:13.866Z,2.71
2018-12-25T03:57:13.828Z,2.60
2018-12-25T03:58:13.809Z,2.59
2018-12-25T03:59:13.742Z,2.75
2018-12-25T04:00:13.707Z,2.69
2018-12-25T04:01:13.640Z,2.69
2018-12-25T04:02:13.601Z,2.69
2018-12-25T04:03:13.556Z,2.74
2018-12-25T04:04:13.542Z,2.75
2018-12-25T04:05:13.480Z,2.69
2018-12-25T04:06:13.434Z,2.75
2018-12-25T04:07:13.380Z,2.75
2018-12-25T04:08:15.635Z,2.69
2018-12-25T04:09:13.288Z,2.82
2018-12-25T04:10:13.285Z,2.77
2018-12-25T04:11:13.218Z,2.75
2018-12-25T04:12:13.173Z,2.75
2018-12-25T04:13:13.138Z,2.82
2018-12-25T04:14:13.092Z,2.71
2018-12-25T04:15:13.039Z,2.89
2018-12-25T04:16:13.009Z,2.84
2018-12-25T04:17:12.960Z,2.79
2018-12-25T04:18:12.904Z,2.77
2018-12-25T04:19:12.854Z,2.75
2018-12-25T04:20:19.717Z,2.66
2018-12-25T04:21:12.777Z,2.74
2018-12-25T04:22:12.720Z,2.69
2018-12-25T04:23:12.673Z,2.67
2018-12-25T04:24:12.625Z,2.61
2018-12-25T04:25:12.583Z,2.64
2018-12-25T04:26:12.545Z,2.63
2018-12-25T04:27:12.504Z,2.66
2018-12-25T04:28:12.471Z,2.64
2018-12-25T04:29:12.402Z,2.60
2018-12-25T04:30:12.373Z,2.57
2018-12-25T04:31:12.316Z,2.52
2018-12-25T04:32:12.302Z,2.52
2018-12-25T04:33:12.231Z,2.60
2018-12-25T04:34:12.179Z,2.56
2018-12-25T04:35:12.145Z,2.56
2018-12-25T04:36:12.090Z,2.53
2018-12-25T04:37:12.047Z,2.56
2018-12-25T04:38:12.040Z,2.60
2018-12-25T04:39:11.950Z,2.54
2018-12-25T04:40:11.933Z,2.66
2018-12-25T04:41:11.870Z,2.53
2018-12-25T04:42:11.834Z,2.63
2018-12-25T04:43:11.797Z,2.61
2018-12-25T04:44:11.731Z,2.60
2018-12-25T04:45:11.689Z,2.67
2018-12-25T04:46:11.658Z,2.52
2018-12-25T04:47:11.625Z,2.52
2018-12-25T04:48:11.584Z,2.59
2018-12-25T04:49:11.556Z,2.49
2018-12-25T04:50:11.468Z,2.53
2018-12-25T04:51:11.420Z,2.56
2018-12-25T04:52:11.394Z,2.56
2018-12-25T04:53:11.342Z,2.52
2018-12-25T04:54:11.295Z,2.56
2018-12-25T04:55:11.244Z,2.63
2018-12-25T04:56:11.202Z,2.69
2018-12-25T04:57:11.160Z,2.61
2018-12-25T04:58:11.117Z,2.71
2018-12-25T04:59:11.069Z,2.60
2018-12-25T05:00:11.043Z,2.61
2018-12-25T05:01:10.993Z,2.72
2018-12-25T05:02:10.935Z,2.60
2018-12-25T05:03:10.901Z,2.60
2018-12-25T05:04:10.857Z,2.52
2018-12-25T05:05:10.798Z,2.60
2018-12-25T05:06:10.769Z,2.52
2018-12-25T05:07:10.716Z,2.56
2018-12-25T05:08:10.678Z,2.57
2018-12-25T05:09:10.637Z,2.56
2018-12-25T05:10:10.585Z,2.53
2018-12-25T05:11:10.542Z,2.57
2018-12-25T05:12:10.508Z,2.43
2018-12-25T05:13:10.454Z,2.54
2018-12-25T05:14:10.403Z,2.49
2018-12-25T05:15:10.360Z,2.45
2018-12-25T05:16:10.316Z,2.48
2018-12-25T05:17:10.294Z,2.53
2018-12-25T05:18:10.241Z,2.49
2018-12-25T05:19:10.187Z,2.46
2018-12-25T05:20:10.143Z,2.52
2018-12-25T05:21:10.077Z,2.45
2018-12-25T05:22:10.054Z,2.49
2018-12-25T05:23:09.986Z,2.43
2018-12-25T05:24:09.977Z,2.45
2018-12-25T05:25:09.952Z,2.49
2018-12-25T05:26:09.896Z,2.46
2018-12-25T05:27:09.827Z,2.49
2018-12-25T05:28:09.782Z,2.53
2018-12-25T05:29:09.731Z,2.53
2018-12-25T05:30:09.692Z,2.59
2018-12-25T05:31:09.646Z,2.56
2018-12-25T05:32:09.591Z,2.56
2018-12-25T05:33:09.564Z,2.56
2018-12-25T05:34:09.505Z,2.54
2018-12-25T05:35:09.463Z,2.54
2018-12-25T05:36:09.426Z,2.52
2018-12-25T05:37:09.367Z,2.53
2018-12-25T05:38:09.329Z,2.53
2018-12-25T05:39:09.281Z,2.52
2018-12-25T05:40:09.242Z,2.56
2018-12-25T05:41:09.213Z,2.46
2018-12-25T05:42:09.196Z,2.56
2018-12-25T05:43:09.102Z,2.45
2018-12-25T05:44:09.076Z,2.49
2018-12-25T05:45:09.019Z,2.49
2018-12-25T05:46:08.980Z,2.49
2018-12-25T05:47:08.946Z,2.49
2018-12-25T05:48:08.895Z,2.54
2018-12-25T05:49:08.849Z,2.46
2018-12-25T05:50:08.822Z,2.49
2018-12-25T05:51:08.772Z,2.57
2018-12-25T05:52:08.720Z,2.56
2018-12-25T05:53:08.650Z,2.53
2018-12-25T05:54:08.645Z,2.54
2018-12-25T05:55:08.572Z,2.53
2018-12-25T05:56:08.543Z,2.56
2018-12-25T05:57:08.504Z,2.48
2018-12-25T05:58:08.454Z,2.49
2018-12-25T05:59:08.409Z,2.49
2018-12-25T06:00:08.361Z,2.53
2018-12-25T06:01:08.307Z,2.49
2018-12-25T06:02:08.276Z,2.49
2018-12-25T06:03:08.382Z,2.43
2018-12-25T06:04:08.197Z,2.49
2018-12-25T06:05:08.116Z,2.46
2018-12-25T06:06:08.076Z,2.46
2018-12-25T06:07:08.058Z,2.54
2018-12-25T06:08:08.014Z,2.53
2018-12-25T06:09:07.959Z,2.52
2018-12-25T06:10:07.921Z,2.46
2018-12-25T06:11:07.857Z,2.45
2018-12-25T06:12:07.805Z,2.46
2018-12-25T06:13:07.767Z,2.52
2018-12-25T06:14:07.736Z,2.53
2018-12-25T06:15:07.683Z,2.48
2018-12-25T06:16:07.655Z,2.45
2018-12-25T06:17:07.604Z,2.48
2018-12-25T06:18:07.550Z,2.56
2018-12-25T06:19:07.518Z,2.53
2018-12-25T06:20:07.477Z,2.41
2018-12-25T06:21:07.407Z,2.57
2018-12-25T06:22:07.368Z,2.46
2018-12-25T06:23:07.313Z,2.39
2018-12-25T06:24:07.300Z,2.54
2018-12-25T06:25:07.241Z,2.57
2018-12-25T06:26:07.211Z,2.46
2018-12-25T06:27:07.137Z,2.57
2018-12-25T06:28:07.109Z,2.53
2018-12-25T06:29:07.050Z,2.48
2018-12-25T06:30:07.020Z,2.53
2018-12-25T06:31:06.951Z,2.54
2018-12-25T06:32:06.937Z,2.54
2018-12-25T06:33:06.883Z,2.57
2018-12-25T06:34:06.831Z,2.56
2018-12-25T06:35:06.791Z,2.48
2018-12-25T06:36:06.736Z,2.53
2018-12-25T06:37:06.703Z,2.53
2018-12-25T06:38:06.651Z,2.54
2018-12-25T06:39:06.612Z,2.57
2018-12-25T06:40:06.569Z,2.57
2018-12-25T06:41:06.539Z,2.49
2018-12-25T06:42:06.512Z,2.48
2018-12-25T06:43:06.426Z,2.52
2018-12-25T06:44:06.378Z,2.53
2018-12-25T06:45:06.334Z,2.57
2018-12-25T06:46:06.293Z,2.45
2018-12-25T06:47:06.275Z,2.54
2018-12-25T06:48:06.199Z,2.57
2018-12-25T06:49:06.150Z,2.53
2018-12-25T06:50:06.153Z,2.52
2018-12-25T06:51:06.082Z,2.56
2018-12-25T06:52:06.042Z,2.57
2018-12-25T06:53:06.000Z,2.53
2018-12-25T06:54:05.935Z,2.59
2018-12-25T06:55:05.882Z,2.53
2018-12-25T06:56:05.865Z,2.57
2018-12-25T06:57:05.816Z,2.52
2018-12-25T06:58:05.753Z,2.53
2018-12-25T06:59:05.728Z,2.57
2018-12-25T07:00:07.032Z,2.56
2018-12-25T07:01:05.627Z,2.54
2018-12-25T07:02:05.569Z,2.53
2018-12-25T07:03:05.537Z,2.60
2018-12-25T07:04:05.498Z,2.52
2018-12-25T07:05:05.460Z,2.60
2018-12-25T07:06:05.390Z,2.48
2018-12-25T07:07:05.350Z,2.49
2018-12-25T07:08:05.307Z,2.54
2018-12-25T07:09:05.268Z,2.49
2018-12-25T07:10:05.249Z,2.53
2018-12-25T07:11:05.192Z,2.60
2018-12-25T07:12:05.135Z,2.54
2018-12-25T07:13:05.083Z,2.54
2018-12-25T07:14:05.061Z,2.64
2018-12-25T07:15:04.996Z,2.61
2018-12-25T07:16:04.943Z,2.66
2018-12-25T07:17:04.925Z,2.59
2018-12-25T07:18:04.870Z,2.54
2018-12-25T07:19:04.808Z,2.63
2018-12-25T07:20:04.772Z,2.61
2018-12-25T07:21:11.969Z,2.69
2018-12-25T07:22:04.678Z,2.72
2018-12-25T07:23:04.661Z,2.75
2018-12-25T07:24:04.615Z,2.72
2018-12-25T07:25:04.569Z,2.72
2018-12-25T07:26:04.504Z,2.72
2018-12-25T07:27:04.459Z,2.74
2018-12-25T07:28:04.412Z,2.69
2018-12-25T07:29:04.381Z,2.66
2018-12-25T07:30:04.331Z,2.67
2018-12-25T07:31:04.276Z,2.79
2018-12-25T07:32:04.244Z,2.81
2018-12-25T07:33:04.208Z,2.71
2018-12-25T07:34:04.169Z,2.71
2018-12-25T07:35:04.095Z,2.69
2018-12-25T07:36:04.065Z,2.75
2018-12-25T07:37:04.014Z,2.79
2018-12-25T07:38:03.964Z,2.78
2018-12-25T07:39:03.922Z,2.84
2018-12-25T07:40:03.882Z,2.75
2018-12-25T07:41:03.839Z,2.72
2018-12-25T07:42:03.786Z,2.71
2018-12-25T07:43:03.764Z,2.72
2018-12-25T07:44:03.714Z,2.71
2018-12-25T07:45:03.651Z,2.72
2018-12-25T07:46:03.629Z,2.77
2018-12-25T07:47:03.590Z,2.72
2018-12-25T07:48:03.524Z,2.72
2018-12-25T07:49:03.489Z,2.74
2018-12-25T07:50:03.435Z,2.75
2018-12-25T07:51:03.433Z,2.79
2018-12-25T07:52:03.351Z,2.74
2018-12-25T07:53:03.371Z,2.78
2018-12-25T07:54:03.277Z,2.72
2018-12-25T07:55:03.215Z,2.74
2018-12-25T07:56:03.167Z,2.74
2018-12-25T07:57:03.116Z,2.71
2018-12-25T07:58:03.078Z,2.69
2018-12-25T07:59:03.044Z,2.67
2018-12-25T08:00:02.985Z,2.81
2018-12-25T08:01:02.958Z,2.79
2018-12-25T08:02:02.904Z,2.79
2018-12-25T08:03:02.854Z,2.84
2018-12-25T08:04:02.799Z,2.84
2018-12-25T08:05:02.760Z,2.93
2018-12-25T08:06:02.723Z,2.87
2018-12-25T08:07:02.702Z,2.87
2018-12-25T08:08:02.641Z,2.84
2018-12-25T08:09:02.584Z,2.84
2018-12-25T08:10:02.544Z,2.90
2018-12-25T08:11:02.503Z,2.90
2018-12-25T08:12:02.458Z,2.87
2018-12-25T08:13:02.421Z,2.90
2018-12-25T08:14:02.355Z,2.99
2018-12-25T08:15:02.350Z,3.00
2018-12-25T08:16:02.279Z,2.97
2018-12-25T08:17:02.228Z,2.95
2018-12-25T08:18:02.172Z,2.97
2018-12-25T08:19:02.144Z,2.99
2018-12-25T08:20:02.082Z,2.97
2018-12-25T08:21:02.074Z,3.05
2018-12-25T08:22:02.006Z,3.05
2018-12-25T08:23:02.745Z,3.17
2018-12-25T08:24:01.908Z,3.08
2018-12-25T08:25:01.896Z,3.20
2018-12-25T08:26:03.212Z,3.21
2018-12-25T08:27:03.440Z,3.17
2018-12-25T08:28:01.755Z,3.18
2018-12-25T08:29:01.877Z,3.17
2018-12-25T08:30:01.678Z,3.18
2018-12-25T08:31:01.664Z,3.24
2018-12-25T08:32:01.828Z,3.23
2018-12-25T08:33:01.523Z,3.18
2018-12-25T08:34:01.571Z,3.10
2018-12-25T08:35:01.429Z,3.14
2018-12-25T08:36:01.386Z,3.15
2018-12-25T08:37:01.339Z,3.21
2018-12-25T08:38:01.313Z,3.24
2018-12-25T08:39:01.283Z,3.21
2018-12-25T08:40:01.308Z,3.24
2018-12-25T08:41:01.167Z,3.17
2018-12-25T08:42:01.126Z,3.18
2018-12-25T08:43:01.117Z,3.20
2018-12-25T08:44:01.035Z,3.26
2018-12-25T08:45:00.997Z,3.29
2018-12-25T08:46:00.958Z,3.24
2018-12-25T08:47:02.621Z,3.23
2018-12-25T08:48:00.856Z,3.28
2018-12-25T08:49:00.806Z,3.29
2018-12-25T08:50:01.219Z,3.32
2018-12-25T08:51:00.720Z,3.31
2018-12-25T08:52:00.684Z,3.33
2018-12-25T08:53:00.636Z,3.33
2018-12-25T08:54:00.594Z,3.47
2018-12-25T08:55:00.568Z,3.35
2018-12-25T08:56:00.509Z,3.28
2018-12-25T08:57:00.502Z,3.43
2018-12-25T08:58:00.438Z,3.40
2018-12-25T08:59:00.361Z,3.33
2018-12-25T09:00:00.406Z,3.43
2018-12-25T09:01:00.318Z,3.36
2018-12-25T09:02:00.235Z,3.42
2018-12-25T09:03:00.288Z,3.40
2018-12-25T09:04:00.239Z,3.43
2018-12-25T09:05:00.246Z,3.32
2018-12-25T09:06:00.060Z,3.43
2018-12-25T09:07:00.131Z,3.28
2018-12-25T09:07:59.971Z,3.42
2018-12-25T09:08:59.982Z,3.51
2018-12-25T09:09:59.888Z,3.50
2018-12-25T09:10:59.877Z,3.54
2018-12-25T09:11:59.918Z,3.54
2018-12-25T09:12:59.774Z,3.51
2018-12-25T09:13:59.825Z,3.54
2018-12-25T09:14:59.656Z,3.57
2018-12-25T09:15:59.640Z,3.50
2018-12-25T09:16:59.582Z,3.54
2018-12-25T09:17:59.542Z,3.43
2018-12-25T09:18:59.483Z,3.45
2018-12-25T09:19:59.435Z,3.51
2018-12-25T09:20:59.398Z,3.45
2018-12-25T09:21:59.361Z,3.55
2018-12-25T09:22:59.308Z,3.47
2018-12-25T09:23:59.344Z,3.48
2018-12-25T09:24:59.234Z,3.42
2018-12-25T09:25:59.178Z,3.48
2018-12-25T09:26:59.152Z,3.45
2018-12-25T09:27:59.109Z,3.57
2018-12-25T09:28:59.054Z,3.51
2018-12-25T09:29:59.006Z,3.50
2018-12-25T09:30:58.975Z,3.50
2018-12-25T09:31:58.911Z,3.47
2018-12-25T09:32:58.882Z,3.62
2018-12-25T09:33:58.827Z,3.57
2018-12-25T09:34:58.794Z,3.58
2018-12-25T09:35:58.732Z,3.58
2018-12-25T09:36:58.697Z,3.55
2018-12-25T09:37:58.665Z,3.61
2018-12-25T09:38:58.610Z,3.57
2018-12-25T09:39:58.562Z,3.70
2018-12-25T09:40:58.520Z,3.55
2018-12-25T09:41:58.496Z,3.70
2018-12-25T09:42:58.447Z,3.62
2018-12-25T09:43:58.384Z,3.73
2018-12-25T09:44:58.348Z,3.75
2018-12-25T09:45:58.311Z,3.78
2018-12-25T09:46:58.309Z,3.75
2018-12-25T09:47:58.270Z,3.75
2018-12-25T09:48:58.169Z,3.73
2018-12-25T09:49:58.138Z,3.79
2018-12-25T09:50:58.133Z,3.80
2018-12-25T09:51:58.091Z,3.84
2018-12-25T09:52:58.013Z,4.02
2018-12-25T09:53:57.958Z,3.91
2018-12-25T09:54:57.903Z,3.93
2018-12-25T09:55:57.884Z,3.97
2018-12-25T09:56:57.817Z,3.87
2018-12-25T09:57:57.789Z,3.98
2018-12-25T09:58:57.741Z,3.88
2018-12-25T09:59:57.684Z,4.00
2018-12-25T10:00:57.639Z,3.98
2018-12-25T10:01:57.627Z,3.91
2018-12-25T10:02:57.552Z,3.86
2018-12-25T10:03:57.517Z,3.94
2018-12-25T10:04:57.461Z,3.98
2018-12-25T10:05:57.447Z,3.94
2018-12-25T10:06:57.391Z,3.98
2018-12-25T10:07:57.338Z,4.04
2018-12-25T10:08:57.316Z,4.08
2018-12-25T10:09:57.269Z,4.05
2018-12-25T10:10:57.203Z,4.14
2018-12-25T10:11:57.203Z,4.27
2018-12-25T10:12:57.114Z,4.40
2018-12-25T10:13:57.095Z,4.30
2018-12-25T10:14:57.034Z,4.45
2018-12-25T10:15:57.008Z,4.45
2018-12-25T10:16:56.936Z,4.42
2018-12-25T10:17:56.900Z,4.42
2018-12-25T10:18:56.843Z,4.50
2018-12-25T10:19:56.831Z,4.45
2018-12-25T10:20:56.775Z,4.47
2018-12-25T10:22:02.942Z,4.44
2018-12-25T10:22:56.676Z,4.51
2018-12-25T10:23:56.635Z,4.50
2018-12-25T10:24:56.595Z,4.50
2018-12-25T10:25:56.554Z,4.55
2018-12-25T10:26:56.495Z,4.48
2018-12-25T10:27:56.461Z,4.48
2018-12-25T10:28:56.432Z,4.54
2018-12-25T10:29:56.384Z,4.51
2018-12-25T10:30:56.362Z,4.51
2018-12-25T10:31:56.294Z,4.51
2018-12-25T10:32:56.242Z,4.48
2018-12-25T10:33:56.213Z,4.60
2018-12-25T10:34:56.171Z,4.54
2018-12-25T10:35:56.132Z,4.51
2018-12-25T10:36:56.089Z,4.58
2018-12-25T10:37:56.028Z,4.55
2018-12-25T10:38:55.987Z,4.51
2018-12-25T10:39:55.944Z,4.55
2018-12-25T10:40:55.914Z,4.58
2018-12-25T10:41:55.860Z,4.60
2018-12-25T10:42:55.850Z,4.63
2018-12-25T10:43:55.774Z,4.58
2018-12-25T10:44:55.747Z,4.66
2018-12-25T10:45:55.674Z,4.63
2018-12-25T10:46:55.639Z,4.66
2018-12-25T10:47:55.594Z,4.63
2018-12-25T10:48:55.561Z,4.60
2018-12-25T10:49:55.511Z,4.62
2018-12-25T10:50:55.493Z,4.62
2018-12-25T10:51:55.431Z,4.63
2018-12-25T10:52:55.443Z,4.69
2018-12-25T10:53:55.326Z,4.65
2018-12-25T10:54:55.317Z,4.59
2018-12-25T10:55:55.238Z,4.65
2018-12-25T10:56:55.202Z,4.66
2018-12-25T10:57:55.151Z,4.62
2018-12-25T10:58:55.131Z,4.65
2018-12-25T10:59:55.085Z,4.59
2018-12-25T11:00:55.035Z,4.60
2018-12-25T11:01:54.991Z,4.63
2018-12-25T11:02:54.961Z,4.59
2018-12-25T11:03:55.015Z,4.67
2018-12-25T11:04:54.859Z,4.75
2018-12-25T11:05:54.819Z,4.89
2018-12-25T11:06:54.866Z,4.72
2018-12-25T11:07:54.717Z,4.77
2018-12-25T11:08:54.679Z,4.73
2018-12-25T11:09:54.636Z,4.75
2018-12-25T11:10:54.723Z,4.66
2018-12-25T11:11:54.543Z,4.73
2018-12-25T11:12:54.518Z,4.66
2018-12-25T11:13:54.468Z,4.78
2018-12-25T11:14:56.191Z,4.73
2018-12-25T11:15:54.397Z,4.75
2018-12-25T11:16:54.361Z,4.80
2018-12-25T11:17:54.281Z,4.78
2018-12-25T11:18:54.239Z,4.77
2018-12-25T11:19:54.266Z,4.73
2018-12-25T11:20:54.308Z,4.75
2018-12-25T11:21:54.249Z,4.72
2018-12-25T11:22:54.124Z,4.70
2018-12-25T11:23:54.045Z,4.65
2018-12-25T11:24:53.992Z,4.67
2018-12-25T11:25:53.959Z,4.75
2018-12-25T11:26:53.904Z,4.72
2018-12-25T11:27:54.019Z,4.67
2018-12-25T11:28:53.851Z,4.69
2018-12-25T11:29:53.775Z,4.72
2018-12-25T11:30:53.773Z,4.72
2018-12-25T11:31:53.717Z,4.80
2018-12-25T11:32:53.716Z,4.73
2018-12-25T11:33:53.633Z,4.65
2018-12-25T11:34:53.594Z,4.75
2018-12-25T11:35:53.505Z,4.80
2018-12-25T11:36:53.465Z,4.72
2018-12-25T11:37:53.413Z,4.73
2018-12-25T11:38:53.388Z,4.75
2018-12-25T11:39:53.346Z,4.66
2018-12-25T11:40:53.295Z,4.70
2018-12-25T11:41:53.275Z,4.70
2018-12-25T11:42:53.224Z,4.75
2018-12-25T11:43:53.207Z,4.72
2018-12-25T11:44:53.108Z,4.80
2018-12-25T11:45:53.060Z,4.67
2018-12-25T11:46:53.027Z,4.85
2018-12-25T11:47:52.979Z,4.91
2018-12-25T11:48:52.953Z,4.96
2018-12-25T11:49:52.899Z,5.07
2018-12-25T11:50:52.864Z,4.94
2018-12-25T11:51:52.823Z,5.07
2018-12-25T11:52:52.777Z,5.10
2018-12-25T11:53:52.729Z,5.04
2018-12-25T11:54:52.711Z,5.13
2018-12-25T11:55:52.633Z,5.21
2018-12-25T11:56:52.606Z,5.27
2018-12-25T11:57:52.549Z,5.27
2018-12-25T11:58:52.510Z,5.31
2018-12-25T11:59:52.520Z,5.40
2018-12-25T12:00:52.439Z,5.28
2018-12-25T12:01:52.372Z,5.39
2018-12-25T12:02:52.326Z,5.27
2018-12-25T12:03:52.332Z,5.27
2018-12-25T12:04:52.265Z,5.40
2018-12-25T12:05:52.218Z,5.43
2018-12-25T12:06:52.173Z,5.28
2018-12-25T12:07:52.109Z,5.42
2018-12-25T12:08:52.073Z,5.28
2018-12-25T12:09:52.038Z,5.35
2018-12-25T12:10:51.996Z,5.25
2018-12-25T12:11:51.948Z,5.22
2018-12-25T12:12:51.931Z,5.20
2018-12-25T12:13:51.862Z,5.20
2018-12-25T12:14:51.826Z,5.13
2018-12-25T12:15:51.791Z,4.94
2018-12-25T12:16:51.765Z,5.09
2018-12-25T12:17:51.702Z,5.04
2018-12-25T12:18:51.664Z,4.94
2018-12-25T12:19:51.616Z,4.88
2018-12-25T12:20:51.633Z,4.86
2018-12-25T12:21:51.544Z,4.91
2018-12-25T12:22:51.474Z,4.85
2018-12-25T12:23:51.432Z,4.84
2018-12-25T12:24:51.377Z,4.80
2018-12-25T12:25:51.362Z,4.88
2018-12-25T12:26:51.303Z,4.75
2018-12-25T12:27:51.278Z,4.80
2018-12-25T12:28:51.205Z,4.85
2018-12-25T12:29:51.179Z,4.88
2018-12-25T12:30:51.170Z,4.77
2018-12-25T12:31:51.079Z,4.78
2018-12-25T12:32:51.138Z,4.73
2018-12-25T12:33:51.005Z,4.77
2018-12-25T12:34:50.953Z,4.86
2018-12-25T12:35:50.915Z,4.86
2018-12-25T12:36:50.884Z,4.80
2018-12-25T12:37:50.887Z,4.84
2018-12-25T12:38:50.785Z,4.85
2018-12-25T12:39:50.746Z,4.88
2018-12-25T12:40:50.691Z,4.70
2018-12-25T12:41:50.723Z,4.75
2018-12-25T12:42:50.647Z,4.75
2018-12-25T12:43:50.569Z,4.75
2018-12-25T12:44:50.522Z,4.86
2018-12-25T12:45:50.493Z,4.82
2018-12-25T12:46:50.474Z,4.88
2018-12-25T12:47:50.418Z,4.72
2018-12-25T12:48:50.361Z,4.86
2018-12-25T12:49:50.321Z,4.80
2018-12-25T12:50:50.261Z,4.82
2018-12-25T12:51:50.228Z,4.85
2018-12-25T12:52:50.194Z,4.86
2018-12-25T12:53:50.148Z,4.94
2018-12-25T12:54:50.095Z,4.88
2018-12-25T12:55:50.057Z,4.91
2018-12-25T12:56:50.043Z,4.88
2018-12-25T12:57:49.974Z,4.91
2018-12-25T12:58:49.930Z,4.89
2018-12-25T12:59:49.889Z,4.97
2018-12-25T13:00:49.865Z,4.86
2018-12-25T13:01:49.814Z,4.85
2018-12-25T13:02:49.741Z,4.86
2018-12-25T13:03:49.754Z,4.88
2018-12-25T13:04:49.752Z,4.89
2018-12-25T13:05:49.657Z,4.94
2018-12-25T13:06:49.583Z,4.86
2018-12-25T13:07:49.524Z,4.97
2018-12-25T13:08:49.536Z,4.94
2018-12-25T13:09:49.459Z,5.04
2018-12-25T13:10:49.405Z,4.97
2018-12-25T13:11:49.368Z,5.04
2018-12-25T13:12:49.386Z,5.06
2018-12-25T13:13:49.273Z,4.97
2018-12-25T13:14:49.239Z,4.94
2018-12-25T13:15:49.189Z,4.99
2018-12-25T13:16:49.280Z,5.00
2018-12-25T13:17:49.130Z,4.96