createdAt,value
2022-10-30T00:00:56.208Z,25.05
2022-10-30T00:03:23.197Z,22.25
2022-10-30T00:05:52.023Z,25.25
2022-10-30T00:08:20.995Z,22.42
2022-10-30T00:10:50.291Z,26.25
2022-10-30T00:13:18.034Z,19.05
2022-10-30T00:15:53.842Z,26.48
2022-10-30T00:18:21.574Z,25.85
2022-10-30T00:20:48.925Z,20.65
2022-10-30T00:23:16.284Z,25.10
2022-10-30T00:25:43.152Z,26.30
2022-10-30T00:28:10.102Z,21.85
2022-10-30T00:30:37.396Z,21.80
2022-10-30T00:33:05.076Z,20.52
2022-10-30T00:35:32.408Z,18.33
2022-10-30T00:38:01.138Z,17.02
2022-10-30T00:40:28.858Z,16.70
2022-10-30T00:42:55.830Z,23.52
2022-10-30T00:45:22.867Z,18.12
2022-10-30T00:47:55.316Z,23.92
2022-10-30T00:53:15.826Z,17.85
2022-10-30T00:55:51.450Z,19.62
2022-10-30T00:58:24.583Z,19.60
2022-10-30T01:00:54.802Z,16.30
2022-10-30T01:03:22.939Z,15.38
2022-10-30T01:05:55.280Z,13.77
2022-10-30T01:08:22.339Z,20.65
2022-10-30T01:10:50.387Z,16.30
2022-10-30T01:13:20.100Z,15.30
2022-10-30T01:16:14.206Z,15.95
2022-10-30T01:18:58.625Z,15.82
2022-10-30T01:21:56.949Z,14.77
2022-10-30T01:24:54.556Z,13.48
2022-10-30T01:27:35.609Z,16.10
2022-10-30T01:30:02.465Z,12.00
2022-10-30T01:32:32.331Z,16.05
2022-10-30T01:35:08.473Z,10.80
2022-10-30T01:37:59.506Z,11.32
2022-10-30T01:40:26.632Z,10.32
2022-10-30T01:42:55.623Z,9.25
2022-10-30T01:45:52.219Z,12.80
2022-10-30T01:49:03.832Z,9.18
2022-10-30T01:52:08.060Z,7.75
2022-10-30T01:54:52.296Z,12.18
2022-10-30T01:57:51.013Z,12.82
2022-10-30T02:00:20.218Z,9.93
2022-10-30T02:02:48.597Z,11.35
2022-10-30T02:05:37.650Z,8.95
2022-10-30T02:08:05.000Z,7.45
2022-10-30T02:10:33.986Z,9.85
2022-10-30T02:13:01.483Z,7.72
2022-10-30T02:15:29.139Z,10.48
2022-10-30T02:17:57.001Z,13.25
2022-10-30T02:20:25.863Z,11.50
2022-10-30T02:22:56.303Z,8.55
2022-10-30T02:25:26.101Z,9.20
2022-10-30T02:27:53.051Z,9.30
2022-10-30T02:30:20.042Z,13.68
2022-10-30T02:32:47.645Z,9.40
2022-10-30T02:35:14.546Z,6.43
2022-10-30T02:37:41.471Z,10.20
2022-10-30T02:40:08.908Z,13.25
2022-10-30T02:42:36.160Z,8.30
2022-10-30T02:45:03.901Z,7.68
2022-10-30T02:47:30.815Z,13.85
2022-10-30T02:49:57.755Z,16.98
2022-10-30T02:52:24.684Z,8.57
2022-10-30T02:54:51.575Z,14.40
2022-10-30T02:57:18.607Z,6.68
2022-10-30T02:59:45.557Z,8.07
2022-10-30T03:02:12.477Z,7.20
2022-10-30T03:04:39.474Z,13.00
2022-10-30T03:07:06.358Z,8.45
2022-10-30T03:09:33.287Z,7.15
2022-10-30T03:12:00.261Z,9.15
2022-10-30T03:14:27.262Z,9.63
2022-10-30T03:16:54.170Z,10.50
2022-10-30T03:19:21.127Z,10.13
2022-10-30T03:21:49.123Z,9.23
2022-10-30T03:24:16.110Z,6.93
2022-10-30T03:26:43.008Z,9.73
2022-10-30T03:29:10.076Z,6.82
2022-10-30T03:31:37.046Z,15.93
2022-10-30T03:34:04.262Z,10.23
2022-10-30T03:36:31.200Z,7.60
2022-10-30T03:38:58.077Z,11.90
2022-10-30T03:41:25.033Z,11.27
2022-10-30T03:43:51.958Z,9.73
2022-10-30T03:46:18.911Z,10.40
2022-10-30T03:48:49.320Z,8.07
2022-10-30T03:51:16.297Z,11.80
2022-10-30T03:53:43.222Z,10.10
2022-10-30T03:56:10.618Z,10.30
2022-10-30T03:58:37.527Z,8.13
2022-10-30T04:01:06.816Z,7.90
2022-10-30T04:03:34.531Z,12.05
2022-10-30T04:06:02.184Z,5.00
2022-10-30T04:08:29.597Z,10.68
2022-10-30T04:10:56.600Z,10.90
2022-10-30T04:13:23.785Z,10.80
2022-10-30T04:15:56.093Z,7.90
2022-10-30T04:18:25.555Z,12.50
2022-10-30T04:20:52.895Z,7.40
2022-10-30T04:23:21.632Z,10.52
2022-10-30T04:25:48.788Z,8.55
2022-10-30T04:28:16.302Z,11.25
2022-10-30T04:30:43.494Z,8.55
2022-10-30T04:33:14.423Z,9.93
2022-10-30T04:35:42.704Z,9.68
2022-10-30T04:38:12.043Z,9.55
2022-10-30T04:40:41.183Z,11.88
2022-10-30T04:43:09.297Z,8.48
2022-10-30T04:45:37.599Z,11.07
2022-10-30T04:48:10.872Z,9.70
2022-10-30T04:50:38.200Z,6.70
2022-10-30T04:53:07.161Z,13.80
2022-10-30T04:55:34.399Z,9.13
2022-10-30T04:58:05.024Z,8.45
2022-10-30T05:00:32.405Z,6.37
2022-10-30T05:03:02.800Z,7.65
2022-10-30T05:05:32.112Z,8.93
2022-10-30T05:07:59.862Z,5.75
2022-10-30T05:10:27.361Z,8.48
2022-10-30T05:12:54.539Z,13.30
2022-10-30T05:15:21.816Z,9.50
2022-10-30T05:17:53.335Z,10.27
2022-10-30T05:20:20.887Z,10.20
2022-10-30T05:22:58.159Z,11.75
2022-10-30T05:25:25.814Z,8.82
2022-10-30T05:28:01.414Z,14.48
2022-10-30T05:30:33.981Z,12.73
2022-10-30T05:33:02.243Z,10.02
2022-10-30T05:35:32.779Z,16.10
2022-10-30T05:38:02.051Z,14.45
2022-10-30T05:40:29.296Z,11.40
2022-10-30T05:42:56.751Z,11.43
2022-10-30T05:45:23.984Z,9.48
2022-10-30T05:48:00.193Z,10.93
2022-10-30T05:50:28.497Z,14.20
2022-10-30T05:52:59.660Z,17.55
2022-10-30T05:55:27.509Z,14.70
2022-10-30T05:57:59.372Z,9.23
2022-10-30T06:00:30.813Z,15.90
2022-10-30T06:03:02.859Z,9.98
2022-10-30T06:05:31.927Z,11.40
2022-10-30T06:07:59.056Z,11.63
2022-10-30T06:10:26.838Z,12.05
2022-10-30T06:12:55.467Z,7.15
2022-10-30T06:15:23.258Z,8.77
2022-10-30T06:17:50.474Z,4.53
2022-10-30T06:20:21.925Z,12.32
2022-10-30T06:23:06.590Z,10.20
2022-10-30T06:25:40.736Z,10.23
2022-10-30T06:28:11.801Z,14.70
2022-10-30T06:30:38.905Z,14.95
2022-10-30T06:33:06.215Z,12.13
2022-10-30T06:35:33.613Z,16.87
2022-10-30T06:38:00.660Z,11.48
2022-10-30T06:40:30.064Z,7.70
2022-10-30T06:42:58.313Z,9.50
2022-10-30T06:45:25.900Z,6.18
2022-10-30T06:47:53.126Z,10.38
2022-10-30T06:50:22.120Z,11.63
2022-10-30T06:52:49.678Z,8.75
2022-10-30T06:55:17.051Z,5.97
2022-10-30T06:57:44.076Z,6.07
2022-10-30T07:00:12.110Z,8.02
2022-10-30T07:02:39.061Z,7.90
2022-10-30T07:05:06.214Z,8.65
2022-10-30T07:07:33.339Z,10.15
2022-10-30T07:10:00.345Z,6.72
2022-10-30T07:12:27.340Z,8.10
2022-10-30T07:14:54.326Z,6.72
2022-10-30T07:17:21.347Z,7.35
2022-10-30T07:19:48.245Z,11.55
2022-10-30T07:22:15.239Z,9.00
2022-10-30T07:24:42.161Z,8.10
2022-10-30T07:27:09.086Z,12.40
2022-10-30T07:29:36.058Z,14.07
2022-10-30T07:32:03.808Z,9.88
2022-10-30T07:34:31.483Z,12.88
2022-10-30T07:36:58.492Z,15.10
2022-10-30T07:39:25.630Z,11.32
2022-10-30T07:41:52.577Z,14.00
2022-10-30T07:44:19.582Z,12.32
2022-10-30T07:46:46.634Z,11.80
2022-10-30T07:49:13.625Z,27.62
2022-10-30T07:51:40.513Z,40.47
2022-10-30T07:54:07.442Z,51.63
2022-10-30T07:56:34.378Z,51.55
2022-10-30T07:59:01.543Z,31.12
2022-10-30T08:01:28.599Z,19.58
2022-10-30T08:03:55.596Z,18.85
2022-10-30T08:06:26.240Z,16.37
2022-10-30T08:08:54.364Z,12.00
2022-10-30T08:11:21.440Z,11.12
2022-10-30T08:13:48.372Z,13.10
2022-10-30T08:16:17.346Z,11.45
2022-10-30T08:18:44.416Z,12.75
2022-10-30T08:21:11.402Z,23.87
2022-10-30T08:23:38.417Z,10.95
2022-10-30T08:26:05.679Z,15.82
2022-10-30T08:28:33.236Z,13.15
2022-10-30T08:31:01.477Z,11.80
2022-10-30T08:33:29.034Z,13.55
2022-10-30T08:35:58.171Z,12.45
2022-10-30T08:38:26.315Z,11.48
2022-10-30T08:40:53.550Z,19.10
2022-10-30T08:43:20.873Z,12.27
2022-10-30T08:45:48.133Z,11.77
2022-10-30T08:48:16.787Z,11.68
2022-10-30T08:50:44.780Z,10.07
2022-10-30T08:53:15.224Z,12.70
2022-10-30T08:55:42.956Z,9.75
2022-10-30T08:58:10.140Z,12.30
2022-10-30T09:00:37.241Z,8.07
2022-10-30T09:03:04.513Z,8.18
2022-10-30T09:05:31.957Z,13.60
2022-10-30T09:08:01.522Z,9.93
2022-10-30T09:10:29.662Z,12.18
2022-10-30T09:13:01.955Z,12.48
2022-10-30T09:15:29.074Z,8.40
2022-10-30T09:18:04.243Z,9.02
2022-10-30T09:20:32.163Z,6.90
2022-10-30T09:22:59.522Z,10.40
2022-10-30T09:25:27.099Z,7.57
2022-10-30T09:27:53.997Z,7.60
2022-10-30T09:30:21.407Z,8.45
2022-10-30T09:32:58.988Z,8.13
2022-10-30T09:35:26.693Z,13.32
2022-10-30T09:37:53.688Z,9.88
2022-10-30T09:40:29.903Z,7.60
2022-10-30T09:43:14.975Z,6.72
2022-10-30T09:45:54.594Z,6.43
2022-10-30T09:48:34.467Z,9.23
2022-10-30T09:51:53.617Z,3.80
2022-10-30T09:54:51.885Z,8.85
2022-10-30T09:57:42.945Z,7.00
2022-10-30T10:00:13.835Z,10.93
2022-10-30T10:02:59.977Z,9.10
2022-10-30T10:05:37.810Z,7.53
2022-10-30T10:08:10.444Z,7.32
2022-10-30T10:10:47.711Z,9.68
2022-10-30T10:13:38.512Z,5.78
2022-10-30T10:16:05.419Z,6.37
2022-10-30T10:18:46.162Z,7.60
2022-10-30T10:21:26.654Z,7.82
2022-10-30T10:24:03.634Z,7.82
2022-10-30T10:26:33.946Z,6.28
2022-10-30T10:29:25.718Z,6.87
2022-10-30T10:31:55.943Z,8.48
2022-10-30T10:34:36.205Z,19.90
2022-10-30T10:37:31.189Z,6.37
2022-10-30T10:40:33.810Z,8.48
2022-10-30T10:43:18.669Z,6.70
2022-10-30T10:45:57.774Z,8.63
2022-10-30T10:48:35.770Z,11.00
2022-10-30T10:51:04.629Z,8.80
2022-10-30T10:54:06.090Z,8.75
2022-10-30T10:56:39.739Z,10.32
2022-10-30T10:59:27.923Z,10.68
2022-10-30T11:02:17.012Z,5.93
2022-10-30T11:04:47.934Z,7.80
2022-10-30T11:07:25.108Z,7.05
2022-10-30T11:09:54.243Z,7.72
2022-10-30T11:12:28.560Z,9.23
2022-10-30T11:15:05.533Z,9.45
2022-10-30T11:17:59.633Z,8.50
2022-10-30T11:20:43.220Z,9.57
2022-10-30T11:23:48.447Z,7.25
2022-10-30T11:26:18.353Z,12.02
2022-10-30T11:29:11.143Z,8.27
2022-10-30T11:31:45.283Z,10.88
2022-10-30T11:34:18.047Z,7.55
2022-10-30T11:36:49.756Z,9.38
2022-10-30T11:39:21.957Z,16.98
2022-10-30T11:42:05.431Z,6.47
2022-10-30T11:44:40.821Z,7.43
2022-10-30T11:47:09.253Z,8.63
2022-10-30T11:49:38.947Z,7.97
2022-10-30T11:52:08.383Z,7.30
2022-10-30T11:54:39.758Z,12.27
2022-10-30T11:57:24.627Z,9.45
2022-10-30T11:59:55.208Z,7.90
2022-10-30T12:02:28.925Z,7.90
2022-10-30T12:05:24.765Z,10.93
2022-10-30T12:08:11.593Z,10.27
2022-10-30T12:10:47.758Z,7.60
2022-10-30T12:13:17.227Z,9.65
2022-10-30T12:15:46.894Z,9.02
2022-10-30T12:18:40.489Z,7.22
2022-10-30T12:21:07.625Z,10.82
2022-10-30T12:23:35.160Z,11.95
2022-10-30T12:26:09.857Z,9.65
2022-10-30T12:28:37.044Z,9.77
2022-10-30T12:31:23.566Z,7.20
2022-10-30T12:36:53.416Z,7.15
2022-10-30T12:39:43.535Z,5.68
2022-10-30T12:42:16.831Z,9.35
2022-10-30T12:44:48.502Z,7.45
2022-10-30T12:47:53.529Z,4.43
2022-10-30T12:50:26.824Z,8.23
2022-10-30T12:53:32.178Z,7.75
2022-10-30T12:56:09.235Z,5.90
2022-10-30T12:58:45.556Z,8.88
2022-10-30T13:01:46.085Z,8.55
2022-10-30T13:04:33.407Z,8.02
2022-10-30T13:07:30.805Z,9.20
2022-10-30T13:10:26.238Z,7.68
2022-10-30T13:13:02.073Z,6.03
2022-10-30T13:15:37.635Z,6.10
2022-10-30T13:18:19.478Z,7.70
2022-10-30T13:20:59.799Z,5.28
2022-10-30T13:23:45.569Z,6.53
2022-10-30T13:26:31.566Z,8.50
2022-10-30T13:29:19.498Z,7.35
2022-10-30T13:31:58.300Z,5.43
2022-10-30T13:34:45.104Z,6.93
2022-10-30T13:37:14.804Z,7.97
2022-10-30T13:39:47.304Z,9.45
2022-10-30T13:42:46.599Z,4.82
2022-10-30T13:45:22.653Z,7.25
2022-10-30T13:48:20.637Z,8.27
2022-10-30T13:51:01.954Z,7.30
2022-10-30T13:53:31.766Z,7.65
2022-10-30T13:55:59.419Z,10.30
2022-10-30T13:58:38.730Z,9.18
2022-10-30T14:01:20.508Z,8.73
2022-10-30T14:04:05.437Z,8.90
2022-10-30T14:06:56.530Z,10.75
2022-10-30T14:10:00.193Z,4.62
2022-10-30T14:12:55.306Z,11.35
2022-10-30T14:15:34.765Z,8.63
2022-10-30T14:18:13.641Z,7.43
2022-10-30T14:20:42.864Z,7.55
2022-10-30T14:23:19.614Z,10.98
2022-10-30T14:26:10.744Z,11.45
2022-10-30T14:28:44.297Z,8.32
2022-10-30T14:31:20.292Z,9.77
2022-10-30T14:33:51.615Z,5.03
2022-10-30T14:36:38.043Z,9.65
2022-10-30T14:39:29.991Z,8.75
2022-10-30T14:42:21.578Z,7.55
2022-10-30T14:48:53.424Z,9.57
2022-10-30T14:51:28.922Z,6.72
2022-10-30T14:54:01.665Z,5.87
2022-10-30T14:56:50.877Z,4.95
2022-10-30T14:59:17.800Z,5.22
2022-10-30T15:02:20.285Z,8.18
2022-10-30T15:05:23.820Z,7.40
2022-10-30T15:08:12.517Z,5.37
2022-10-30T15:10:59.940Z,7.55
2022-10-30T15:13:26.862Z,7.65
2022-10-30T15:16:02.760Z,3.45
2022-10-30T15:18:31.189Z,8.50
2022-10-30T15:21:04.613Z,4.60
2022-10-30T15:23:34.593Z,3.95
2022-10-30T15:26:17.249Z,3.35
2022-10-30T15:28:47.912Z,4.50
2022-10-30T15:31:17.833Z,4.95
2022-10-30T15:33:45.267Z,2.85
2022-10-30T15:36:18.575Z,4.55
2022-10-30T15:38:45.613Z,4.10
2022-10-30T15:41:12.725Z,2.75
2022-10-30T15:43:43.240Z,2.55
2022-10-30T15:46:11.350Z,3.58
2022-10-30T15:48:45.583Z,1.75
2022-10-30T15:51:22.537Z,3.92
2022-10-30T15:53:58.815Z,2.37
2022-10-30T15:56:33.156Z,2.70
2022-10-30T15:59:08.006Z,5.80
2022-10-30T16:01:42.926Z,2.45
2022-10-30T16:04:18.206Z,3.47
2022-10-30T16:06:57.578Z,1.75
2022-10-30T16:09:25.587Z,3.28
2022-10-30T16:11:56.290Z,4.95
2022-10-30T16:14:29.090Z,4.87
2022-10-30T16:17:00.499Z,5.43
2022-10-30T16:19:37.607Z,5.15
2022-10-30T16:22:04.556Z,3.60
2022-10-30T16:24:36.038Z,5.62
2022-10-30T16:27:06.346Z,5.85
2022-10-30T16:29:34.742Z,8.32
2022-10-30T16:32:02.061Z,5.40
2022-10-30T16:34:37.244Z,10.98
2022-10-30T16:37:05.860Z,5.65
2022-10-30T16:39:34.897Z,6.10
2022-10-30T16:42:02.172Z,8.85
2022-10-30T16:44:31.462Z,7.37
2022-10-30T16:47:17.731Z,7.55
2022-10-30T16:49:55.969Z,7.10
2022-10-30T16:52:37.881Z,8.40
2022-10-30T16:55:08.094Z,7.22
2022-10-30T16:57:43.677Z,5.40
2022-10-30T17:00:25.964Z,4.50
2022-10-30T17:02:56.521Z,6.37
2022-10-30T17:05:32.753Z,8.77
2022-10-30T17:08:04.645Z,7.00
2022-10-30T17:10:55.650Z,7.87
2022-10-30T17:13:35.910Z,5.82
2022-10-30T17:16:25.151Z,6.75
2022-10-30T17:18:54.344Z,8.95
2022-10-30T17:21:27.568Z,7.20
2022-10-30T17:23:59.883Z,6.32
2022-10-30T17:26:28.995Z,4.85
2022-10-30T17:28:56.204Z,6.78
2022-10-30T17:31:25.798Z,4.43
2022-10-30T17:34:11.518Z,6.20
2022-10-30T17:36:38.687Z,10.10
2022-10-30T17:39:05.590Z,4.60
2022-10-30T17:41:32.799Z,7.10
2022-10-30T17:44:01.360Z,6.75
2022-10-30T17:46:28.314Z,7.25
2022-10-30T17:48:56.625Z,8.98
2022-10-30T17:51:23.522Z,9.40
2022-10-30T17:53:50.780Z,6.68
2022-10-30T17:56:26.757Z,9.43
2022-10-30T17:58:54.535Z,7.85
2022-10-30T18:01:25.133Z,8.63
2022-10-30T18:03:55.215Z,8.52
2022-10-30T18:06:24.143Z,6.55
2022-10-30T18:08:51.440Z,7.95
2022-10-30T18:11:20.967Z,7.40
2022-10-30T18:13:48.873Z,5.28
2022-10-30T18:16:17.648Z,7.07
2022-10-30T18:18:45.571Z,5.43
2022-10-30T18:21:17.967Z,4.97
2022-10-30T18:23:53.406Z,8.13
2022-10-30T18:29:43.006Z,11.40
2022-10-30T18:32:10.856Z,8.40
2022-10-30T18:34:37.742Z,7.53
2022-10-30T18:37:04.630Z,7.72
2022-10-30T18:39:31.639Z,10.00
2022-10-30T18:41:59.345Z,7.28
2022-10-30T18:44:26.233Z,8.30
2022-10-30T18:46:53.161Z,6.65
2022-10-30T18:49:24.445Z,8.13
2022-10-30T18:51:51.427Z,6.03
2022-10-30T18:54:18.317Z,6.37
2022-10-30T18:56:45.213Z,3.95
2022-10-30T18:59:12.111Z,7.03
2022-10-30T19:01:39.249Z,8.38
2022-10-30T19:04:10.088Z,5.82
2022-10-30T19:06:38.620Z,4.80
2022-10-30T19:09:05.998Z,6.62
2022-10-30T19:11:33.363Z,4.57
2022-10-30T19:14:00.558Z,8.90
2022-10-30T19:16:27.749Z,4.55
2022-10-30T19:18:54.660Z,3.33
2022-10-30T19:21:25.465Z,2.72
2022-10-30T19:23:53.973Z,3.95
2022-10-30T19:26:20.956Z,6.55
2022-10-30T19:28:47.880Z,3.65
2022-10-30T19:31:17.075Z,4.95
2022-10-30T19:33:44.665Z,3.47
2022-10-30T19:36:36.583Z,2.95
2022-10-30T19:39:09.247Z,4.37
2022-10-30T19:41:37.162Z,3.70
2022-10-30T19:44:04.513Z,4.20
2022-10-30T19:46:31.504Z,4.07
2022-10-30T19:48:59.591Z,7.87
2022-10-30T19:51:28.359Z,4.15
2022-10-30T19:53:55.550Z,5.35
2022-10-30T19:56:25.022Z,2.75
2022-10-30T19:58:52.317Z,4.87
2022-10-30T20:01:25.165Z,3.70
2022-10-30T20:03:54.751Z,3.20
2022-10-30T20:06:24.204Z,3.03
2022-10-30T20:08:51.126Z,6.82
2022-10-30T20:11:19.771Z,4.68
2022-10-30T20:13:49.351Z,4.50
2022-10-30T20:16:19.018Z,4.50
2022-10-30T20:18:45.933Z,2.92
2022-10-30T20:21:13.973Z,3.50
2022-10-30T20:23:40.996Z,3.85
2022-10-30T20:26:32.349Z,8.60
2022-10-30T20:29:02.303Z,4.28
2022-10-30T20:31:29.201Z,4.37
2022-10-30T20:33:56.104Z,4.93
2022-10-30T20:36:23.060Z,4.28
2022-10-30T20:38:49.978Z,6.30
2022-10-30T20:41:26.146Z,2.62
2022-10-30T20:43:53.083Z,4.25
2022-10-30T20:46:20.659Z,3.30
2022-10-30T20:48:48.237Z,3.75
2022-10-30T20:51:15.557Z,3.50
2022-10-30T20:53:42.690Z,5.35
2022-10-30T20:56:11.293Z,2.83
2022-10-30T20:58:38.284Z,2.60
2022-10-30T21:01:05.334Z,4.12
2022-10-30T21:03:32.264Z,3.10
2022-10-30T21:06:01.270Z,2.25
2022-10-30T21:08:31.417Z,3.95
2022-10-30T21:11:02.970Z,3.72
2022-10-30T21:13:30.152Z,5.12
2022-10-30T21:16:01.798Z,3.90
2022-10-30T21:18:29.185Z,4.05
2022-10-30T21:21:04.096Z,3.55
2022-10-30T21:23:31.058Z,1.90
2022-10-30T21:26:11.174Z,1.67
2022-10-30T21:28:39.500Z,3.65
2022-10-30T21:31:10.772Z,4.10
2022-10-30T21:33:37.795Z,5.82
2022-10-30T21:36:13.648Z,2.70
2022-10-30T21:38:42.217Z,3.65
2022-10-30T21:41:11.327Z,2.70
2022-10-30T21:43:38.244Z,2.60
2022-10-30T21:46:07.321Z,4.55
2022-10-30T21:48:34.356Z,3.78
2022-10-30T21:51:10.367Z,4.10
2022-10-30T21:53:37.733Z,3.15
2022-10-30T21:56:08.857Z,6.60
2022-10-30T21:58:36.324Z,4.07
2022-10-30T22:01:04.282Z,3.15
2022-10-30T22:03:32.388Z,12.05
2022-10-30T22:06:04.622Z,3.67
2022-10-30T22:08:31.540Z,8.07
2022-10-30T22:11:05.834Z,8.63
2022-10-30T22:13:32.983Z,6.10
2022-10-30T22:16:00.275Z,5.35
2022-10-30T22:18:27.227Z,2.67
2022-10-30T22:21:01.250Z,3.58
2022-10-30T22:23:29.302Z,3.00
2022-10-30T22:26:02.739Z,2.33
2022-10-30T22:28:31.587Z,2.55
2022-10-30T22:31:05.945Z,1.30
2022-10-30T22:33:33.478Z,3.70
2022-10-30T22:36:24.033Z,2.10
2022-10-30T22:39:02.569Z,2.75
2022-10-30T22:41:34.450Z,1.80
2022-10-30T22:44:08.194Z,1.40
2022-10-30T22:46:36.263Z,2.22
2022-10-30T22:49:03.656Z,2.25
2022-10-30T22:51:32.913Z,3.33
2022-10-30T22:54:01.868Z,4.30
2022-10-30T22:56:31.645Z,1.92
2022-10-30T22:59:01.659Z,1.92
2022-10-30T23:01:34.094Z,2.60
2022-10-30T23:04:02.978Z,2.28
2022-10-30T23:06:31.575Z,1.83
2022-10-30T23:09:00.911Z,4.18
2022-10-30T23:11:28.647Z,4.00
2022-10-30T23:13:56.510Z,1.77
2022-10-30T23:16:25.744Z,2.28
2022-10-30T23:18:55.320Z,2.00
2022-10-30T23:21:24.554Z,1.92
2022-10-30T23:23:52.273Z,3.80
2022-10-30T23:26:21.563Z,4.62
2022-10-30T23:28:49.728Z,2.87
2022-10-30T23:31:22.441Z,3.17
2022-10-30T23:33:50.843Z,3.85
2022-10-30T23:36:18.197Z,3.17
2022-10-30T23:38:45.369Z,1.77
2022-10-30T23:41:12.236Z,3.20
2022-10-30T23:43:39.109Z,2.25
2022-10-30T23:46:06.149Z,3.47
2022-10-30T23:48:33.051Z,2.20
2022-10-30T23:51:05.205Z,1.33
2022-10-30T23:53:32.203Z,4.18
2022-10-30T23:55:59.237Z,6.37
2022-10-30T23:58:26.216Z,3.92
