createdAt,value
2019-03-28T00:00:10.905Z,6.32
2019-03-28T00:02:40.324Z,6.31
2019-03-28T00:05:10.282Z,6.26
2019-03-28T00:07:39.691Z,6.21
2019-03-28T00:10:10.020Z,6.15
2019-03-28T00:12:40.119Z,6.06
2019-03-28T00:15:09.776Z,6.03
2019-03-28T00:17:39.317Z,6.00
2019-03-28T00:20:09.173Z,5.99
2019-03-28T00:22:42.891Z,5.99
2019-03-28T00:25:23.190Z,5.93
2019-03-28T00:27:52.602Z,5.92
2019-03-28T00:30:22.355Z,6.00
2019-03-28T00:32:52.332Z,5.93
2019-03-28T00:35:21.759Z,5.92
2019-03-28T00:37:51.247Z,5.91
2019-03-28T00:40:20.713Z,5.91
2019-03-28T00:42:50.141Z,5.83
2019-03-28T00:45:19.547Z,5.77
2019-03-28T00:47:48.971Z,5.70
2019-03-28T00:50:18.443Z,5.70
2019-03-28T00:52:47.876Z,5.70
2019-03-28T00:55:17.279Z,5.71
2019-03-28T00:57:46.702Z,5.70
2019-03-28T01:00:17.155Z,5.78
2019-03-28T01:02:46.598Z,5.77
2019-03-28T01:05:17.145Z,5.75
2019-03-28T01:07:47.224Z,5.76
2019-03-28T01:10:16.752Z,5.77
2019-03-28T01:12:46.179Z,5.70
2019-03-28T01:15:15.580Z,5.69
2019-03-28T01:17:45.013Z,5.66
2019-03-28T01:20:14.625Z,5.59
2019-03-28T01:22:44.063Z,5.53
2019-03-28T01:25:13.486Z,5.53
2019-03-28T01:27:42.909Z,5.53
2019-03-28T01:30:12.653Z,5.48
2019-03-28T01:32:42.086Z,5.47
2019-03-28T01:35:11.497Z,5.50
2019-03-28T01:37:40.922Z,5.47
2019-03-28T01:40:10.564Z,5.46
2019-03-28T01:42:40.008Z,5.43
2019-03-28T01:45:09.756Z,5.46
2019-03-28T01:47:39.306Z,5.47
2019-03-28T01:50:09.309Z,5.45
2019-03-28T01:52:38.734Z,5.43
2019-03-28T01:55:08.677Z,5.37
2019-03-28T01:57:38.247Z,5.34
2019-03-28T02:00:10.245Z,5.29
2019-03-28T02:02:39.665Z,5.20
2019-03-28T02:05:09.179Z,5.15
2019-03-28T02:07:38.604Z,5.17
2019-03-28T02:10:08.444Z,5.13
2019-03-28T02:12:37.901Z,5.08
2019-03-28T02:15:09.350Z,5.11
2019-03-28T02:17:38.775Z,5.13
2019-03-28T02:20:10.291Z,5.16
2019-03-28T02:22:39.929Z,5.18
2019-03-28T02:25:09.591Z,5.16
2019-03-28T02:27:39.030Z,5.12
2019-03-28T02:30:09.187Z,5.09
2019-03-28T02:32:38.653Z,5.04
2019-03-28T02:35:08.209Z,5.04
2019-03-28T02:37:37.631Z,5.05
2019-03-28T02:40:07.830Z,5.03
2019-03-28T02:42:37.222Z,5.10
2019-03-28T02:45:08.261Z,5.10
2019-03-28T02:47:37.765Z,5.09
2019-03-28T02:50:07.515Z,5.13
2019-03-28T02:52:36.931Z,5.24
2019-03-28T02:55:07.581Z,5.21
2019-03-28T02:57:41.793Z,5.19
2019-03-28T03:00:08.560Z,5.19
2019-03-28T03:02:37.971Z,5.21
2019-03-28T03:05:08.453Z,5.19
2019-03-28T03:07:37.843Z,5.18
2019-03-28T03:10:08.108Z,5.16
2019-03-28T03:12:37.513Z,5.10
2019-03-28T03:15:07.582Z,5.07
2019-03-28T03:17:36.992Z,5.05
2019-03-28T03:20:07.460Z,5.06
2019-03-28T03:22:36.910Z,5.05
2019-03-28T03:25:08.648Z,5.01
2019-03-28T03:27:38.311Z,4.95
2019-03-28T03:30:09.484Z,4.91
2019-03-28T03:32:38.959Z,4.89
2019-03-28T03:35:08.716Z,4.92
2019-03-28T03:37:38.109Z,4.83
2019-03-28T03:40:08.785Z,4.73
2019-03-28T03:42:38.180Z,4.63
2019-03-28T03:45:09.343Z,4.60
2019-03-28T03:47:39.039Z,4.56
2019-03-28T03:50:09.386Z,4.43
2019-03-28T03:52:38.894Z,4.36
2019-03-28T03:55:08.665Z,4.31
2019-03-28T03:57:38.067Z,4.26
2019-03-28T04:00:09.462Z,4.27
2019-03-28T04:02:38.843Z,4.24
2019-03-28T04:05:08.709Z,4.21
2019-03-28T04:07:38.123Z,4.21
2019-03-28T04:10:07.889Z,4.24
2019-03-28T04:12:37.290Z,4.25
2019-03-28T04:15:06.790Z,4.26
2019-03-28T04:17:36.215Z,4.25
2019-03-28T04:20:07.173Z,4.27
2019-03-28T04:22:37.148Z,4.30
2019-03-28T04:25:07.188Z,4.30
2019-03-28T04:27:36.582Z,4.28
2019-03-28T04:30:08.124Z,4.23
2019-03-28T04:32:37.580Z,4.21
2019-03-28T04:35:07.264Z,4.15
2019-03-28T04:37:36.672Z,4.13
2019-03-28T04:40:08.781Z,4.08
2019-03-28T04:42:38.313Z,4.15
2019-03-28T04:45:07.947Z,4.15
2019-03-28T04:47:37.320Z,4.14
2019-03-28T04:50:07.491Z,4.13
2019-03-28T04:52:36.920Z,4.12
2019-03-28T04:55:07.995Z,4.13
2019-03-28T04:57:37.473Z,4.04
2019-03-28T05:00:08.143Z,3.86
2019-03-28T05:02:37.541Z,3.72
2019-03-28T05:05:07.700Z,3.62
2019-03-28T05:07:37.106Z,3.57
2019-03-28T05:10:08.675Z,3.63
2019-03-28T05:12:38.079Z,3.63
2019-03-28T05:15:09.061Z,3.60
2019-03-28T05:17:38.535Z,3.58
2019-03-28T05:20:13.037Z,3.59
2019-03-28T05:22:41.385Z,3.59
2019-03-28T05:25:11.060Z,3.59
2019-03-28T05:27:40.476Z,3.65
2019-03-28T05:30:10.939Z,3.73
2019-03-28T05:32:40.350Z,3.80
2019-03-28T05:35:10.214Z,3.79
2019-03-28T05:37:39.682Z,3.84
2019-03-28T05:40:09.605Z,3.87
2019-03-28T05:42:39.002Z,3.85
2019-03-28T05:45:08.679Z,3.88
2019-03-28T05:47:38.096Z,3.94
2019-03-28T05:50:07.759Z,3.98
2019-03-28T05:52:37.160Z,4.05
2019-03-28T05:55:07.362Z,4.13
2019-03-28T05:57:36.850Z,4.25
2019-03-28T06:00:09.419Z,4.42
2019-03-28T06:02:38.880Z,4.58
2019-03-28T06:05:08.746Z,4.75
2019-03-28T06:07:38.150Z,5.08
2019-03-28T06:10:09.123Z,5.42
2019-03-28T06:12:38.535Z,5.83
2019-03-28T06:15:08.836Z,6.15
2019-03-28T06:17:38.258Z,6.41
2019-03-28T06:20:11.447Z,6.75
2019-03-28T06:22:40.870Z,7.16
2019-03-28T06:25:10.373Z,7.43
2019-03-28T06:27:39.803Z,7.84
2019-03-28T06:30:10.149Z,8.40
2019-03-28T06:32:43.307Z,8.86
2019-03-28T06:35:11.008Z,9.31
2019-03-28T06:37:40.438Z,9.80
2019-03-28T06:40:10.100Z,10.73
2019-03-28T06:42:39.525Z,11.73
2019-03-28T06:45:09.285Z,12.27
2019-03-28T06:47:38.793Z,12.63
2019-03-28T06:50:10.805Z,13.03
2019-03-28T06:52:40.310Z,13.96
2019-03-28T06:55:09.973Z,15.11
2019-03-28T06:57:39.415Z,16.36
2019-03-28T07:00:10.082Z,17.28
2019-03-28T07:02:40.048Z,18.04
2019-03-28T07:05:10.876Z,19.37
2019-03-28T07:07:40.867Z,20.59
2019-03-28T07:10:11.222Z,21.18
2019-03-28T07:12:42.085Z,21.40
2019-03-28T07:15:14.065Z,22.25
2019-03-28T07:17:43.739Z,22.86
2019-03-28T07:20:13.715Z,23.51
2019-03-28T07:22:45.853Z,24.86
2019-03-28T07:25:14.401Z,24.44
2019-03-28T07:27:43.830Z,24.80
2019-03-28T07:30:15.383Z,25.50
2019-03-28T07:32:44.878Z,25.97
2019-03-28T07:35:14.447Z,25.63
2019-03-28T07:37:43.864Z,26.84
2019-03-28T07:40:14.243Z,26.98
2019-03-28T07:42:43.691Z,27.45
2019-03-28T07:45:13.506Z,27.99
2019-03-28T07:47:42.947Z,26.96
2019-03-28T07:50:13.401Z,28.45
2019-03-28T07:52:42.849Z,28.55
2019-03-28T07:55:12.609Z,27.42
2019-03-28T07:57:42.075Z,29.06
2019-03-28T08:00:12.643Z,29.99
2019-03-28T08:02:42.157Z,29.32
2019-03-28T08:05:13.333Z,29.81
2019-03-28T08:07:47.117Z,30.28
2019-03-28T08:10:17.288Z,30.22
2019-03-28T08:12:46.717Z,30.61
2019-03-28T08:15:16.570Z,30.79
2019-03-28T08:17:46.004Z,30.84
2019-03-28T08:20:15.991Z,30.66
2019-03-28T08:22:45.455Z,30.71
2019-03-28T08:25:15.111Z,29.89
2019-03-28T08:27:44.565Z,29.12
2019-03-28T08:30:41.303Z,28.98
2019-03-28T08:33:14.092Z,28.37
2019-03-28T08:35:43.574Z,27.84
2019-03-28T08:38:13.269Z,27.56
2019-03-28T08:40:43.919Z,27.59
2019-03-28T08:43:13.482Z,27.91
2019-03-28T08:45:42.901Z,26.43
2019-03-28T08:48:12.347Z,26.20
2019-03-28T08:50:41.756Z,26.86
2019-03-28T08:53:11.206Z,28.14
2019-03-28T08:55:40.610Z,30.36
2019-03-28T08:58:10.117Z,31.15
2019-03-28T09:00:51.480Z,30.52
2019-03-28T09:03:10.766Z,30.82
2019-03-28T09:05:40.180Z,30.54
2019-03-28T09:08:09.624Z,30.28
2019-03-28T09:10:39.159Z,30.22
2019-03-28T09:13:08.598Z,29.99
2019-03-28T09:15:43.982Z,30.21
2019-03-28T09:18:17.359Z,30.78
2019-03-28T09:20:46.789Z,32.13
2019-03-28T09:23:16.236Z,32.17
2019-03-28T09:25:45.912Z,32.09
2019-03-28T09:28:15.370Z,32.84
2019-03-28T09:30:49.410Z,33.49
2019-03-28T09:33:16.399Z,32.14
2019-03-28T09:35:46.006Z,33.42
2019-03-28T09:38:15.617Z,34.19
2019-03-28T09:40:45.203Z,34.91
2019-03-28T09:43:14.628Z,34.11
2019-03-28T09:45:44.094Z,34.40
2019-03-28T09:48:13.528Z,34.04
2019-03-28T09:50:42.943Z,33.52
2019-03-28T09:53:12.455Z,33.81
2019-03-28T09:55:41.891Z,33.51
2019-03-28T09:58:11.311Z,33.92
2019-03-28T10:00:40.867Z,35.77
2019-03-28T10:03:10.450Z,35.58
2019-03-28T10:05:39.861Z,35.59
2019-03-28T10:08:09.293Z,36.28
2019-03-28T10:10:38.695Z,36.48
2019-03-28T10:13:08.166Z,36.71
2019-03-28T10:15:37.666Z,37.21
2019-03-28T10:18:07.074Z,38.25
2019-03-28T10:20:36.563Z,37.68
2019-03-28T10:23:06.037Z,37.40
2019-03-28T10:25:35.459Z,37.65
2019-03-28T10:28:05.041Z,37.84
2019-03-28T10:30:39.780Z,39.50
2019-03-28T10:33:16.223Z,39.86
2019-03-28T10:35:46.279Z,40.81
2019-03-28T10:38:15.787Z,40.51
2019-03-28T10:40:45.206Z,40.13
2019-03-28T10:43:14.620Z,39.29
2019-03-28T10:45:44.120Z,38.66
2019-03-28T10:48:13.541Z,39.72
2019-03-28T10:50:45.838Z,39.21
2019-03-28T10:53:14.122Z,39.60
2019-03-28T10:55:43.548Z,39.24
2019-03-28T10:58:18.575Z,38.01
2019-03-28T11:00:44.075Z,37.50
2019-03-28T11:03:13.483Z,37.54
2019-03-28T11:05:42.915Z,36.83
2019-03-28T11:08:12.310Z,36.52
2019-03-28T11:10:41.724Z,35.36
2019-03-28T11:13:11.133Z,36.23
2019-03-28T11:15:40.560Z,36.39
2019-03-28T11:18:09.972Z,36.99
2019-03-28T11:20:40.138Z,37.58
2019-03-28T11:23:09.755Z,37.99
2019-03-28T11:25:39.348Z,37.89
2019-03-28T11:28:08.787Z,36.79
2019-03-28T11:30:39.534Z,36.02
2019-03-28T11:33:09.015Z,36.11
2019-03-28T11:35:38.473Z,37.64
2019-03-28T11:38:09.579Z,37.81
2019-03-28T11:40:42.473Z,38.17
2019-03-28T11:43:10.187Z,37.99
2019-03-28T11:45:39.607Z,37.06
2019-03-28T11:48:09.007Z,36.50
2019-03-28T11:50:38.436Z,35.80
2019-03-28T11:53:07.832Z,36.09
2019-03-28T11:55:37.266Z,36.69
2019-03-28T11:58:06.689Z,36.56
2019-03-28T12:00:36.209Z,37.11
2019-03-28T12:03:05.626Z,37.83
2019-03-28T12:05:35.049Z,37.90
2019-03-28T12:08:04.520Z,36.74
2019-03-28T12:10:34.035Z,35.35
2019-03-28T12:13:03.709Z,35.99
2019-03-28T12:15:33.133Z,36.82
2019-03-28T12:18:02.542Z,37.24
2019-03-28T12:20:32.207Z,37.54
2019-03-28T12:23:01.571Z,36.91
2019-03-28T12:25:31.002Z,36.39
2019-03-28T12:28:00.657Z,35.35
2019-03-28T12:30:30.177Z,33.68
2019-03-28T12:32:59.579Z,33.66
2019-03-28T12:35:28.999Z,33.07
2019-03-28T12:37:58.415Z,31.12
2019-03-28T12:40:27.842Z,27.82
2019-03-28T12:42:57.265Z,26.43
2019-03-28T12:45:26.798Z,26.03
2019-03-28T12:47:56.219Z,25.72
2019-03-28T12:50:25.640Z,25.50
2019-03-28T12:52:58.167Z,24.69
2019-03-28T12:55:26.252Z,24.14
2019-03-28T12:57:56.692Z,23.39
2019-03-28T13:00:36.286Z,22.98
2019-03-28T13:03:05.689Z,23.13
2019-03-28T13:05:35.570Z,22.94
2019-03-28T13:08:05.148Z,22.82
2019-03-28T13:10:34.807Z,22.84
2019-03-28T13:13:04.318Z,23.00
2019-03-28T13:15:33.796Z,22.53
2019-03-28T13:18:03.195Z,22.45
2019-03-28T13:20:32.632Z,22.37
2019-03-28T13:23:02.065Z,22.07
2019-03-28T13:25:31.465Z,21.86
2019-03-28T13:28:00.863Z,22.06
2019-03-28T13:30:30.360Z,22.12
2019-03-28T13:32:59.770Z,22.18
2019-03-28T13:35:29.192Z,21.79
2019-03-28T13:37:58.598Z,21.26
2019-03-28T13:40:28.011Z,21.55
2019-03-28T13:42:57.416Z,21.76
2019-03-28T13:45:26.867Z,21.62
2019-03-28T13:47:56.262Z,21.08
2019-03-28T13:50:25.772Z,20.95
2019-03-28T13:52:55.193Z,21.12
2019-03-28T13:55:24.627Z,21.19
2019-03-28T13:57:54.023Z,21.22
2019-03-28T14:00:31.321Z,21.15
2019-03-28T14:03:00.761Z,20.68
2019-03-28T14:05:30.172Z,20.72
2019-03-28T14:07:59.569Z,20.77
2019-03-28T14:10:29.079Z,20.73
2019-03-28T14:12:58.481Z,20.36
2019-03-28T14:15:27.985Z,19.83
2019-03-28T14:17:57.387Z,19.77
2019-03-28T14:20:26.828Z,20.10
2019-03-28T14:22:56.302Z,20.10
2019-03-28T14:25:25.803Z,20.01
2019-03-28T14:27:55.281Z,19.91
2019-03-28T14:30:24.816Z,19.81
2019-03-28T14:32:55.414Z,19.78
2019-03-28T14:35:25.459Z,19.56
2019-03-28T14:37:54.865Z,19.72
2019-03-28T14:40:24.471Z,19.67
2019-03-28T14:42:53.875Z,19.66
2019-03-28T14:45:23.283Z,19.29
2019-03-28T14:47:52.716Z,19.28
2019-03-28T14:50:31.249Z,19.51
2019-03-28T14:53:01.065Z,19.64
2019-03-28T14:55:31.238Z,19.32
2019-03-28T14:58:01.272Z,19.26
2019-03-28T15:00:51.342Z,18.90
2019-03-28T15:03:26.070Z,18.86
2019-03-28T15:05:51.982Z,18.63
2019-03-28T15:08:21.398Z,18.71
2019-03-28T15:10:50.808Z,18.80
2019-03-28T15:13:20.204Z,18.80
2019-03-28T15:15:49.699Z,18.61
2019-03-28T15:18:19.155Z,18.47
2019-03-28T15:20:48.561Z,18.50
2019-03-28T15:23:17.963Z,18.48
2019-03-28T15:25:47.379Z,18.33
2019-03-28T15:28:16.779Z,18.29
2019-03-28T15:30:46.611Z,18.29
2019-03-28T15:33:16.012Z,18.22
2019-03-28T15:35:45.430Z,18.04
2019-03-28T15:38:14.890Z,17.62
2019-03-28T15:40:44.564Z,17.39
2019-03-28T15:43:13.928Z,17.52
2019-03-28T15:45:43.436Z,17.93
2019-03-28T15:48:12.900Z,18.22
2019-03-28T15:50:42.308Z,18.39
2019-03-28T15:53:11.696Z,18.48
2019-03-28T15:55:41.120Z,18.64
2019-03-28T15:58:22.606Z,18.54
2019-03-28T16:00:41.899Z,18.54
2019-03-28T16:03:11.400Z,18.21
2019-03-28T16:05:40.814Z,18.31
2019-03-28T16:08:10.214Z,18.38
2019-03-28T16:10:39.634Z,18.03
2019-03-28T16:13:09.030Z,17.97
2019-03-28T16:15:38.431Z,17.95
2019-03-28T16:18:07.839Z,17.90
2019-03-28T16:20:37.245Z,17.64
2019-03-28T16:23:06.677Z,17.26
2019-03-28T16:25:36.121Z,17.22
2019-03-28T16:28:05.584Z,17.26
2019-03-28T16:30:36.931Z,17.43
2019-03-28T16:33:06.659Z,17.45
2019-03-28T16:35:36.076Z,17.55
2019-03-28T16:38:05.545Z,17.48
2019-03-28T16:40:34.951Z,17.46
2019-03-28T16:43:04.385Z,17.12
2019-03-28T16:45:33.823Z,16.76
2019-03-28T16:48:03.207Z,16.65
2019-03-28T16:50:32.631Z,16.59
2019-03-28T16:53:02.030Z,16.37
2019-03-28T16:55:31.437Z,16.27
2019-03-28T16:58:00.898Z,16.18
2019-03-28T17:00:35.276Z,16.15
2019-03-28T17:03:05.704Z,16.11
2019-03-28T17:05:35.403Z,16.07
2019-03-28T17:08:05.161Z,15.97
2019-03-28T17:10:47.868Z,15.95
2019-03-28T17:13:17.343Z,15.88
2019-03-28T17:15:46.966Z,15.88
2019-03-28T17:18:18.596Z,15.76
2019-03-28T17:20:47.760Z,15.70
2019-03-28T17:23:17.337Z,15.63
2019-03-28T17:25:47.172Z,15.58
2019-03-28T17:28:16.715Z,15.40
2019-03-28T17:30:46.274Z,15.32
2019-03-28T17:33:17.817Z,15.20
2019-03-28T17:35:47.130Z,15.09
2019-03-28T17:38:17.055Z,14.98
2019-03-28T17:40:46.532Z,14.97
2019-03-28T17:43:16.127Z,14.94
2019-03-28T17:45:45.595Z,14.82
2019-03-28T17:48:15.000Z,14.73
2019-03-28T17:50:44.486Z,14.68
2019-03-28T17:53:13.947Z,14.55
2019-03-28T17:55:43.620Z,14.48
2019-03-28T17:58:13.022Z,14.45
2019-03-28T18:00:44.067Z,14.40
2019-03-28T18:03:13.530Z,14.32
2019-03-28T18:05:43.037Z,14.27
2019-03-28T18:08:12.443Z,14.23
2019-03-28T18:10:41.840Z,14.13
2019-03-28T18:13:11.260Z,14.06
2019-03-28T18:15:41.389Z,14.01
2019-03-28T18:18:12.001Z,13.89
2019-03-28T18:20:41.606Z,13.90
2019-03-28T18:23:11.030Z,13.93
2019-03-28T18:25:40.495Z,13.88
2019-03-28T18:28:09.990Z,13.72
2019-03-28T18:30:39.343Z,13.69
2019-03-28T18:33:08.801Z,13.68
2019-03-28T18:35:38.209Z,13.63
2019-03-28T18:38:07.671Z,13.62
2019-03-28T18:40:37.103Z,13.53
2019-03-28T18:43:06.521Z,13.55
2019-03-28T18:45:35.933Z,13.51
2019-03-28T18:48:08.699Z,13.41
2019-03-28T18:50:36.569Z,13.32
2019-03-28T18:53:05.996Z,13.31
2019-03-28T18:55:35.481Z,13.26
2019-03-28T18:58:05.645Z,13.27
2019-03-28T19:00:35.294Z,13.19
2019-03-28T19:03:04.828Z,13.11
2019-03-28T19:05:34.239Z,13.07
2019-03-28T19:08:03.676Z,12.95
2019-03-28T19:10:33.092Z,12.82
2019-03-28T19:13:04.762Z,12.75
2019-03-28T19:15:33.641Z,12.66
2019-03-28T19:18:03.189Z,12.65
2019-03-28T19:20:33.358Z,12.56
2019-03-28T19:23:02.922Z,12.49
2019-03-28T19:25:35.110Z,12.49
2019-03-28T19:28:07.491Z,12.40
2019-03-28T19:30:35.977Z,12.37
2019-03-28T19:33:06.955Z,12.37
2019-03-28T19:35:38.223Z,12.33
2019-03-28T19:38:09.353Z,12.36
2019-03-28T19:40:39.026Z,12.30
2019-03-28T19:43:19.785Z,12.35
2019-03-28T19:45:40.008Z,12.39
2019-03-28T19:48:09.992Z,12.32
2019-03-28T19:50:41.807Z,12.28
2019-03-28T19:53:12.108Z,12.21
2019-03-28T19:55:41.542Z,12.20
2019-03-28T19:58:13.523Z,12.17
2019-03-28T20:00:42.421Z,12.03
2019-03-28T20:03:11.856Z,12.02
2019-03-28T20:05:47.389Z,12.15
2019-03-28T20:08:16.097Z,12.04
2019-03-28T20:10:44.877Z,12.17
2019-03-28T20:13:14.529Z,12.09
2019-03-28T20:15:44.098Z,12.08
2019-03-28T20:18:13.696Z,11.99
2019-03-28T20:20:43.194Z,12.00
2019-03-28T20:23:12.616Z,11.89
2019-03-28T20:25:42.922Z,11.87
2019-03-28T20:28:14.430Z,11.89
2019-03-28T20:30:43.544Z,11.94
2019-03-28T20:33:13.057Z,11.86
2019-03-28T20:35:42.457Z,11.94
2019-03-28T20:38:11.911Z,11.90
2019-03-28T20:40:43.367Z,11.93
2019-03-28T20:43:12.521Z,11.91
2019-03-28T20:45:41.965Z,11.83
2019-03-28T20:48:11.392Z,11.75
2019-03-28T20:50:40.806Z,11.86
2019-03-28T20:53:10.308Z,11.84
2019-03-28T20:55:39.708Z,11.85
2019-03-28T20:58:09.143Z,11.78
2019-03-28T21:00:46.303Z,11.75
2019-03-28T21:03:16.662Z,11.76
2019-03-28T21:05:46.342Z,11.69
2019-03-28T21:08:15.758Z,11.66
2019-03-28T21:10:45.171Z,11.56
2019-03-28T21:13:14.809Z,11.55
2019-03-28T21:15:44.287Z,11.52
2019-03-28T21:18:13.722Z,11.54
2019-03-28T21:20:43.195Z,11.58
2019-03-28T21:23:12.964Z,11.50
2019-03-28T21:25:42.409Z,11.51
2019-03-28T21:28:13.801Z,11.36
2019-03-28T21:30:47.578Z,11.37
2019-03-28T21:33:15.134Z,11.34
2019-03-28T21:35:44.887Z,11.31
2019-03-28T21:38:14.321Z,11.31
2019-03-28T21:40:43.837Z,11.40
2019-03-28T21:43:13.270Z,11.34
2019-03-28T21:45:42.690Z,11.23
2019-03-28T21:48:12.127Z,11.21
2019-03-28T21:50:41.535Z,11.14
2019-03-28T21:53:11.043Z,11.03
2019-03-28T21:55:53.967Z,11.02
2019-03-28T21:58:11.567Z,11.02
2019-03-28T22:00:41.075Z,10.94
2019-03-28T22:03:10.517Z,10.97
2019-03-28T22:05:39.912Z,10.96
2019-03-28T22:08:09.329Z,10.96
2019-03-28T22:10:38.731Z,10.90
2019-03-28T22:13:08.224Z,10.99
2019-03-28T22:15:37.629Z,10.90
2019-03-28T22:18:07.763Z,10.96
2019-03-28T22:20:37.198Z,10.92
2019-03-28T22:23:06.648Z,10.79
2019-03-28T22:25:36.034Z,10.67
2019-03-28T22:28:05.622Z,10.57
2019-03-28T22:30:35.021Z,10.47
2019-03-28T22:33:04.424Z,10.39
2019-03-28T22:35:33.830Z,10.35
2019-03-28T22:38:03.409Z,10.26
2019-03-28T22:40:32.800Z,10.22
2019-03-28T22:43:02.225Z,10.12
2019-03-28T22:45:31.664Z,10.08
2019-03-28T22:48:10.499Z,10.09
2019-03-28T22:50:32.227Z,10.04
2019-03-28T22:53:01.631Z,9.95
2019-03-28T22:55:31.103Z,9.99
2019-03-28T22:58:00.523Z,10.00
2019-03-28T23:00:44.774Z,10.01
2019-03-28T23:03:16.490Z,10.02
2019-03-28T23:05:45.950Z,9.95
2019-03-28T23:08:15.381Z,9.90
2019-03-28T23:10:44.849Z,9.79
2019-03-28T23:13:14.261Z,9.75
2019-03-28T23:15:43.727Z,9.70
2019-03-28T23:18:13.614Z,9.72
2019-03-28T23:20:43.271Z,9.63
2019-03-28T23:23:12.674Z,9.61
2019-03-28T23:25:42.083Z,9.59
2019-03-28T23:28:11.512Z,9.48
2019-03-28T23:30:40.916Z,9.49
2019-03-28T23:33:10.485Z,9.39
2019-03-28T23:35:40.871Z,9.40
2019-03-28T23:38:10.379Z,9.35
2019-03-28T23:40:39.821Z,9.26
2019-03-28T23:43:09.832Z,9.26
2019-03-28T23:45:39.303Z,9.21
2019-03-28T23:48:08.896Z,9.26
2019-03-28T23:50:38.299Z,9.29
2019-03-28T23:53:08.778Z,9.33
2019-03-28T23:55:38.488Z,9.36
2019-03-28T23:58:07.905Z,9.24
