createdAt,value
2022-08-02T00:01:26.905Z,8.10
2022-08-02T00:16:38.049Z,6.90
2022-08-02T00:31:32.278Z,4.30
2022-08-02T00:46:32.346Z,5.00
2022-08-02T01:01:32.534Z,6.40
2022-08-02T01:16:32.757Z,7.80
2022-08-02T01:31:33.357Z,6.80
2022-08-02T01:46:35.427Z,7.90
2022-08-02T02:01:35.617Z,8.50
2022-08-02T02:16:35.760Z,7.40
2022-08-02T02:31:35.943Z,10.80
2022-08-02T02:46:37.542Z,10.20
2022-08-02T03:01:57.276Z,9.10
2022-08-02T03:16:44.023Z,7.40
2022-08-02T03:31:44.234Z,12.80
2022-08-02T03:46:44.451Z,12.30
2022-08-02T04:01:44.646Z,10.00
2022-08-02T04:16:44.872Z,8.50
2022-08-02T04:31:45.170Z,11.10
2022-08-02T04:46:45.278Z,10.30
2022-08-02T05:01:45.858Z,6.10
2022-08-02T05:16:47.073Z,5.80
2022-08-02T05:31:55.436Z,10.30
2022-08-02T05:46:56.993Z,7.30
2022-08-02T06:01:57.314Z,9.20
2022-08-02T06:16:57.967Z,5.20
2022-08-02T06:31:58.104Z,7.20
2022-08-02T06:47:12.096Z,6.50
2022-08-02T07:02:03.405Z,7.40
2022-08-02T07:17:04.074Z,3.70
2022-08-02T07:32:04.744Z,5.00
2022-08-02T07:47:05.866Z,4.60
2022-08-02T08:02:06.147Z,8.00
2022-08-02T08:17:06.293Z,9.30
2022-08-02T08:32:06.635Z,5.00
2022-08-02T08:47:06.838Z,7.60
2022-08-02T09:02:19.556Z,1231.00
2022-08-02T09:17:17.074Z,1999.90
2022-08-02T09:32:17.214Z,1999.90
2022-08-02T09:47:17.913Z,1999.90
2022-08-02T10:02:19.745Z,1999.90
2022-08-02T10:17:22.791Z,1999.90
2022-08-02T10:32:22.973Z,1999.90
2022-08-02T10:47:23.973Z,1999.90
2022-08-02T11:02:24.289Z,1999.90
2022-08-02T11:17:24.529Z,1999.90
2022-08-02T11:32:30.713Z,1999.90
2022-08-02T11:47:29.958Z,1999.90
2022-08-02T12:06:58.506Z,1999.90
2022-08-02T12:21:59.745Z,1999.90
2022-08-02T12:37:00.910Z,1249.40
2022-08-02T12:52:04.996Z,1999.90
2022-08-02T13:07:07.097Z,183.20
2022-08-02T13:22:10.622Z,4.50
2022-08-02T13:37:12.029Z,5.00
2022-08-02T13:52:13.615Z,7.80
2022-08-02T14:07:14.306Z,10.20
2022-08-02T14:22:15.493Z,20.50
2022-08-02T14:37:16.713Z,19.90
2022-08-02T14:52:18.091Z,39.20
2022-08-02T15:07:19.302Z,23.90
2022-08-02T15:22:20.908Z,97.80
2022-08-02T15:37:21.709Z,114.50
2022-08-02T15:52:22.911Z,137.60
2022-08-02T16:07:24.967Z,92.40
2022-08-02T16:22:26.126Z,101.10
2022-08-02T16:37:27.303Z,51.40
2022-08-02T16:52:30.073Z,97.30
2022-08-02T17:08:08.394Z,70.00
2022-08-02T17:22:37.553Z,14.90
2022-08-02T17:37:41.631Z,11.60
2022-08-02T18:07:55.400Z,1999.90
2022-08-02T18:22:58.355Z,1999.90
2022-08-02T18:38:03.389Z,971.60
2022-08-02T18:53:04.619Z,1745.20
2022-08-02T19:08:08.850Z,399.60
2022-08-02T19:23:09.919Z,91.10
2022-08-02T19:38:15.132Z,31.70
2022-08-02T19:53:16.346Z,44.20
2022-08-02T20:08:31.742Z,43.00
2022-08-02T20:23:32.467Z,43.60
2022-08-02T20:38:30.773Z,9.60
2022-08-02T20:53:31.913Z,10.00
2022-08-02T21:08:33.121Z,8.40
2022-08-02T21:23:36.599Z,7.60
2022-08-02T21:38:37.688Z,6.80
2022-08-02T21:53:42.166Z,8.00
2022-08-02T22:08:44.016Z,7.10
2022-08-02T22:23:50.322Z,11.10
2022-08-02T22:38:51.389Z,10.60
2022-08-02T22:53:52.571Z,8.10
2022-08-02T22:58:51.181Z,835.10
2022-08-02T23:08:53.724Z,5.80
2022-08-02T23:23:54.995Z,5.40
2022-08-02T23:38:56.150Z,8.70
2022-08-02T23:53:57.343Z,9.50
