createdAt,value
2023-03-18T00:01:32.226Z,5.33
2023-03-18T00:03:58.943Z,6.63
2023-03-18T00:06:30.420Z,7.50
2023-03-18T00:09:00.030Z,7.20
2023-03-18T00:11:30.736Z,10.33
2023-03-18T00:14:00.386Z,4.30
2023-03-18T00:16:30.057Z,9.00
2023-03-18T00:18:59.744Z,8.37
2023-03-18T00:21:34.291Z,6.10
2023-03-18T00:24:01.173Z,6.73
2023-03-18T00:26:31.106Z,4.60
2023-03-18T00:29:00.249Z,6.67
2023-03-18T00:31:29.914Z,5.33
2023-03-18T00:34:05.391Z,7.70
2023-03-18T00:36:32.333Z,8.90
2023-03-18T00:39:03.633Z,9.77
2023-03-18T00:41:36.487Z,12.00
2023-03-18T00:44:03.274Z,5.73
2023-03-18T00:46:30.030Z,7.07
2023-03-18T00:49:05.551Z,8.03
2023-03-18T00:51:34.154Z,9.23
2023-03-18T00:54:03.268Z,13.03
2023-03-18T00:56:40.086Z,12.20
2023-03-18T00:59:08.002Z,6.53
2023-03-18T01:01:35.433Z,10.03
2023-03-18T01:04:06.236Z,12.50
2023-03-18T01:06:34.501Z,10.10
2023-03-18T01:09:01.583Z,9.33
2023-03-18T01:11:40.076Z,9.77
2023-03-18T01:14:06.869Z,6.20
2023-03-18T01:16:33.581Z,12.17
2023-03-18T01:19:00.485Z,11.20
2023-03-18T01:21:27.445Z,9.83
2023-03-18T01:23:57.819Z,11.40
2023-03-18T01:26:26.314Z,12.60
2023-03-18T01:28:59.613Z,8.63
2023-03-18T01:31:30.748Z,10.07
2023-03-18T01:34:10.561Z,12.23
2023-03-18T01:36:46.359Z,12.37
2023-03-18T01:39:13.577Z,12.47
2023-03-18T01:41:42.729Z,10.10
2023-03-18T01:44:23.122Z,13.30
2023-03-18T01:46:55.062Z,9.33
2023-03-18T01:49:29.053Z,12.40
2023-03-18T01:52:08.273Z,11.00
2023-03-18T01:54:39.116Z,10.67
2023-03-18T01:57:07.573Z,8.50
2023-03-18T01:59:38.450Z,9.03
2023-03-18T02:02:11.085Z,11.80
2023-03-18T02:04:53.834Z,11.70
2023-03-18T02:07:38.452Z,15.97
2023-03-18T02:10:13.528Z,10.00
2023-03-18T02:12:44.082Z,11.03
2023-03-18T02:15:16.748Z,11.07
2023-03-18T02:17:53.822Z,15.83
2023-03-18T02:21:05.661Z,8.73
2023-03-18T02:23:51.022Z,10.37
2023-03-18T02:26:34.163Z,9.53
2023-03-18T02:29:04.805Z,12.10
2023-03-18T02:31:41.672Z,10.60
2023-03-18T02:34:09.281Z,10.83
2023-03-18T02:36:37.691Z,10.70
2023-03-18T02:39:08.342Z,14.13
2023-03-18T02:41:35.897Z,18.63
2023-03-18T02:44:03.500Z,11.77
2023-03-18T02:46:46.984Z,12.13
2023-03-18T02:49:28.164Z,16.57
2023-03-18T02:52:05.144Z,11.03
2023-03-18T02:54:32.804Z,10.70
2023-03-18T02:57:00.499Z,11.27
2023-03-18T02:59:27.258Z,10.20
2023-03-18T03:01:54.260Z,11.37
2023-03-18T03:04:24.066Z,13.67
2023-03-18T03:06:51.381Z,13.47
2023-03-18T03:09:23.629Z,17.53
2023-03-18T03:11:52.953Z,10.47
2023-03-18T03:14:22.683Z,11.20
2023-03-18T03:16:52.877Z,15.97
2023-03-18T03:19:30.073Z,13.03
2023-03-18T03:21:57.160Z,10.30
2023-03-18T03:24:25.742Z,9.27
2023-03-18T03:26:55.157Z,14.67
2023-03-18T03:29:21.807Z,11.37
2023-03-18T03:31:49.507Z,9.43
2023-03-18T03:34:16.209Z,14.53
2023-03-18T03:36:43.147Z,14.50
2023-03-18T03:39:12.621Z,12.67
2023-03-18T03:41:39.408Z,13.03
2023-03-18T03:44:06.298Z,11.10
2023-03-18T03:46:34.073Z,8.77
2023-03-18T03:49:00.807Z,9.17
2023-03-18T03:51:30.278Z,10.87
2023-03-18T03:53:59.485Z,12.53
2023-03-18T03:56:33.854Z,15.13
2023-03-18T03:59:00.573Z,9.03
2023-03-18T04:01:48.729Z,15.03
2023-03-18T04:04:15.586Z,10.93
2023-03-18T04:06:43.021Z,16.53
2023-03-18T04:09:09.759Z,13.23
2023-03-18T04:11:36.827Z,8.60
2023-03-18T04:14:06.936Z,10.70
2023-03-18T04:16:34.150Z,11.90
2023-03-18T04:19:01.063Z,9.37
2023-03-18T04:21:46.174Z,15.60
2023-03-18T04:24:21.723Z,12.17
2023-03-18T04:26:48.973Z,9.10
2023-03-18T04:29:16.005Z,9.33
2023-03-18T04:31:42.850Z,11.67
2023-03-18T04:34:09.796Z,17.30
2023-03-18T04:36:38.718Z,10.87
2023-03-18T04:39:05.541Z,13.93
2023-03-18T04:41:32.479Z,10.97
2023-03-18T04:44:05.278Z,15.17
2023-03-18T04:46:40.420Z,10.30
2023-03-18T04:49:08.754Z,12.50
2023-03-18T04:51:35.824Z,9.47
2023-03-18T04:54:02.898Z,10.70
2023-03-18T04:56:31.437Z,13.60
2023-03-18T04:59:01.473Z,12.13
2023-03-18T05:01:31.608Z,9.07
2023-03-18T05:03:58.550Z,11.27
2023-03-18T05:06:33.621Z,15.23
2023-03-18T05:09:13.350Z,10.80
2023-03-18T05:11:41.754Z,10.37
2023-03-18T05:14:31.858Z,9.07
2023-03-18T05:16:59.832Z,12.50
2023-03-18T05:19:28.333Z,10.47
2023-03-18T05:22:16.543Z,12.07
2023-03-18T05:24:46.143Z,14.90
2023-03-18T05:27:14.783Z,14.50
2023-03-18T05:29:45.451Z,9.97
2023-03-18T05:32:22.237Z,10.60
2023-03-18T05:34:55.238Z,12.33
2023-03-18T05:37:24.513Z,12.27
2023-03-18T05:39:59.286Z,14.17
2023-03-18T05:42:27.073Z,11.20
2023-03-18T05:44:57.968Z,11.73
2023-03-18T05:47:25.458Z,9.90
2023-03-18T05:50:01.748Z,8.23
2023-03-18T05:52:29.192Z,11.23
2023-03-18T05:55:01.177Z,13.53
2023-03-18T05:57:32.784Z,15.10
2023-03-18T06:00:03.112Z,11.23
2023-03-18T06:02:42.339Z,13.73
2023-03-18T06:05:10.639Z,10.07
2023-03-18T06:07:37.390Z,13.20
2023-03-18T06:10:04.553Z,10.53
2023-03-18T06:12:31.580Z,11.70
2023-03-18T06:15:00.707Z,11.93
2023-03-18T06:17:27.672Z,12.73
2023-03-18T06:19:54.715Z,9.63
2023-03-18T06:22:22.421Z,10.37
2023-03-18T06:24:49.841Z,8.20
2023-03-18T06:27:18.887Z,9.83
2023-03-18T06:29:51.889Z,9.63
2023-03-18T06:32:21.159Z,11.50
2023-03-18T06:34:51.460Z,11.13
2023-03-18T06:37:21.793Z,11.73
2023-03-18T06:39:52.542Z,11.60
2023-03-18T06:42:22.505Z,11.17
2023-03-18T06:45:04.168Z,10.67
2023-03-18T06:47:47.098Z,8.80
2023-03-18T06:50:13.921Z,9.13
2023-03-18T06:52:40.768Z,10.50
2023-03-18T06:55:16.037Z,11.33
2023-03-18T06:57:45.734Z,15.00
2023-03-18T07:00:16.363Z,9.50
2023-03-18T07:02:43.562Z,9.50
2023-03-18T07:05:12.984Z,8.13
2023-03-18T07:07:42.028Z,12.70
2023-03-18T07:10:11.734Z,9.27
2023-03-18T07:12:40.308Z,13.17
2023-03-18T07:15:07.864Z,9.53
2023-03-18T07:17:35.043Z,12.70
2023-03-18T07:20:01.762Z,8.13
2023-03-18T07:22:29.240Z,15.03
2023-03-18T07:24:56.084Z,6.20
2023-03-18T07:27:27.520Z,8.93
2023-03-18T07:29:54.821Z,12.73
2023-03-18T07:32:22.180Z,9.90
2023-03-18T07:35:01.467Z,8.57
2023-03-18T07:37:28.799Z,9.83
2023-03-18T07:39:56.248Z,10.00
2023-03-18T07:42:31.800Z,7.80
2023-03-18T07:44:58.501Z,14.00
2023-03-18T07:47:25.217Z,12.17
2023-03-18T07:50:07.529Z,9.30
2023-03-18T07:52:34.268Z,8.20
2023-03-18T07:55:01.038Z,10.63
2023-03-18T07:57:30.544Z,19.37
2023-03-18T07:59:57.168Z,9.13
2023-03-18T08:02:23.967Z,14.80
2023-03-18T08:04:54.267Z,8.90
2023-03-18T08:07:24.597Z,8.40
2023-03-18T08:09:51.411Z,9.23
2023-03-18T08:12:45.268Z,9.00
2023-03-18T08:15:29.896Z,7.87
2023-03-18T08:18:03.065Z,8.80
2023-03-18T08:20:29.762Z,7.60
2023-03-18T08:22:57.137Z,8.27
2023-03-18T08:25:54.918Z,8.50
2023-03-18T08:28:18.821Z,9.70
2023-03-18T08:30:46.899Z,9.57
2023-03-18T08:33:13.845Z,13.40
2023-03-18T08:35:47.797Z,10.50
2023-03-18T08:38:14.556Z,9.83
2023-03-18T08:40:46.475Z,8.93
2023-03-18T08:43:22.296Z,9.30
2023-03-18T08:45:53.954Z,13.83
2023-03-18T08:48:21.548Z,12.10
2023-03-18T08:50:50.678Z,11.70
2023-03-18T08:53:17.836Z,8.87
2023-03-18T08:55:44.604Z,11.13
2023-03-18T08:58:11.444Z,10.17
2023-03-18T09:00:44.126Z,8.30
2023-03-18T09:03:13.836Z,9.50
2023-03-18T09:05:40.652Z,9.57
2023-03-18T09:08:13.600Z,9.07
2023-03-18T09:10:41.502Z,8.50
2023-03-18T09:13:08.296Z,9.93
2023-03-18T09:15:39.412Z,8.80
2023-03-18T09:18:13.682Z,10.33
2023-03-18T09:20:43.498Z,9.07
2023-03-18T09:23:15.702Z,12.17
2023-03-18T09:25:44.913Z,11.57
2023-03-18T09:28:14.556Z,9.67
2023-03-18T09:30:41.717Z,8.67
2023-03-18T09:33:17.811Z,11.03
2023-03-18T09:35:44.873Z,10.90
2023-03-18T09:38:15.043Z,10.97
2023-03-18T09:41:07.146Z,9.57
2023-03-18T09:43:47.561Z,10.50
2023-03-18T09:46:20.207Z,8.73
2023-03-18T09:49:07.753Z,11.00
2023-03-18T09:52:05.300Z,9.37
2023-03-18T09:54:41.020Z,12.60
2023-03-18T09:57:25.213Z,12.80
2023-03-18T09:59:55.619Z,13.03
2023-03-18T10:02:55.060Z,16.30
2023-03-18T10:05:27.052Z,15.70
2023-03-18T10:08:15.887Z,19.70
2023-03-18T10:10:49.170Z,12.27
2023-03-18T10:13:33.531Z,13.37
2023-03-18T10:16:02.338Z,15.30
2023-03-18T10:18:37.115Z,13.40
2023-03-18T10:21:07.174Z,16.93
2023-03-18T10:23:52.596Z,15.70
2023-03-18T10:26:44.536Z,13.93
2023-03-18T10:29:41.359Z,14.07
2023-03-18T10:32:50.006Z,13.27
2023-03-18T10:35:48.190Z,15.40
2023-03-18T10:38:23.681Z,15.97
2023-03-18T10:40:53.677Z,16.40
2023-03-18T10:43:24.788Z,13.23
2023-03-18T10:46:03.921Z,17.37
2023-03-18T10:48:34.937Z,14.53
2023-03-18T10:51:18.589Z,14.80
2023-03-18T10:54:07.327Z,18.30
2023-03-18T10:56:35.866Z,17.43
2023-03-18T10:59:21.752Z,14.03
2023-03-18T11:01:52.557Z,19.90
2023-03-18T11:04:58.430Z,19.43
2023-03-18T11:07:32.332Z,18.60
2023-03-18T11:10:18.300Z,17.80
2023-03-18T11:12:44.925Z,16.20
2023-03-18T11:15:12.929Z,17.40
2023-03-18T11:17:48.958Z,13.07
2023-03-18T11:20:48.105Z,15.80
2023-03-18T11:23:35.993Z,13.70
2023-03-18T11:26:03.148Z,13.80
2023-03-18T11:28:30.145Z,13.40
2023-03-18T11:31:00.443Z,15.57
2023-03-18T11:33:37.260Z,12.47
2023-03-18T11:36:13.298Z,16.00
2023-03-18T11:38:40.230Z,12.57
2023-03-18T11:41:08.732Z,12.97
2023-03-18T11:43:41.265Z,15.13
2023-03-18T11:46:11.121Z,15.70
2023-03-18T11:48:43.673Z,11.07
2023-03-18T11:51:27.283Z,17.97
2023-03-18T11:54:38.297Z,12.10
2023-03-18T11:57:22.953Z,14.30
2023-03-18T12:00:17.543Z,11.83
2023-03-18T12:03:05.505Z,16.73
2023-03-18T12:05:58.511Z,12.33
2023-03-18T12:08:59.704Z,12.00
2023-03-18T12:12:02.024Z,12.90
2023-03-18T12:14:35.355Z,10.73
2023-03-18T12:17:13.333Z,11.83
2023-03-18T12:20:08.578Z,12.57
2023-03-18T12:22:41.147Z,14.50
2023-03-18T12:25:32.222Z,12.40
2023-03-18T12:28:16.659Z,10.47
2023-03-18T12:30:53.218Z,8.67
2023-03-18T12:33:32.469Z,9.50
2023-03-18T12:36:07.281Z,16.30
2023-03-18T12:38:51.686Z,9.90
2023-03-18T12:41:30.971Z,9.50
2023-03-18T12:44:11.937Z,6.63
2023-03-18T12:46:43.291Z,7.93
2023-03-18T12:49:22.473Z,8.10
2023-03-18T12:52:00.231Z,7.60
2023-03-18T12:54:30.719Z,9.43
2023-03-18T12:57:02.053Z,7.00
2023-03-18T12:59:36.579Z,9.53
2023-03-18T13:02:22.897Z,6.80
2023-03-18T13:05:01.715Z,7.03
2023-03-18T13:07:36.588Z,7.60
2023-03-18T13:10:15.826Z,9.53
2023-03-18T13:12:43.633Z,7.50
2023-03-18T13:15:34.469Z,6.13
2023-03-18T13:18:14.789Z,7.47
2023-03-18T13:20:45.340Z,6.97
2023-03-18T13:23:44.330Z,6.17
2023-03-18T13:26:10.845Z,7.73
2023-03-18T13:28:37.647Z,6.60
2023-03-18T13:31:38.225Z,7.70
2023-03-18T13:34:21.412Z,6.30
2023-03-18T13:37:09.420Z,5.60
2023-03-18T13:40:13.934Z,6.53
2023-03-18T13:42:41.283Z,6.33
2023-03-18T13:45:47.531Z,8.53
2023-03-18T13:48:21.659Z,5.80
2023-03-18T13:50:51.165Z,8.03
2023-03-18T13:53:31.677Z,6.53
2023-03-18T13:55:58.357Z,6.70
2023-03-18T13:58:29.893Z,4.60
2023-03-18T14:00:58.155Z,4.53
2023-03-18T14:03:43.171Z,6.00
2023-03-18T14:06:39.690Z,4.50
2023-03-18T14:09:32.653Z,4.40
2023-03-18T14:12:17.024Z,5.93
2023-03-18T14:14:53.082Z,6.03
2023-03-18T14:17:44.278Z,4.40
2023-03-18T14:20:17.786Z,7.00
2023-03-18T14:23:26.987Z,4.00
2023-03-18T14:26:03.568Z,4.60
2023-03-18T14:28:39.348Z,3.73
2023-03-18T14:31:21.226Z,3.63
2023-03-18T14:33:53.637Z,4.83
2023-03-18T14:36:32.165Z,5.20
2023-03-18T14:39:03.547Z,4.13
2023-03-18T14:41:37.187Z,4.10
2023-03-18T14:44:21.303Z,3.70
2023-03-18T14:46:58.230Z,4.60
2023-03-18T14:49:35.465Z,5.70
2023-03-18T14:52:05.813Z,6.33
2023-03-18T14:54:38.771Z,4.80
2023-03-18T14:57:05.590Z,4.83
2023-03-18T14:59:32.334Z,4.00
2023-03-18T15:01:59.122Z,7.23
2023-03-18T15:04:28.062Z,3.60
2023-03-18T15:06:56.926Z,3.47
2023-03-18T15:09:27.279Z,3.27
2023-03-18T15:11:54.862Z,3.53
2023-03-18T15:14:30.838Z,5.80
2023-03-18T15:17:04.050Z,6.60
2023-03-18T15:19:41.148Z,4.73
2023-03-18T15:22:09.571Z,5.00
2023-03-18T15:24:36.641Z,7.13
2023-03-18T15:27:13.490Z,3.20
2023-03-18T15:29:53.757Z,5.87
2023-03-18T15:32:27.615Z,3.83
2023-03-18T15:35:06.015Z,3.30
2023-03-18T15:37:43.886Z,4.63
2023-03-18T15:40:34.022Z,6.63
2023-03-18T15:43:12.400Z,5.10
2023-03-18T15:45:47.046Z,7.30
2023-03-18T15:48:26.829Z,3.50
2023-03-18T15:51:06.121Z,3.53
2023-03-18T15:53:48.410Z,3.67
2023-03-18T15:56:19.831Z,6.27
2023-03-18T15:59:07.053Z,4.73
2023-03-18T16:01:35.294Z,5.63
2023-03-18T16:04:04.898Z,4.37
2023-03-18T16:06:35.008Z,4.10
2023-03-18T16:09:15.807Z,4.10
2023-03-18T16:11:44.430Z,3.67
2023-03-18T16:14:19.119Z,3.47
2023-03-18T16:16:46.588Z,3.97
2023-03-18T16:19:30.366Z,3.37
2023-03-18T16:22:01.112Z,4.33
2023-03-18T16:24:30.838Z,3.50
2023-03-18T16:26:57.940Z,3.43
2023-03-18T16:29:28.914Z,4.27
2023-03-18T16:31:55.913Z,3.73
2023-03-18T16:34:22.757Z,4.20
2023-03-18T16:36:51.441Z,4.70
2023-03-18T16:39:20.318Z,3.50
2023-03-18T16:41:47.589Z,5.10
2023-03-18T16:44:25.653Z,5.23
2023-03-18T16:46:54.696Z,3.70
2023-03-18T16:49:23.967Z,5.23
2023-03-18T16:51:53.945Z,3.50
2023-03-18T16:54:22.731Z,4.37
2023-03-18T16:56:52.396Z,3.67
2023-03-18T16:59:24.932Z,4.80
2023-03-18T17:01:51.956Z,3.50
2023-03-18T17:04:25.921Z,4.97
2023-03-18T17:06:53.226Z,3.10
2023-03-18T17:09:20.582Z,3.33
2023-03-18T17:11:49.042Z,5.03
2023-03-18T17:14:32.506Z,3.87
2023-03-18T17:17:01.940Z,4.47
2023-03-18T17:19:31.172Z,2.83
2023-03-18T17:21:57.882Z,2.70
2023-03-18T17:24:24.995Z,5.70
2023-03-18T17:26:52.704Z,6.70
2023-03-18T17:29:28.066Z,2.93
2023-03-18T17:31:55.059Z,3.73
2023-03-18T17:34:22.845Z,4.63
2023-03-18T17:36:49.705Z,3.97
2023-03-18T17:39:16.493Z,2.80
2023-03-18T17:41:45.689Z,2.60
2023-03-18T17:44:32.602Z,2.87
2023-03-18T17:46:59.365Z,3.00
2023-03-18T17:49:27.669Z,4.80
2023-03-18T17:52:03.738Z,3.40
2023-03-18T17:54:31.742Z,2.70
2023-03-18T17:56:58.445Z,2.47
2023-03-18T17:59:32.365Z,4.07
2023-03-18T18:01:59.096Z,3.87
2023-03-18T18:04:26.200Z,2.90
2023-03-18T18:06:53.562Z,2.80
2023-03-18T18:09:21.528Z,5.10
2023-03-18T18:11:48.990Z,2.67
2023-03-18T18:14:20.163Z,6.60
2023-03-18T18:16:48.180Z,3.90
2023-03-18T18:19:20.675Z,2.73
2023-03-18T18:21:49.030Z,2.67
2023-03-18T18:24:28.529Z,2.50
2023-03-18T18:26:55.650Z,5.03
2023-03-18T18:29:24.485Z,8.57
2023-03-18T18:31:52.355Z,10.20
2023-03-18T18:34:22.293Z,8.47
2023-03-18T18:36:49.615Z,7.07
2023-03-18T18:39:16.588Z,8.93
2023-03-18T18:41:44.144Z,14.00
2023-03-18T18:44:11.963Z,6.90
2023-03-18T18:46:41.092Z,10.83
2023-03-18T18:49:22.714Z,5.33
2023-03-18T18:51:54.772Z,7.13
2023-03-18T18:54:24.849Z,6.10
2023-03-18T18:56:54.812Z,8.50
2023-03-18T18:59:26.857Z,6.77
2023-03-18T19:01:55.697Z,9.70
2023-03-18T19:04:54.586Z,10.47
2023-03-18T19:07:52.199Z,8.73
2023-03-18T19:10:19.014Z,10.13
2023-03-18T19:12:46.313Z,9.80
2023-03-18T19:15:15.453Z,7.83
2023-03-18T19:17:51.455Z,8.83
2023-03-18T19:20:27.156Z,8.30
2023-03-18T19:22:57.664Z,8.00
2023-03-18T19:25:25.953Z,6.80
2023-03-18T19:27:54.023Z,12.07
2023-03-18T19:30:28.199Z,8.50
2023-03-18T19:32:54.846Z,10.07
2023-03-18T19:35:21.539Z,6.60
2023-03-18T19:37:56.017Z,6.00
2023-03-18T19:40:42.628Z,5.10
2023-03-18T19:46:19.117Z,5.70
2023-03-18T19:48:53.210Z,5.90
2023-03-18T19:51:19.893Z,4.37
2023-03-18T19:53:47.380Z,5.40
2023-03-18T19:56:25.307Z,4.70
2023-03-18T20:01:37.931Z,4.17
2023-03-18T20:04:07.261Z,3.63
2023-03-18T20:06:40.691Z,2.77
2023-03-18T20:09:07.482Z,5.10
2023-03-18T20:11:37.477Z,4.33
2023-03-18T20:14:24.864Z,7.33
2023-03-18T20:17:00.779Z,10.20
2023-03-18T20:19:27.639Z,14.20
2023-03-18T20:21:55.316Z,9.60
2023-03-18T20:24:29.488Z,9.00
2023-03-18T20:26:56.174Z,6.73
2023-03-18T20:29:25.381Z,6.27
2023-03-18T20:32:01.368Z,11.37
2023-03-18T20:34:28.231Z,5.67
2023-03-18T20:36:54.997Z,4.13
2023-03-18T20:39:29.265Z,4.00
2023-03-18T20:41:56.099Z,6.30
2023-03-18T20:44:22.765Z,3.00
2023-03-18T20:46:49.528Z,3.57
2023-03-18T20:49:16.183Z,4.70
2023-03-18T20:51:46.554Z,2.80
2023-03-18T20:54:30.728Z,3.30
2023-03-18T20:56:57.742Z,3.30
2023-03-18T20:59:24.387Z,2.60
2023-03-18T21:01:51.438Z,2.90
2023-03-18T21:04:18.414Z,2.70
2023-03-18T21:06:48.676Z,2.00
2023-03-18T21:09:15.856Z,5.20
2023-03-18T21:11:42.768Z,4.57
2023-03-18T21:14:21.855Z,4.77
2023-03-18T21:16:48.976Z,2.13
2023-03-18T21:19:16.206Z,1.93
2023-03-18T21:21:51.657Z,2.10
2023-03-18T21:24:24.119Z,2.20
2023-03-18T21:27:03.795Z,2.67
2023-03-18T21:29:31.777Z,3.10
2023-03-18T21:32:07.427Z,2.73
2023-03-18T21:34:34.216Z,2.73
2023-03-18T21:37:00.890Z,3.07
2023-03-18T21:39:37.884Z,4.17
2023-03-18T21:42:04.652Z,6.60
2023-03-18T21:44:31.361Z,5.40
2023-03-18T21:46:58.039Z,5.07
2023-03-18T21:49:24.691Z,9.00
2023-03-18T21:51:54.106Z,7.47
2023-03-18T21:54:21.828Z,5.93
2023-03-18T21:56:48.415Z,6.47
2023-03-18T21:59:15.372Z,8.30
2023-03-18T22:01:42.102Z,7.00
2023-03-18T22:04:14.375Z,5.27
2023-03-18T22:06:41.443Z,8.63
2023-03-18T22:09:13.669Z,6.90
2023-03-18T22:11:46.567Z,6.10
2023-03-18T22:14:13.710Z,6.63
2023-03-18T22:16:43.565Z,8.90
2023-03-18T22:19:16.436Z,6.00
2023-03-18T22:21:43.120Z,6.57
2023-03-18T22:24:15.659Z,7.80
2023-03-18T22:26:47.914Z,4.07
2023-03-18T22:29:14.626Z,5.90
2023-03-18T22:31:44.196Z,6.30
2023-03-18T22:34:23.674Z,4.53
2023-03-18T22:36:50.569Z,4.93
2023-03-18T22:39:17.226Z,5.60
2023-03-18T22:41:49.886Z,8.90
2023-03-18T22:44:21.664Z,5.83
2023-03-18T22:46:48.282Z,4.27
2023-03-18T22:49:40.710Z,6.37
2023-03-18T22:52:13.608Z,5.77
2023-03-18T22:54:46.374Z,6.40
2023-03-18T22:57:18.478Z,9.43
2023-03-18T22:59:45.285Z,6.43
2023-03-18T23:02:35.396Z,5.63
2023-03-18T23:05:09.994Z,6.30
2023-03-18T23:07:36.687Z,6.10
2023-03-18T23:10:04.805Z,7.73
2023-03-18T23:12:34.658Z,5.33
2023-03-18T23:15:06.303Z,6.80
2023-03-18T23:17:35.500Z,8.13
2023-03-18T23:20:06.505Z,7.73
2023-03-18T23:22:34.455Z,8.03
2023-03-18T23:25:02.528Z,7.60
2023-03-18T23:27:35.615Z,7.03
2023-03-18T23:30:06.898Z,13.00
2023-03-18T23:32:35.377Z,9.77
2023-03-18T23:35:09.794Z,9.00
2023-03-18T23:37:36.532Z,6.90
2023-03-18T23:40:08.580Z,9.30
2023-03-18T23:42:38.370Z,7.80
2023-03-18T23:45:05.884Z,9.57
2023-03-18T23:47:32.789Z,8.00
2023-03-18T23:50:25.201Z,10.40
2023-03-18T23:52:54.077Z,6.20
2023-03-18T23:55:34.139Z,9.90
2023-03-18T23:58:04.940Z,6.33
