createdAt,value
2023-03-25T00:13:05.554Z,8.55
2023-03-25T00:15:34.797Z,8.73
2023-03-25T00:18:03.085Z,8.17
2023-03-25T00:20:32.611Z,8.57
2023-03-25T00:23:00.609Z,8.50
2023-03-25T00:25:28.487Z,7.90
2023-03-25T00:27:56.321Z,7.40
2023-03-25T00:30:25.860Z,8.40
2023-03-25T00:32:53.821Z,7.87
2023-03-25T00:35:22.384Z,7.47
2023-03-25T00:38:00.063Z,8.10
2023-03-25T00:40:29.749Z,8.20
2023-03-25T00:42:57.994Z,7.97
2023-03-25T00:45:27.272Z,8.17
2023-03-25T00:47:55.507Z,7.87
2023-03-25T00:50:24.629Z,8.40
2023-03-25T00:52:53.508Z,8.70
2023-03-25T00:55:21.511Z,8.17
2023-03-25T00:57:49.819Z,9.47
2023-03-25T01:00:19.659Z,8.43
2023-03-25T01:02:53.867Z,8.27
2023-03-25T01:05:22.277Z,7.63
2023-03-25T01:07:51.828Z,8.33
2023-03-25T01:10:19.945Z,7.73
2023-03-25T01:12:47.890Z,8.37
2023-03-25T01:15:16.445Z,8.20
2023-03-25T01:17:44.379Z,7.80
2023-03-25T01:20:14.099Z,8.37
2023-03-25T01:22:41.940Z,7.57
2023-03-25T01:25:10.426Z,7.53
2023-03-25T01:27:38.443Z,7.70
2023-03-25T01:30:07.201Z,8.10
2023-03-25T01:32:35.131Z,8.10
2023-03-25T01:35:04.968Z,8.43
2023-03-25T01:37:36.655Z,7.70
2023-03-25T01:40:07.932Z,8.23
2023-03-25T01:42:35.883Z,7.87
2023-03-25T01:45:26.913Z,8.63
2023-03-25T01:48:03.617Z,8.37
2023-03-25T01:50:32.589Z,7.90
2023-03-25T01:53:04.331Z,7.90
2023-03-25T01:55:35.238Z,8.50
2023-03-25T01:58:07.537Z,8.30
2023-03-25T02:00:35.588Z,8.80
2023-03-25T02:03:04.049Z,8.30
2023-03-25T02:05:38.167Z,8.93
2023-03-25T02:08:09.320Z,8.47
2023-03-25T02:10:38.319Z,7.27
2023-03-25T02:13:07.844Z,8.03
2023-03-25T02:15:49.334Z,8.07
2023-03-25T02:18:31.637Z,7.87
2023-03-25T02:21:46.479Z,7.97
2023-03-25T02:24:35.511Z,7.23
2023-03-25T02:27:28.462Z,7.53
2023-03-25T02:30:07.028Z,8.00
2023-03-25T02:32:56.978Z,8.07
2023-03-25T02:35:35.213Z,8.60
2023-03-25T02:38:21.830Z,7.67
2023-03-25T02:40:57.588Z,8.23
2023-03-25T02:43:32.100Z,8.33
2023-03-25T02:46:05.203Z,7.93
2023-03-25T02:48:38.341Z,7.70
2023-03-25T02:51:13.512Z,8.07
2023-03-25T02:53:47.938Z,8.07
2023-03-25T02:56:21.479Z,7.83
2023-03-25T02:58:51.538Z,8.13
2023-03-25T03:01:19.450Z,8.27
2023-03-25T03:03:47.397Z,7.67
2023-03-25T03:06:19.018Z,7.60
2023-03-25T03:09:11.799Z,9.23
2023-03-25T03:11:47.787Z,7.97
2023-03-25T03:14:36.299Z,8.50
2023-03-25T03:17:09.490Z,8.30
2023-03-25T03:19:46.471Z,8.63
2023-03-25T03:22:30.248Z,7.83
2023-03-25T03:25:05.309Z,7.83
2023-03-25T03:27:36.221Z,8.20
2023-03-25T03:30:10.824Z,8.00
2023-03-25T03:32:43.532Z,8.03
2023-03-25T03:35:16.725Z,7.60
2023-03-25T03:37:48.889Z,8.87
2023-03-25T03:40:21.464Z,7.70
2023-03-25T04:50:49.070Z,8.63
2023-03-25T04:53:16.947Z,10.60
2023-03-25T04:55:48.156Z,8.97
2023-03-25T04:58:16.514Z,9.30
2023-03-25T05:00:46.000Z,10.67
2023-03-25T05:03:15.968Z,9.57
2023-03-25T05:05:43.926Z,8.80
2023-03-25T05:08:15.232Z,9.40
2023-03-25T05:10:43.332Z,8.67
2023-03-25T05:13:11.805Z,8.27
2023-03-25T05:15:40.429Z,7.87
2023-03-25T05:18:10.651Z,7.80
2023-03-25T05:20:39.986Z,7.60
2023-03-25T05:23:12.185Z,7.87
2023-03-25T05:25:41.662Z,8.77
2023-03-25T05:28:10.024Z,8.70
2023-03-25T05:30:39.403Z,8.43
2023-03-25T05:33:07.668Z,9.63
2023-03-25T05:35:35.632Z,8.37
2023-03-25T05:38:03.886Z,8.23
2023-03-25T05:40:32.746Z,7.73
2023-03-25T05:43:03.002Z,8.70
2023-03-25T05:45:33.613Z,7.87
2023-03-25T05:48:01.543Z,8.03
2023-03-25T05:50:29.673Z,8.00
2023-03-25T05:53:00.178Z,8.60
2023-03-25T05:55:29.029Z,8.43
2023-03-25T05:57:58.876Z,8.00
2023-03-25T06:00:28.356Z,8.07
2023-03-25T06:02:56.339Z,8.30
2023-03-25T06:05:24.400Z,7.83
2023-03-25T06:07:57.863Z,8.30
2023-03-25T06:10:26.442Z,9.03
2023-03-25T06:12:54.886Z,8.30
2023-03-25T06:15:29.044Z,8.23
2023-03-25T06:17:58.933Z,8.20
2023-03-25T06:20:27.369Z,8.63
2023-03-25T06:22:55.266Z,7.90
2023-03-25T06:25:23.613Z,8.33
2023-03-25T06:27:52.403Z,7.60
2023-03-25T06:30:22.109Z,8.00
2023-03-25T06:32:55.898Z,7.93
2023-03-25T06:35:25.429Z,7.97
2023-03-25T06:37:53.339Z,9.00
2023-03-25T06:40:22.473Z,9.50
2023-03-25T06:42:50.519Z,10.57
2023-03-25T06:45:18.788Z,10.35
2023-03-25T06:47:46.725Z,12.13
2023-03-25T06:50:14.664Z,11.25
2023-03-25T06:52:44.091Z,10.77
2023-03-25T06:55:11.971Z,10.85
2023-03-25T06:57:40.077Z,11.27
2023-03-25T07:00:10.147Z,11.73
2023-03-25T07:02:38.185Z,11.38
2023-03-25T07:05:07.262Z,10.30
2023-03-25T07:07:35.231Z,11.75
2023-03-25T07:10:04.951Z,10.55
2023-03-25T07:12:35.812Z,12.20
2023-03-25T07:15:03.778Z,11.55
2023-03-25T07:17:31.735Z,11.07
2023-03-25T07:19:59.726Z,10.82
2023-03-25T07:22:28.230Z,11.02
2023-03-25T07:24:58.476Z,10.98
2023-03-25T07:27:28.317Z,10.55
2023-03-25T07:29:56.814Z,10.52
2023-03-25T07:32:25.680Z,11.52
2023-03-25T07:34:54.719Z,12.23
2023-03-25T07:37:22.632Z,13.88
2023-03-25T07:39:50.985Z,10.73
2023-03-25T07:42:19.009Z,10.35
2023-03-25T07:44:48.428Z,12.68
2023-03-25T07:47:16.328Z,11.75
2023-03-25T07:49:44.749Z,10.50
2023-03-25T07:52:12.848Z,10.75
2023-03-25T07:54:40.835Z,11.18
2023-03-25T07:57:09.168Z,10.45
2023-03-25T07:59:37.077Z,10.55
2023-03-25T08:02:06.617Z,11.50
2023-03-25T08:04:34.890Z,10.98
2023-03-25T08:07:02.929Z,10.00
2023-03-25T08:09:30.857Z,10.32
2023-03-25T08:12:00.993Z,10.23
2023-03-25T08:14:29.068Z,10.13
2023-03-25T08:16:57.119Z,9.50
2023-03-25T08:19:27.339Z,9.48
2023-03-25T08:24:56.114Z,8.93
2023-03-25T08:27:25.260Z,9.15
2023-03-25T08:29:57.768Z,8.13
2023-03-25T08:32:31.262Z,8.40
2023-03-25T08:35:00.916Z,9.57
2023-03-25T08:37:30.919Z,8.70
2023-03-25T08:39:58.869Z,8.10
2023-03-25T08:42:27.092Z,7.65
2023-03-25T08:44:55.108Z,8.30
2023-03-25T08:47:26.036Z,7.57
2023-03-25T08:49:54.032Z,8.10
2023-03-25T08:52:24.940Z,8.20
2023-03-25T08:54:53.944Z,9.50
2023-03-25T08:57:21.923Z,7.93
2023-03-25T08:59:50.451Z,8.60
2023-03-25T09:02:18.558Z,7.10
2023-03-25T09:04:49.662Z,7.75
2023-03-25T09:07:19.980Z,7.93
2023-03-25T09:09:49.422Z,7.47
2023-03-25T09:12:19.795Z,8.15
2023-03-25T09:14:47.688Z,8.40
2023-03-25T09:17:15.853Z,7.97
2023-03-25T09:19:44.329Z,7.30
2023-03-25T09:22:12.266Z,7.38
2023-03-25T09:24:40.646Z,7.25
2023-03-25T09:27:10.532Z,7.43
2023-03-25T09:29:38.502Z,6.78
2023-03-25T09:32:07.175Z,6.07
2023-03-25T09:34:35.908Z,6.40
2023-03-25T09:37:04.618Z,6.85
2023-03-25T09:39:32.543Z,6.90
2023-03-25T09:42:13.561Z,6.82
2023-03-25T09:44:57.101Z,6.25
2023-03-25T09:47:26.873Z,6.65
2023-03-25T09:50:00.894Z,6.07
2023-03-25T09:52:36.347Z,5.43
2023-03-25T09:55:08.224Z,5.88
2023-03-25T09:57:49.216Z,4.88
2023-03-25T10:00:20.592Z,5.07
2023-03-25T10:02:55.574Z,4.82
2023-03-25T10:05:52.353Z,4.55
2023-03-25T10:08:35.760Z,3.67
2023-03-25T10:11:09.395Z,3.35
2023-03-25T10:13:48.779Z,3.22
2023-03-25T10:16:25.155Z,2.80
2023-03-25T10:19:01.200Z,2.80
2023-03-25T10:21:37.299Z,2.45
2023-03-25T10:24:18.030Z,3.33
2023-03-25T10:26:49.913Z,2.65
2023-03-25T10:29:22.913Z,2.60
2023-03-25T10:31:54.169Z,2.83
2023-03-25T10:34:27.567Z,2.40
2023-03-25T10:36:58.189Z,2.33
2023-03-25T10:39:34.146Z,2.60
2023-03-25T10:42:12.665Z,2.28
2023-03-25T10:44:42.012Z,2.50
2023-03-25T10:47:16.695Z,2.40
2023-03-25T10:49:48.154Z,2.50
2023-03-25T10:52:17.120Z,2.63
2023-03-25T10:54:49.073Z,2.58
2023-03-25T10:57:21.821Z,2.88
2023-03-25T11:00:01.402Z,2.75
2023-03-25T11:02:32.457Z,2.63
2023-03-25T11:05:05.154Z,3.80
2023-03-25T11:07:36.923Z,2.80
2023-03-25T11:10:20.123Z,2.95
2023-03-25T11:12:51.694Z,2.72
2023-03-25T11:15:24.650Z,2.42
2023-03-25T11:18:08.294Z,12.85
2023-03-25T11:20:39.892Z,7.95
2023-03-25T11:23:14.931Z,2.80
2023-03-25T11:25:43.587Z,3.40
2023-03-25T11:28:15.982Z,3.35
2023-03-25T11:31:10.596Z,3.22
2023-03-25T11:33:39.305Z,2.83
2023-03-25T11:36:25.145Z,2.75
2023-03-25T11:38:58.084Z,3.92
2023-03-25T11:41:31.192Z,2.33
2023-03-25T11:43:59.203Z,2.60
2023-03-25T11:46:28.858Z,2.55
2023-03-25T11:48:56.992Z,2.53
2023-03-25T11:51:29.513Z,2.60
2023-03-25T11:54:00.404Z,2.25
2023-03-25T11:56:34.027Z,2.63
2023-03-25T11:59:03.295Z,2.33
2023-03-25T12:01:42.522Z,2.58
2023-03-25T12:04:16.326Z,2.03
2023-03-25T12:06:55.085Z,2.28
2023-03-25T12:09:23.654Z,2.20
2023-03-25T12:12:03.249Z,2.20
2023-03-25T12:14:41.068Z,2.30
2023-03-25T12:17:21.226Z,2.25
2023-03-25T12:19:57.909Z,2.00
2023-03-25T12:22:39.796Z,2.33
2023-03-25T12:25:20.267Z,2.60
2023-03-25T12:28:00.976Z,2.17
2023-03-25T12:30:41.018Z,2.30
2023-03-25T12:33:26.472Z,2.08
2023-03-25T12:36:10.008Z,1.92
2023-03-25T12:38:50.541Z,2.05
2023-03-25T12:41:24.178Z,2.08
2023-03-25T12:44:03.121Z,2.28
2023-03-25T12:47:09.537Z,2.40
2023-03-25T12:50:01.296Z,2.40
2023-03-25T12:52:39.261Z,2.40
2023-03-25T12:55:30.851Z,2.40
2023-03-25T12:58:18.637Z,2.17
2023-03-25T13:00:55.045Z,2.17
2023-03-25T13:03:36.337Z,2.53
2023-03-25T13:06:13.463Z,2.92
2023-03-25T13:08:48.287Z,2.22
2023-03-25T13:11:22.377Z,2.00
2023-03-25T13:13:53.684Z,2.30
2023-03-25T13:16:25.011Z,2.20
2023-03-25T13:18:57.766Z,2.10
2023-03-25T13:21:30.392Z,2.35
2023-03-25T13:24:03.303Z,2.40
2023-03-25T13:26:33.271Z,2.13
2023-03-25T13:29:04.102Z,2.42
2023-03-25T13:31:38.671Z,2.42
2023-03-25T13:34:20.598Z,2.30
2023-03-25T13:36:59.992Z,2.35
2023-03-25T13:39:36.387Z,2.13
2023-03-25T13:42:11.600Z,2.15
2023-03-25T13:44:43.270Z,2.53
2023-03-25T13:47:20.473Z,2.00
2023-03-25T13:49:52.975Z,2.05
2023-03-25T13:52:23.149Z,2.20
2023-03-25T13:54:55.156Z,2.10
2023-03-25T13:57:56.293Z,2.10
2023-03-25T14:01:03.302Z,2.08
2023-03-25T14:04:03.224Z,2.17
2023-03-25T14:06:54.168Z,2.20
2023-03-25T14:10:00.511Z,2.10
2023-03-25T14:12:41.437Z,2.10
2023-03-25T14:15:16.173Z,2.30
2023-03-25T14:17:46.990Z,2.63
2023-03-25T14:20:24.473Z,2.20
2023-03-25T14:22:57.737Z,2.40
2023-03-25T14:25:37.265Z,2.70
2023-03-25T14:28:06.433Z,2.50
2023-03-25T14:30:34.936Z,2.60
2023-03-25T14:33:04.048Z,2.70
2023-03-25T14:35:58.037Z,2.65
2023-03-25T14:38:53.642Z,2.60
2023-03-25T14:41:58.802Z,2.05
2023-03-25T14:44:32.999Z,2.40
2023-03-25T14:47:03.366Z,2.58
2023-03-25T14:49:54.534Z,3.55
2023-03-25T14:52:29.788Z,3.42
2023-03-25T14:54:59.297Z,3.35
2023-03-25T14:57:33.018Z,3.00
2023-03-25T15:00:09.972Z,3.00
2023-03-25T15:02:44.537Z,3.05
2023-03-25T15:05:21.294Z,3.10
2023-03-25T15:07:52.280Z,3.00
2023-03-25T15:10:23.498Z,2.67
2023-03-25T15:12:57.988Z,3.00
2023-03-25T15:15:29.966Z,3.10
2023-03-25T15:18:00.129Z,3.00
2023-03-25T15:20:36.185Z,3.80
2023-03-25T15:23:33.312Z,2.97
2023-03-25T15:26:03.213Z,3.85
2023-03-25T15:29:03.816Z,3.50
2023-03-25T15:31:55.879Z,3.25
2023-03-25T15:34:44.855Z,3.53
2023-03-25T15:37:51.169Z,3.42
2023-03-25T15:40:32.386Z,3.55
2023-03-25T15:43:29.248Z,2.92
2023-03-25T15:46:29.031Z,2.88
2023-03-25T15:49:17.381Z,3.05
2023-03-25T15:51:57.870Z,3.15
2023-03-25T15:54:32.391Z,3.13
2023-03-25T15:57:05.324Z,3.00
2023-03-25T15:59:41.844Z,3.50
2023-03-25T16:02:19.105Z,3.50
2023-03-25T16:04:57.444Z,3.33
2023-03-25T16:07:31.162Z,3.40
2023-03-25T16:10:10.359Z,3.03
2023-03-25T16:12:38.387Z,2.75
2023-03-25T16:15:08.511Z,3.10
2023-03-25T16:17:37.876Z,3.35
2023-03-25T16:20:18.253Z,3.33
2023-03-25T16:22:50.798Z,3.53
2023-03-25T16:25:22.115Z,3.38
2023-03-25T16:27:54.146Z,3.00
2023-03-25T16:30:24.881Z,3.38
2023-03-25T16:32:52.990Z,3.40
2023-03-25T16:35:28.233Z,3.00
2023-03-25T16:37:58.141Z,3.30
2023-03-25T16:40:30.197Z,3.00
2023-03-25T16:43:06.628Z,2.78
2023-03-25T16:45:35.712Z,5.65
2023-03-25T16:48:09.596Z,3.00
2023-03-25T16:50:43.495Z,2.90
2023-03-25T16:53:16.133Z,3.15
2023-03-25T16:55:48.990Z,2.90
2023-03-25T16:58:21.054Z,2.92
2023-03-25T17:00:51.886Z,3.10
2023-03-25T17:03:44.088Z,4.15
2023-03-25T17:06:22.726Z,4.10
2023-03-25T17:08:52.003Z,3.90
2023-03-25T17:11:21.727Z,3.35
2023-03-25T17:13:53.486Z,4.20
2023-03-25T17:16:22.502Z,4.03
2023-03-25T17:18:56.932Z,3.50
2023-03-25T17:21:30.402Z,3.67
2023-03-25T17:24:01.714Z,3.53
2023-03-25T17:26:46.113Z,3.83
2023-03-25T17:29:14.766Z,3.75
2023-03-25T17:31:43.347Z,3.75
2023-03-25T17:34:14.629Z,3.45
2023-03-25T17:36:48.276Z,3.95
2023-03-25T17:39:20.727Z,3.83
2023-03-25T17:41:53.166Z,3.20
2023-03-25T17:44:21.446Z,4.25
2023-03-25T17:46:49.470Z,3.95
2023-03-25T17:49:20.537Z,4.07
2023-03-25T17:51:49.925Z,6.68
2023-03-25T17:54:18.757Z,4.18
2023-03-25T17:56:48.039Z,4.78
2023-03-25T17:59:19.288Z,4.70
2023-03-25T18:01:50.107Z,4.28
2023-03-25T18:04:19.991Z,4.30
2023-03-25T18:06:49.470Z,4.38
2023-03-25T18:09:19.937Z,4.53
2023-03-25T18:11:50.405Z,4.10
2023-03-25T18:14:18.360Z,4.25
2023-03-25T18:16:46.516Z,5.15
2023-03-25T18:19:17.422Z,6.55
2023-03-25T18:21:45.680Z,7.57
2023-03-25T18:24:15.557Z,6.25
2023-03-25T18:26:45.254Z,5.10
2023-03-25T18:29:21.962Z,5.97
2023-03-25T18:31:50.431Z,6.47
2023-03-25T18:34:20.609Z,6.50
2023-03-25T18:36:49.514Z,5.40
2023-03-25T18:39:22.342Z,5.78
2023-03-25T18:41:50.547Z,6.85
2023-03-25T18:44:19.107Z,5.47
2023-03-25T18:46:47.661Z,6.32
2023-03-25T18:49:18.817Z,7.85
2023-03-25T18:51:48.714Z,7.55
2023-03-25T18:54:18.854Z,7.82
2023-03-25T18:56:48.805Z,8.38
2023-03-25T18:59:19.026Z,11.10
2023-03-25T19:01:47.543Z,14.05
2023-03-25T19:04:16.493Z,15.63
2023-03-25T19:06:44.469Z,14.70
2023-03-25T19:09:20.766Z,14.40
2023-03-25T19:11:53.225Z,15.15
2023-03-25T19:14:21.531Z,14.90
2023-03-25T19:17:01.331Z,16.58
2023-03-25T19:19:32.465Z,20.85
2023-03-25T19:22:01.107Z,17.75
2023-03-25T19:24:29.216Z,20.30
2023-03-25T19:26:59.033Z,18.35
2023-03-25T19:29:27.851Z,28.75
2023-03-25T19:31:55.978Z,19.30
2023-03-25T19:34:24.440Z,26.48
2023-03-25T19:37:02.879Z,20.33
2023-03-25T19:39:31.267Z,16.48
2023-03-25T19:42:00.880Z,17.70
2023-03-25T19:44:28.889Z,16.65
2023-03-25T19:46:56.860Z,15.80
2023-03-25T19:49:36.764Z,15.75
2023-03-25T19:52:08.137Z,14.95
2023-03-25T19:54:36.064Z,15.32
2023-03-25T19:57:10.007Z,16.00
2023-03-25T19:59:38.283Z,16.30
2023-03-25T20:02:08.479Z,16.65
2023-03-25T20:04:37.222Z,16.45
2023-03-25T20:07:05.686Z,16.30
2023-03-25T20:09:35.234Z,15.68
2023-03-25T20:12:03.854Z,14.60
2023-03-25T20:14:35.395Z,19.20
2023-03-25T20:17:04.069Z,24.88
2023-03-25T20:19:35.463Z,20.45
2023-03-25T20:22:07.532Z,16.60
2023-03-25T20:24:40.460Z,20.95
2023-03-25T20:27:08.456Z,16.73
2023-03-25T20:29:38.011Z,15.02
2023-03-25T20:32:07.170Z,16.38
2023-03-25T20:34:35.790Z,14.98
2023-03-25T20:37:03.834Z,14.50
2023-03-25T20:39:33.018Z,13.80
2023-03-25T20:42:01.153Z,12.93
2023-03-25T20:44:29.207Z,13.88
2023-03-25T20:46:58.622Z,13.85
2023-03-25T20:49:27.286Z,14.93
2023-03-25T20:51:57.241Z,14.75
2023-03-25T20:54:25.528Z,16.10
2023-03-25T20:56:53.571Z,16.13
2023-03-25T20:59:22.005Z,16.53
2023-03-25T21:01:53.578Z,14.98
2023-03-25T21:04:23.670Z,14.90
2023-03-25T21:06:53.492Z,13.20
2023-03-25T21:09:21.827Z,14.13
2023-03-25T21:11:49.864Z,13.40
2023-03-25T21:14:18.835Z,13.32
2023-03-25T21:16:47.668Z,11.52
2023-03-25T21:19:16.654Z,12.07
2023-03-25T21:21:46.458Z,8.35
2023-03-25T21:24:16.947Z,9.60
2023-03-25T21:26:45.081Z,9.27
2023-03-25T21:29:13.428Z,8.63
2023-03-25T21:31:41.761Z,8.98
2023-03-25T21:34:09.937Z,7.88
2023-03-25T21:36:37.959Z,6.70
2023-03-25T21:39:08.628Z,5.88
2023-03-25T21:41:37.149Z,5.15
2023-03-25T21:44:06.151Z,6.20
2023-03-25T21:46:37.021Z,5.95
2023-03-25T21:49:05.434Z,5.57
2023-03-25T21:51:37.216Z,5.20
2023-03-25T21:54:06.426Z,4.70
2023-03-25T21:56:40.206Z,5.28
2023-03-25T21:59:08.542Z,4.50
2023-03-25T22:01:41.944Z,4.13
2023-03-25T22:04:10.912Z,3.50
2023-03-25T22:06:39.087Z,4.35
2023-03-25T22:09:08.928Z,4.00
2023-03-25T22:11:38.937Z,3.97
2023-03-25T22:14:09.602Z,3.83
2023-03-25T22:16:38.202Z,3.90
2023-03-25T22:19:09.571Z,3.30
2023-03-25T22:21:38.346Z,3.50
2023-03-25T22:24:08.342Z,3.03
2023-03-25T22:26:40.090Z,3.30
2023-03-25T22:29:10.119Z,3.17
2023-03-25T22:31:42.151Z,3.05
2023-03-25T22:34:12.676Z,3.03
2023-03-25T22:36:42.982Z,3.47
2023-03-25T22:39:12.525Z,3.35
2023-03-25T22:41:42.268Z,3.28
2023-03-25T22:44:10.496Z,3.42
2023-03-25T22:46:38.856Z,2.92
2023-03-25T22:49:07.388Z,2.35
2023-03-25T22:51:35.497Z,2.40
2023-03-25T22:54:05.420Z,2.60
2023-03-25T22:56:34.771Z,2.80
2023-03-25T22:59:07.227Z,2.63
2023-03-25T23:01:36.246Z,2.97
2023-03-25T23:04:04.778Z,2.42
2023-03-25T23:06:33.582Z,2.28
2023-03-25T23:09:01.688Z,1.80
2023-03-25T23:11:31.801Z,1.02
2023-03-25T23:14:02.121Z,1.23
2023-03-25T23:16:34.400Z,1.50
2023-03-25T23:19:04.511Z,1.30
2023-03-25T23:21:33.893Z,1.47
2023-03-25T23:24:04.621Z,1.10
2023-03-25T23:26:36.505Z,1.27
2023-03-25T23:29:09.117Z,1.23
2023-03-25T23:31:41.224Z,1.10
2023-03-25T23:34:11.866Z,1.43
2023-03-25T23:36:40.544Z,1.00
2023-03-25T23:39:10.382Z,0.90
2023-03-25T23:41:38.887Z,0.60
2023-03-25T23:44:07.820Z,0.43
2023-03-25T23:46:36.276Z,0.53
2023-03-25T23:49:06.022Z,0.50
2023-03-25T23:51:36.921Z,0.33
2023-03-25T23:54:06.071Z,0.40
2023-03-25T23:56:34.972Z,0.37
2023-03-25T23:59:03.718Z,0.57
