createdAt,value
2017-12-08T00:01:46.445Z,2.22
2017-12-08T00:04:13.944Z,2.00
2017-12-08T00:06:41.434Z,2.45
2017-12-08T00:09:09.723Z,2.30
2017-12-08T00:11:37.973Z,2.35
2017-12-08T00:14:05.485Z,2.22
2017-12-08T00:16:32.976Z,2.00
2017-12-08T00:19:00.496Z,2.03
2017-12-08T00:21:27.991Z,2.70
2017-12-08T00:23:55.504Z,1.98
2017-12-08T00:26:23.764Z,2.17
2017-12-08T00:28:51.276Z,2.37
2017-12-08T00:31:18.781Z,2.10
2017-12-08T00:33:46.272Z,2.05
2017-12-08T00:36:13.780Z,1.98
2017-12-08T00:38:41.268Z,1.95
2017-12-08T00:41:09.544Z,2.20
2017-12-08T00:43:37.796Z,1.80
2017-12-08T00:46:05.300Z,2.40
2017-12-08T00:48:32.793Z,2.05
2017-12-08T00:51:00.300Z,2.10
2017-12-08T00:53:28.554Z,1.77
2017-12-08T00:55:56.045Z,1.73
2017-12-08T00:58:24.312Z,2.15
2017-12-08T01:00:52.565Z,2.20
2017-12-08T01:03:20.077Z,2.28
2017-12-08T01:05:47.563Z,1.83
2017-12-08T01:08:15.072Z,2.10
2017-12-08T01:10:43.333Z,2.00
2017-12-08T01:13:10.844Z,2.28
2017-12-08T01:15:38.337Z,1.83
2017-12-08T01:18:05.852Z,1.80
2017-12-08T01:20:33.344Z,2.08
2017-12-08T01:23:00.840Z,1.70
2017-12-08T01:25:29.112Z,1.50
2017-12-08T01:27:57.372Z,1.87
2017-12-08T01:30:24.880Z,1.65
2017-12-08T01:32:52.382Z,1.98
2017-12-08T01:35:19.899Z,1.40
2017-12-08T01:37:47.397Z,1.70
2017-12-08T01:40:14.912Z,2.00
2017-12-08T01:42:42.405Z,1.45
2017-12-08T01:45:09.921Z,1.30
2017-12-08T01:47:37.408Z,1.50
2017-12-08T01:50:04.922Z,1.65
2017-12-08T01:52:33.186Z,1.42
2017-12-08T01:55:00.680Z,1.70
2017-12-08T01:57:28.189Z,1.45
2017-12-08T01:59:55.677Z,1.42
2017-12-08T02:02:23.956Z,1.45
2017-12-08T02:04:52.212Z,1.80
2017-12-08T02:07:19.722Z,1.33
2017-12-08T02:09:47.214Z,1.50
2017-12-08T02:12:14.732Z,1.65
2017-12-08T02:14:42.221Z,1.40
2017-12-08T02:17:09.704Z,1.42
2017-12-08T02:19:37.217Z,1.50
2017-12-08T02:22:04.705Z,1.50
2017-12-08T02:24:32.206Z,1.70
2017-12-08T02:27:00.469Z,1.55
2017-12-08T02:29:27.987Z,1.50
2017-12-08T02:31:55.476Z,1.48
2017-12-08T02:34:22.989Z,1.48
2017-12-08T02:36:50.486Z,1.58
2017-12-08T02:39:17.985Z,1.77
2017-12-08T02:41:46.265Z,1.55
2017-12-08T02:44:14.534Z,1.60
2017-12-08T02:46:42.800Z,1.83
2017-12-08T02:49:10.293Z,1.83
2017-12-08T02:51:37.802Z,1.67
2017-12-08T02:54:05.292Z,1.80
2017-12-08T02:56:33.581Z,1.65
2017-12-08T02:59:01.070Z,1.90
2017-12-08T03:01:28.587Z,1.85
2017-12-08T03:03:56.852Z,2.10
2017-12-08T03:06:24.356Z,2.10
2017-12-08T03:08:51.852Z,2.10
2017-12-08T03:11:19.345Z,1.87
2017-12-08T03:13:47.625Z,2.20
2017-12-08T03:16:15.889Z,2.00
2017-12-08T03:18:44.165Z,2.37
2017-12-08T03:21:11.659Z,2.00
2017-12-08T03:23:39.169Z,1.62
2017-12-08T03:26:06.665Z,2.42
2017-12-08T03:28:34.148Z,2.30
2017-12-08T03:31:01.658Z,2.25
2017-12-08T03:33:29.149Z,2.40
2017-12-08T03:35:56.660Z,2.40
2017-12-08T03:38:24.152Z,2.35
2017-12-08T03:40:52.434Z,2.20
2017-12-08T03:43:20.681Z,2.50
2017-12-08T03:45:48.193Z,2.30
2017-12-08T03:48:15.682Z,2.20
2017-12-08T03:50:43.168Z,2.53
2017-12-08T03:53:10.681Z,2.40
2017-12-08T03:55:38.204Z,1.77
2017-12-08T03:58:06.489Z,1.98
2017-12-08T04:00:33.981Z,2.40
2017-12-08T04:03:01.488Z,2.30
2017-12-08T04:05:29.745Z,2.10
2017-12-08T04:07:57.262Z,2.75
2017-12-08T04:10:24.777Z,2.15
2017-12-08T04:12:52.267Z,2.10
2017-12-08T04:15:19.779Z,2.40
2017-12-08T04:17:47.264Z,2.10
2017-12-08T04:20:15.534Z,2.20
2017-12-08T04:22:43.029Z,2.65
2017-12-08T04:25:10.542Z,2.05
2017-12-08T04:27:38.025Z,1.90
2017-12-08T04:30:06.359Z,1.92
2017-12-08T04:32:33.822Z,2.00
2017-12-08T04:35:01.334Z,1.92
2017-12-08T04:37:28.825Z,2.15
2017-12-08T04:39:56.329Z,2.58
2017-12-08T04:42:24.610Z,1.95
2017-12-08T04:44:52.863Z,2.92
2017-12-08T04:47:20.380Z,2.50
2017-12-08T04:49:47.876Z,2.67
2017-12-08T04:52:15.404Z,2.65
2017-12-08T04:54:42.887Z,2.10
2017-12-08T04:57:10.405Z,1.80
2017-12-08T04:59:37.892Z,1.65
2017-12-08T05:02:05.369Z,1.77
2017-12-08T05:04:32.872Z,2.12
2017-12-08T05:07:01.120Z,1.40
2017-12-08T05:09:28.620Z,1.83
2017-12-08T05:11:56.096Z,2.05
2017-12-08T05:14:23.597Z,3.12
2017-12-08T05:16:51.080Z,1.90
2017-12-08T05:19:19.352Z,2.37
2017-12-08T05:21:47.609Z,2.00
2017-12-08T05:24:15.095Z,2.22
2017-12-08T05:26:43.360Z,2.08
2017-12-08T05:29:11.613Z,2.75
2017-12-08T05:31:39.120Z,1.70
2017-12-08T05:34:06.603Z,2.30
2017-12-08T05:36:34.111Z,2.80
2017-12-08T05:39:02.368Z,2.90
2017-12-08T05:41:29.876Z,2.85
2017-12-08T05:43:57.375Z,10.68
2017-12-08T05:46:24.868Z,6.10
2017-12-08T05:48:53.145Z,3.33
2017-12-08T05:51:21.395Z,3.20
2017-12-08T05:53:48.906Z,2.62
2017-12-08T05:56:16.388Z,2.47
2017-12-08T05:58:43.905Z,2.50
2017-12-08T06:01:11.393Z,2.60
2017-12-08T06:03:38.902Z,2.70
2017-12-08T06:06:06.387Z,2.22
2017-12-08T06:08:34.664Z,2.90
2017-12-08T06:11:02.922Z,3.35
2017-12-08T06:13:30.412Z,3.72
2017-12-08T06:15:57.921Z,3.20
2017-12-08T06:18:25.413Z,3.10
2017-12-08T06:20:52.969Z,2.90
2017-12-08T06:23:21.236Z,3.28
2017-12-08T06:25:48.749Z,3.20
2017-12-08T06:28:16.240Z,4.03
2017-12-08T06:30:43.756Z,3.58
2017-12-08T06:33:11.256Z,4.28
2017-12-08T06:35:38.765Z,4.18
2017-12-08T06:38:06.580Z,4.05
2017-12-08T06:40:34.069Z,4.87
2017-12-08T06:43:02.345Z,4.03
2017-12-08T06:45:30.602Z,4.35
2017-12-08T06:47:58.108Z,3.30
2017-12-08T06:50:25.608Z,4.43
2017-12-08T06:52:53.120Z,3.90
2017-12-08T06:55:20.609Z,3.72
2017-12-08T06:57:48.133Z,4.07
2017-12-08T07:00:16.394Z,9.55
2017-12-08T07:02:44.682Z,4.12
2017-12-08T07:05:12.944Z,4.35
2017-12-08T07:07:40.433Z,4.47
2017-12-08T07:10:07.944Z,4.60
2017-12-08T07:12:35.441Z,4.22
2017-12-08T07:15:03.725Z,4.70
2017-12-08T07:17:31.226Z,3.90
2017-12-08T07:19:59.102Z,5.25
2017-12-08T07:22:26.642Z,4.07
2017-12-08T07:24:54.164Z,4.32
2017-12-08T07:27:22.425Z,4.93
2017-12-08T07:29:49.931Z,3.90
2017-12-08T07:32:17.432Z,4.50
2017-12-08T07:34:44.955Z,3.50
2017-12-08T07:37:12.462Z,4.55
2017-12-08T07:39:39.962Z,3.15
2017-12-08T07:42:07.476Z,2.83
2017-12-08T07:44:34.965Z,4.07
2017-12-08T07:47:02.488Z,3.65
2017-12-08T07:49:29.977Z,3.42
2017-12-08T07:51:58.264Z,3.83
2017-12-08T07:54:25.763Z,3.33
2017-12-08T07:56:53.284Z,3.80
2017-12-08T07:59:20.797Z,3.00
2017-12-08T08:01:48.306Z,2.90
2017-12-08T08:04:15.806Z,3.95
2017-12-08T08:06:43.300Z,3.65
2017-12-08T08:09:11.579Z,3.58
2017-12-08T08:11:39.849Z,3.30
2017-12-08T08:14:08.137Z,3.60
2017-12-08T08:16:36.389Z,2.85
2017-12-08T08:19:03.900Z,2.30
2017-12-08T08:21:31.392Z,2.85
2017-12-08T08:23:58.937Z,2.90
2017-12-08T08:26:26.437Z,3.75
2017-12-08T08:28:53.939Z,2.75
2017-12-08T08:31:21.452Z,3.08
2017-12-08T08:33:48.940Z,3.42
2017-12-08T08:36:16.459Z,2.58
2017-12-08T08:38:43.959Z,3.00
2017-12-08T08:41:11.472Z,2.62
2017-12-08T08:43:38.968Z,2.65
2017-12-08T08:46:06.470Z,2.72
2017-12-08T08:48:33.997Z,3.58
2017-12-08T08:51:01.498Z,4.82
2017-12-08T08:53:29.010Z,3.62
2017-12-08T08:55:57.272Z,2.78
2017-12-08T08:58:25.557Z,3.37
2017-12-08T09:00:53.820Z,3.35
2017-12-08T09:03:21.336Z,3.08
2017-12-08T09:05:48.838Z,2.45
2017-12-08T09:08:16.338Z,2.70
2017-12-08T09:10:43.858Z,2.90
2017-12-08T09:13:11.352Z,3.20
2017-12-08T09:15:38.876Z,3.45
2017-12-08T09:18:06.560Z,3.10
2017-12-08T09:20:34.836Z,2.75
2017-12-08T09:23:03.118Z,2.90
2017-12-08T09:25:31.402Z,3.10
2017-12-08T09:27:58.903Z,2.20
2017-12-08T09:30:26.415Z,4.15
2017-12-08T09:32:54.664Z,2.75
2017-12-08T09:35:22.149Z,2.55
2017-12-08T09:37:50.427Z,2.28
2017-12-08T09:40:18.676Z,2.95
2017-12-08T09:42:46.185Z,2.95
2017-12-08T09:45:13.672Z,2.67
2017-12-08T09:47:41.189Z,2.17
2017-12-08T09:50:08.686Z,2.17
2017-12-08T09:52:36.205Z,2.85
2017-12-08T09:55:03.706Z,2.65
2017-12-08T09:57:31.225Z,2.00
2017-12-08T09:59:58.713Z,2.72
2017-12-08T10:02:26.210Z,2.12
2017-12-08T10:04:53.719Z,2.20
2017-12-08T10:07:21.213Z,3.42
2017-12-08T10:09:48.731Z,1.90
2017-12-08T10:12:16.254Z,2.25
2017-12-08T10:14:44.537Z,2.10
2017-12-08T10:17:12.798Z,1.80
2017-12-08T10:19:40.305Z,2.12
2017-12-08T10:22:07.796Z,2.20
2017-12-08T10:24:35.319Z,2.08
2017-12-08T10:27:02.808Z,2.03
2017-12-08T10:29:30.308Z,2.58
2017-12-08T10:31:57.830Z,2.58
2017-12-08T10:34:25.337Z,1.95
2017-12-08T10:36:53.609Z,1.75
2017-12-08T10:39:21.865Z,2.15
2017-12-08T10:41:49.385Z,1.92
2017-12-08T10:44:16.880Z,2.30
2017-12-08T10:46:44.417Z,2.62
2017-12-08T10:49:11.912Z,2.55
2017-12-08T10:51:39.424Z,2.37
2017-12-08T10:54:06.915Z,2.50
2017-12-08T10:56:34.405Z,3.55
2017-12-08T10:59:02.690Z,2.85
2017-12-08T11:01:30.960Z,2.25
2017-12-08T11:03:58.491Z,2.12
2017-12-08T11:06:25.977Z,2.05
2017-12-08T11:08:54.254Z,2.10
2017-12-08T11:11:22.508Z,1.80
2017-12-08T11:13:50.023Z,2.42
2017-12-08T11:16:17.512Z,2.20
2017-12-08T11:18:45.029Z,2.60
2017-12-08T11:21:12.520Z,2.53
2017-12-08T11:23:40.013Z,2.20
2017-12-08T11:26:07.545Z,2.12
2017-12-08T11:28:35.039Z,2.65
2017-12-08T11:31:03.328Z,2.65
2017-12-08T11:33:31.580Z,1.95
2017-12-08T11:35:59.090Z,4.40
2017-12-08T11:38:26.580Z,2.00
2017-12-08T11:40:54.116Z,2.12
2017-12-08T11:43:21.603Z,2.22
2017-12-08T11:45:49.098Z,2.17
2017-12-08T11:48:17.373Z,2.00
2017-12-08T11:50:45.632Z,2.20
2017-12-08T11:53:13.135Z,1.95
2017-12-08T11:55:40.628Z,1.80
2017-12-08T11:58:08.137Z,2.72
2017-12-08T12:00:36.407Z,2.60
2017-12-08T12:03:04.684Z,2.05
2017-12-08T12:05:32.944Z,1.73
2017-12-08T12:08:00.452Z,1.85
2017-12-08T12:10:27.941Z,2.20
2017-12-08T12:12:55.428Z,1.90
2017-12-08T12:15:22.945Z,1.92
2017-12-08T12:17:50.433Z,1.87
2017-12-08T12:20:21.031Z,2.22
2017-12-08T12:22:48.522Z,1.83
2017-12-08T12:25:16.033Z,2.55
2017-12-08T12:27:43.516Z,2.35
2017-12-08T12:30:11.025Z,2.90
2017-12-08T12:32:39.280Z,1.95
2017-12-08T12:35:06.800Z,1.90
2017-12-08T12:37:34.292Z,1.73
2017-12-08T12:40:01.832Z,1.10
2017-12-08T12:42:29.318Z,1.00
2017-12-08T12:44:56.809Z,0.98
2017-12-08T12:47:25.085Z,0.57
2017-12-08T12:49:53.344Z,0.52
2017-12-08T12:52:20.856Z,0.60
2017-12-08T12:54:48.348Z,0.70
2017-12-08T12:57:15.852Z,0.60
2017-12-08T12:59:43.350Z,0.60
2017-12-08T13:02:10.868Z,0.60
2017-12-08T13:04:38.360Z,0.55
2017-12-08T13:07:05.868Z,1.15
2017-12-08T13:09:34.133Z,0.70
2017-12-08T13:12:01.629Z,0.68
2017-12-08T13:14:29.152Z,0.80
2017-12-08T13:16:56.664Z,0.80
2017-12-08T13:19:24.179Z,0.68
2017-12-08T13:21:52.441Z,0.82
2017-12-08T13:24:19.958Z,0.60
2017-12-08T13:26:47.454Z,0.80
2017-12-08T13:29:14.966Z,1.27
2017-12-08T13:31:42.465Z,0.80
2017-12-08T13:34:09.973Z,0.80
2017-12-08T13:36:37.465Z,1.20
2017-12-08T13:39:05.828Z,1.23
2017-12-08T13:41:33.316Z,0.95
2017-12-08T13:44:00.851Z,1.33
2017-12-08T13:46:28.374Z,1.35
2017-12-08T13:48:56.632Z,1.35
2017-12-08T13:51:24.138Z,0.80
2017-12-08T13:54:03.475Z,1.30
2017-12-08T13:59:32.537Z,1.15
2017-12-08T14:02:00.041Z,1.15
2017-12-08T14:04:27.543Z,1.60
2017-12-08T14:06:55.055Z,1.70
2017-12-08T14:09:22.559Z,1.40
2017-12-08T14:11:50.069Z,1.52
2017-12-08T14:14:17.574Z,1.50
2017-12-08T14:16:45.073Z,1.35
2017-12-08T14:19:13.353Z,1.80
2017-12-08T14:21:41.616Z,1.25
2017-12-08T14:24:09.170Z,1.55
2017-12-08T14:26:36.620Z,1.40
2017-12-08T14:29:04.128Z,1.02
2017-12-08T14:31:31.630Z,1.23
2017-12-08T14:33:59.141Z,1.10
2017-12-08T14:36:27.395Z,1.27
2017-12-08T14:38:54.905Z,0.80
2017-12-08T14:41:22.392Z,1.05
2017-12-08T14:43:49.880Z,0.90
2017-12-08T14:46:18.153Z,0.90
2017-12-08T14:48:46.428Z,1.10
2017-12-08T14:51:13.944Z,1.20
2017-12-08T14:53:41.440Z,0.75
2017-12-08T14:56:08.953Z,1.40
2017-12-08T14:58:36.439Z,1.10
2017-12-08T15:01:03.948Z,1.42
2017-12-08T15:03:31.441Z,1.23
2017-12-08T15:05:58.958Z,1.37
2017-12-08T15:08:27.223Z,1.10
2017-12-08T15:10:55.506Z,1.85
2017-12-08T15:13:23.759Z,1.42
2017-12-08T15:15:51.249Z,1.30
2017-12-08T15:18:19.524Z,1.45
2017-12-08T15:20:47.781Z,1.77
2017-12-08T15:23:15.291Z,1.80
2017-12-08T15:25:42.776Z,1.37
2017-12-08T15:28:10.284Z,1.48
2017-12-08T15:30:38.538Z,1.17
2017-12-08T15:33:06.043Z,1.67
2017-12-08T15:35:33.532Z,2.12
2017-12-08T15:38:01.044Z,1.45
2017-12-08T15:40:28.547Z,1.60
2017-12-08T15:42:56.052Z,1.70
2017-12-08T15:45:24.307Z,1.70
2017-12-08T15:47:51.821Z,1.50
2017-12-08T15:50:19.314Z,1.30
2017-12-08T15:52:46.804Z,2.08
2017-12-08T15:55:15.094Z,1.37
2017-12-08T15:57:42.585Z,1.50
2017-12-08T16:00:10.097Z,1.45
2017-12-08T16:02:38.354Z,1.73
2017-12-08T16:05:05.862Z,1.42
2017-12-08T16:07:33.355Z,2.20
2017-12-08T16:10:00.872Z,2.20
2017-12-08T16:12:28.356Z,1.60
2017-12-08T16:14:55.864Z,1.50
2017-12-08T16:17:23.352Z,2.00
2017-12-08T16:19:50.898Z,1.70
2017-12-08T16:22:19.137Z,1.60
2017-12-08T16:24:46.626Z,1.83
2017-12-08T16:27:14.896Z,1.70
2017-12-08T16:29:42.381Z,1.60
2017-12-08T16:32:09.892Z,1.80
2017-12-08T16:34:37.385Z,2.30
2017-12-08T16:37:05.664Z,2.00
2017-12-08T16:39:33.921Z,1.80
2017-12-08T16:42:01.446Z,2.10
2017-12-08T16:44:28.948Z,2.92
2017-12-08T16:46:57.224Z,3.58
2017-12-08T16:49:25.477Z,2.75
2017-12-08T16:51:52.985Z,2.12
2017-12-08T16:54:20.468Z,2.70
2017-12-08T16:56:47.971Z,2.55
2017-12-08T16:59:15.461Z,2.15
2017-12-08T17:01:42.948Z,2.25
2017-12-08T17:04:10.465Z,2.58
2017-12-08T17:06:38.715Z,2.00
2017-12-08T17:09:06.232Z,1.80
2017-12-08T17:11:33.727Z,1.95
2017-12-08T17:14:01.273Z,2.05
2017-12-08T17:16:28.759Z,1.95
2017-12-08T17:18:56.371Z,1.70
2017-12-08T17:21:23.863Z,1.80
2017-12-08T17:23:51.377Z,1.90
2017-12-08T17:26:18.881Z,2.90
2017-12-08T17:28:46.368Z,2.30
2017-12-08T17:31:14.641Z,3.40
2017-12-08T17:33:42.137Z,4.25
2017-12-08T17:36:09.645Z,3.03
2017-12-08T17:38:37.137Z,2.85
2017-12-08T17:41:05.404Z,2.62
2017-12-08T17:43:33.660Z,2.45
2017-12-08T17:46:01.175Z,2.35
2017-12-08T17:48:28.669Z,3.00
2017-12-08T17:50:56.176Z,2.58
2017-12-08T17:53:23.668Z,2.33
2017-12-08T17:55:51.173Z,1.70
2017-12-08T17:58:18.660Z,2.10
2017-12-08T18:00:46.153Z,2.65
2017-12-08T18:03:13.664Z,2.78
2017-12-08T18:05:41.157Z,2.15
2017-12-08T18:08:08.664Z,2.47
2017-12-08T18:10:36.152Z,2.33
2017-12-08T18:13:03.673Z,4.25
2017-12-08T18:15:31.204Z,2.75
2017-12-08T18:17:58.723Z,2.35
2017-12-08T18:20:26.248Z,2.95
2017-12-08T18:22:53.751Z,2.60
2017-12-08T18:25:21.273Z,2.80
2017-12-08T18:27:48.756Z,3.15
2017-12-08T18:30:17.034Z,3.50
2017-12-08T18:32:45.288Z,3.17
2017-12-08T18:35:12.797Z,3.58
2017-12-08T18:37:40.293Z,3.40
2017-12-08T18:40:07.801Z,2.75
2017-12-08T18:42:35.284Z,3.30
2017-12-08T18:45:02.790Z,3.40
2017-12-08T18:47:31.041Z,3.10
2017-12-08T18:49:58.552Z,3.00
2017-12-08T18:52:26.073Z,3.22
2017-12-08T18:54:53.592Z,3.75
2017-12-08T18:57:21.083Z,3.58
2017-12-08T18:59:48.581Z,3.92
2017-12-08T19:02:17.057Z,3.58
2017-12-08T19:04:45.325Z,4.37
2017-12-08T19:07:13.604Z,4.82
2017-12-08T19:09:41.864Z,5.10
2017-12-08T19:12:09.379Z,5.20
2017-12-08T19:14:36.875Z,5.18
2017-12-08T19:17:04.402Z,4.12
2017-12-08T19:19:31.904Z,5.37
2017-12-08T19:21:59.434Z,3.92
2017-12-08T19:24:26.928Z,4.70
2017-12-08T19:26:54.429Z,3.70
2017-12-08T19:29:21.924Z,3.85
2017-12-08T19:31:49.425Z,3.58
2017-12-08T19:34:17.702Z,2.90
2017-12-08T19:36:45.951Z,2.72
2017-12-08T19:39:13.457Z,2.15
2017-12-08T19:41:40.953Z,2.40
2017-12-08T19:44:08.460Z,2.42
2017-12-08T19:46:36.735Z,2.80
2017-12-08T19:49:05.017Z,2.40
2017-12-08T19:51:33.274Z,2.90
2017-12-08T19:54:00.808Z,3.08
2017-12-08T19:56:28.305Z,2.65
2017-12-08T19:58:56.573Z,2.70
2017-12-08T20:01:24.088Z,2.30
2017-12-08T20:03:51.573Z,3.17
2017-12-08T20:06:19.078Z,2.47
2017-12-08T20:08:46.556Z,2.75
2017-12-08T20:11:14.055Z,3.10
2017-12-08T20:13:41.546Z,3.35
2017-12-08T20:16:09.062Z,4.55
2017-12-08T20:18:36.555Z,3.17
2017-12-08T20:21:04.823Z,3.70
2017-12-08T20:23:32.352Z,4.00
2017-12-08T20:26:00.612Z,3.72
2017-12-08T20:28:28.887Z,3.33
2017-12-08T20:30:56.368Z,3.60
2017-12-08T20:33:23.897Z,3.53
2017-12-08T20:35:51.380Z,3.85
2017-12-08T20:38:19.073Z,3.80
2017-12-08T20:40:46.552Z,3.70
2017-12-08T20:43:14.820Z,3.10
2017-12-08T20:45:43.087Z,3.62
2017-12-08T20:48:10.601Z,2.97
2017-12-08T20:50:38.096Z,3.10
2017-12-08T20:53:05.607Z,3.72
2017-12-08T20:55:33.096Z,3.47
2017-12-08T20:58:00.599Z,3.50
2017-12-08T21:00:28.869Z,3.58
2017-12-08T21:02:57.137Z,3.30
2017-12-08T21:05:24.756Z,4.85
2017-12-08T21:07:52.404Z,2.90
2017-12-08T21:10:19.912Z,3.00
2017-12-08T21:12:47.404Z,3.40
2017-12-08T21:15:15.682Z,3.45
2017-12-08T21:17:43.945Z,3.55
2017-12-08T21:20:12.216Z,2.83
2017-12-08T21:22:40.481Z,3.10
2017-12-08T21:25:07.973Z,3.62
2017-12-08T21:27:35.493Z,5.05
2017-12-08T21:30:02.984Z,3.60
2017-12-08T21:32:31.257Z,3.95
2017-12-08T21:34:59.517Z,4.07
2017-12-08T21:37:27.033Z,4.10
2017-12-08T21:39:54.531Z,4.70
2017-12-08T21:42:22.045Z,3.85
2017-12-08T21:44:49.537Z,4.95
2017-12-08T21:47:17.041Z,4.18
2017-12-08T21:49:45.292Z,4.35
2017-12-08T21:52:12.805Z,4.47
2017-12-08T21:54:40.301Z,4.50
2017-12-08T21:57:07.808Z,5.18
2017-12-08T21:59:35.299Z,4.22
2017-12-08T22:02:02.810Z,5.70
2017-12-08T22:04:30.327Z,4.70
2017-12-08T22:06:57.830Z,4.75
2017-12-08T22:09:26.112Z,5.10
2017-12-08T22:11:53.601Z,5.20
2017-12-08T22:14:21.115Z,5.53
2017-12-08T22:16:49.376Z,5.60
2017-12-08T22:19:16.884Z,5.53
2017-12-08T22:21:44.374Z,4.87
2017-12-08T22:24:11.892Z,5.12
2017-12-08T22:26:39.391Z,5.07
2017-12-08T22:29:06.904Z,5.87
2017-12-08T22:31:34.400Z,4.72
2017-12-08T22:34:01.890Z,5.55
2017-12-08T22:36:29.396Z,3.55
2017-12-08T22:38:56.885Z,3.58
2017-12-08T22:41:24.413Z,2.10
2017-12-08T22:43:51.904Z,1.55
2017-12-08T22:46:19.413Z,1.70
2017-12-08T22:48:47.672Z,2.10
2017-12-08T22:51:15.949Z,1.62
2017-12-08T22:53:43.449Z,1.67
2017-12-08T22:56:10.964Z,1.70
2017-12-08T22:58:38.453Z,1.83
2017-12-08T23:01:05.968Z,2.17
2017-12-08T23:03:33.454Z,1.70
2017-12-08T23:06:01.738Z,1.77
2017-12-08T23:08:29.998Z,2.00
2017-12-08T23:10:57.495Z,2.53
2017-12-08T23:13:25.020Z,2.20
2017-12-08T23:15:53.287Z,1.92
2017-12-08T23:18:20.801Z,2.20
2017-12-08T23:20:48.294Z,2.35
2017-12-08T23:23:15.804Z,2.20
2017-12-08T23:25:43.301Z,2.00
2017-12-08T23:28:10.808Z,2.87
2017-12-08T23:30:39.064Z,2.85
2017-12-08T23:33:06.584Z,2.75
2017-12-08T23:35:34.080Z,2.75
2017-12-08T23:38:01.593Z,3.20
2017-12-08T23:40:29.088Z,2.70
2017-12-08T23:42:56.585Z,3.30
2017-12-08T23:45:24.853Z,3.50
2017-12-08T23:47:53.111Z,3.05
2017-12-08T23:50:20.611Z,3.03
2017-12-08T23:52:48.109Z,3.47
2017-12-08T23:55:15.623Z,3.62
2017-12-08T23:57:43.114Z,3.30
