createdAt,value
2022-08-11T00:01:15.187Z,99.90
2022-08-11T00:03:48.668Z,99.90
2022-08-11T00:06:24.293Z,99.90
2022-08-11T00:08:52.222Z,99.90
2022-08-11T00:11:20.593Z,99.90
2022-08-11T00:13:49.330Z,99.90
2022-08-11T00:16:21.251Z,99.90
2022-08-11T00:18:51.574Z,99.90
2022-08-11T00:22:03.094Z,99.90
2022-08-11T00:24:10.738Z,99.90
2022-08-11T00:26:37.538Z,99.90
2022-08-11T00:29:12.331Z,99.90
2022-08-11T00:31:45.966Z,99.90
2022-08-11T00:34:13.639Z,99.90
2022-08-11T00:36:57.741Z,99.90
2022-08-11T00:39:27.319Z,99.90
2022-08-11T00:41:58.969Z,99.90
2022-08-11T00:44:56.852Z,99.90
2022-08-11T00:47:33.222Z,99.90
2022-08-11T00:50:09.060Z,99.90
2022-08-11T00:52:50.984Z,99.90
2022-08-11T00:55:47.133Z,99.90
2022-08-11T00:58:36.286Z,99.90
2022-08-11T01:01:14.598Z,99.90
2022-08-11T01:03:56.371Z,99.90
2022-08-11T01:06:44.693Z,99.90
2022-08-11T01:09:30.502Z,99.90
2022-08-11T01:12:21.102Z,99.90
2022-08-11T01:15:24.449Z,99.90
2022-08-11T01:18:12.353Z,99.90
2022-08-11T01:21:18.293Z,99.90
2022-08-11T01:24:22.230Z,99.90
2022-08-11T01:27:33.455Z,99.90
2022-08-11T01:30:21.667Z,99.90
2022-08-11T01:33:20.127Z,99.90
2022-08-11T01:36:22.992Z,99.90
2022-08-11T01:39:33.716Z,99.90
2022-08-11T01:42:44.781Z,99.90
2022-08-11T01:45:18.757Z,99.90
2022-08-11T01:48:05.052Z,99.90
2022-08-11T01:50:49.353Z,99.90
2022-08-11T01:53:31.309Z,99.90
2022-08-11T01:56:45.963Z,99.90
2022-08-11T01:59:28.457Z,99.90
2022-08-11T02:02:16.670Z,99.90
2022-08-11T02:05:03.393Z,99.90
2022-08-11T02:07:49.600Z,99.90
2022-08-11T02:10:56.624Z,99.90
2022-08-11T02:13:37.046Z,99.90
2022-08-11T02:16:11.136Z,99.90
2022-08-11T02:19:02.508Z,99.90
2022-08-11T02:22:03.779Z,99.90
2022-08-11T02:24:41.307Z,99.90
2022-08-11T02:27:24.869Z,99.90
2022-08-11T02:30:07.508Z,99.90
2022-08-11T02:33:25.100Z,99.90
2022-08-11T02:36:14.245Z,99.90
2022-08-11T02:39:06.904Z,99.90
2022-08-11T02:42:31.974Z,99.90
2022-08-11T02:45:29.718Z,99.90
2022-08-11T02:48:15.079Z,99.90
2022-08-11T02:51:06.597Z,99.90
2022-08-11T02:53:58.519Z,99.90
2022-08-11T02:56:44.611Z,99.90
2022-08-11T02:59:48.038Z,99.90
2022-08-11T03:02:38.461Z,99.90
2022-08-11T03:05:17.015Z,99.90
2022-08-11T03:07:52.945Z,99.90
2022-08-11T03:11:15.361Z,99.90
2022-08-11T03:14:07.798Z,99.90
2022-08-11T03:16:49.917Z,99.90
2022-08-11T03:19:31.890Z,99.90
2022-08-11T03:22:22.063Z,99.90
2022-08-11T03:25:21.090Z,99.90
2022-08-11T03:28:12.449Z,99.90
2022-08-11T03:31:10.402Z,99.90
2022-08-11T03:34:07.006Z,99.90
2022-08-11T03:37:16.170Z,99.90
2022-08-11T03:39:55.530Z,99.90
2022-08-11T03:43:14.338Z,99.90
2022-08-11T03:46:14.641Z,99.90
2022-08-11T03:49:36.312Z,99.90
2022-08-11T03:52:16.442Z,99.90
2022-08-11T03:55:07.737Z,99.90
2022-08-11T03:57:40.434Z,99.90
2022-08-11T04:00:44.654Z,99.90
2022-08-11T04:03:31.533Z,99.90
2022-08-11T04:06:09.181Z,99.90
2022-08-11T04:09:05.283Z,99.90
2022-08-11T04:12:02.332Z,99.90
2022-08-11T04:15:04.616Z,99.90
2022-08-11T04:18:02.221Z,99.90
2022-08-11T04:20:50.842Z,99.90
2022-08-11T04:24:35.586Z,99.90
2022-08-11T04:26:34.510Z,99.90
2022-08-11T04:29:36.386Z,99.90
2022-08-11T04:32:56.778Z,99.90
2022-08-11T04:35:51.117Z,99.90
2022-08-11T04:38:40.785Z,99.90
2022-08-11T04:42:04.967Z,99.90
2022-08-11T04:44:50.754Z,99.90
2022-08-11T04:48:03.542Z,99.90
2022-08-11T04:51:24.450Z,99.90
2022-08-11T04:54:27.818Z,99.90
2022-08-11T04:57:34.777Z,99.90
2022-08-11T05:00:27.198Z,99.90
2022-08-11T05:03:31.966Z,99.90
2022-08-11T05:06:20.927Z,99.90
2022-08-11T05:09:05.029Z,99.90
2022-08-11T05:11:45.019Z,99.90
2022-08-11T05:14:30.119Z,99.90
2022-08-11T05:17:19.153Z,99.90
2022-08-11T05:20:05.855Z,99.90
2022-08-11T05:22:52.377Z,99.90
2022-08-11T05:26:44.461Z,99.90
2022-08-11T05:29:08.273Z,99.90
2022-08-11T05:32:14.146Z,99.90
2022-08-11T05:34:52.879Z,99.90
2022-08-11T05:37:34.563Z,99.90
2022-08-11T05:40:31.407Z,99.90
2022-08-11T05:43:30.668Z,99.90
2022-08-11T05:46:21.867Z,99.90
2022-08-11T05:49:08.794Z,99.90
2022-08-11T05:52:04.991Z,99.90
2022-08-11T05:54:54.320Z,99.90
2022-08-11T05:57:48.317Z,99.90
2022-08-11T06:00:19.886Z,99.90
2022-08-11T06:02:53.097Z,99.90
2022-08-11T06:05:20.090Z,99.90
2022-08-11T06:07:50.088Z,99.90
2022-08-11T06:10:35.864Z,99.90
2022-08-11T06:13:05.027Z,99.90
2022-08-11T06:15:34.679Z,99.90
2022-08-11T06:18:03.461Z,99.90
2022-08-11T06:20:37.467Z,99.90
2022-08-11T06:23:06.998Z,99.90
2022-08-11T06:25:35.809Z,99.90
2022-08-11T06:28:06.244Z,99.90
2022-08-11T06:30:39.620Z,99.90
2022-08-11T06:33:19.034Z,99.90
2022-08-11T06:35:46.053Z,99.90
2022-08-11T06:38:43.964Z,99.90
2022-08-11T06:41:31.642Z,99.90
2022-08-11T06:44:13.424Z,99.90
2022-08-11T06:46:44.599Z,99.90
2022-08-11T06:49:33.606Z,99.90
2022-08-11T06:52:04.571Z,99.90
2022-08-11T06:54:39.975Z,99.90
2022-08-11T07:00:28.502Z,99.90
2022-08-11T07:03:00.722Z,99.90
2022-08-11T07:05:49.792Z,99.90
2022-08-11T07:08:47.312Z,99.90
2022-08-11T07:12:10.364Z,99.90
2022-08-11T07:15:01.046Z,99.90
2022-08-11T07:17:31.738Z,99.90
2022-08-11T07:20:19.523Z,99.90
2022-08-11T07:23:14.374Z,99.90
2022-08-11T07:26:02.803Z,98.70
2022-08-11T07:28:52.425Z,97.90
2022-08-11T07:31:26.980Z,95.80
2022-08-11T07:34:05.682Z,93.30
2022-08-11T07:36:45.129Z,91.90
2022-08-11T07:39:20.972Z,90.30
2022-08-11T07:41:49.315Z,90.10
2022-08-11T07:44:17.266Z,88.30
2022-08-11T07:47:05.985Z,81.90
2022-08-11T07:49:55.808Z,81.60
2022-08-11T07:52:37.205Z,80.60
2022-08-11T07:55:08.491Z,78.90
2022-08-11T07:58:19.433Z,74.70
2022-08-11T08:01:27.223Z,74.70
2022-08-11T08:04:31.936Z,73.10
2022-08-11T08:07:53.011Z,72.00
2022-08-11T08:10:59.394Z,67.50
2022-08-11T08:14:05.428Z,67.40
2022-08-11T08:17:16.847Z,64.60
2022-08-11T08:20:15.438Z,62.30
2022-08-11T08:31:24.841Z,59.90
2022-08-11T08:33:53.498Z,57.50
2022-08-11T08:36:23.193Z,58.40
2022-08-11T08:38:54.570Z,58.40
2022-08-11T08:41:32.380Z,56.40
2022-08-11T08:44:27.779Z,55.00
2022-08-11T08:46:57.826Z,56.30
2022-08-11T08:49:40.573Z,54.70
2022-08-11T08:52:30.474Z,52.70
2022-08-11T08:55:01.526Z,53.90
2022-08-11T08:57:31.053Z,54.10
2022-08-11T09:00:08.840Z,53.20
2022-08-11T09:02:39.902Z,53.00
2022-08-11T09:05:09.957Z,51.70
2022-08-11T09:07:40.187Z,51.20
2022-08-11T09:10:09.767Z,51.90
2022-08-11T09:12:40.176Z,50.90
2022-08-11T09:15:10.100Z,50.60
2022-08-11T09:17:44.306Z,49.60
2022-08-11T09:20:22.026Z,50.00
2022-08-11T09:26:18.898Z,49.30
2022-08-11T09:28:47.400Z,50.00
2022-08-11T09:31:16.079Z,49.10
2022-08-11T09:33:44.507Z,48.10
2022-08-11T09:36:32.377Z,48.60
2022-08-11T09:39:21.430Z,47.80
2022-08-11T09:42:00.613Z,46.30
2022-08-11T09:44:49.821Z,46.70
2022-08-11T09:47:23.419Z,46.70
2022-08-11T09:49:53.288Z,46.30
2022-08-11T09:52:23.405Z,44.20
2022-08-11T09:54:52.261Z,44.60
2022-08-11T09:57:39.423Z,44.70
2022-08-11T10:00:13.580Z,44.70
2022-08-11T10:02:43.943Z,43.70
2022-08-11T10:05:40.121Z,45.60
2022-08-11T10:08:11.821Z,46.00
2022-08-11T10:10:56.911Z,43.90
2022-08-11T10:14:32.080Z,43.50
2022-08-11T10:16:26.942Z,43.40
2022-08-11T10:18:55.891Z,42.70
2022-08-11T10:21:43.810Z,43.80
2022-08-11T10:24:31.145Z,43.20
2022-08-11T10:27:03.338Z,43.70
2022-08-11T10:29:59.734Z,43.00
2022-08-11T10:32:58.561Z,43.80
2022-08-11T10:35:31.547Z,42.50
2022-08-11T10:38:08.464Z,41.80
2022-08-11T10:40:39.641Z,41.00
2022-08-11T10:43:10.486Z,40.90
2022-08-11T10:46:03.856Z,41.50
2022-08-11T10:48:35.402Z,39.80
2022-08-11T10:51:14.873Z,41.60
2022-08-11T10:54:06.402Z,39.70
2022-08-11T10:56:55.424Z,39.40
2022-08-11T10:59:24.413Z,38.90
2022-08-11T11:01:53.319Z,40.00
2022-08-11T11:04:59.605Z,39.20
2022-08-11T11:07:47.928Z,38.40
2022-08-11T11:10:15.852Z,38.30
2022-08-11T11:13:04.922Z,37.40
2022-08-11T11:15:54.454Z,37.90
2022-08-11T11:18:25.358Z,38.20
2022-08-11T11:20:58.715Z,36.20
2022-08-11T11:23:36.286Z,36.80
2022-08-11T11:26:27.084Z,37.20
2022-08-11T11:29:11.016Z,35.30
2022-08-11T11:32:09.686Z,35.30
2022-08-11T11:35:06.457Z,37.20
2022-08-11T11:37:35.588Z,35.00
2022-08-11T11:40:10.599Z,34.90
2022-08-11T11:42:44.112Z,35.90
2022-08-11T11:45:16.598Z,35.00
2022-08-11T11:47:53.797Z,35.00
2022-08-11T11:50:34.499Z,35.40
2022-08-11T11:53:04.344Z,33.90
2022-08-11T11:55:32.049Z,33.50
2022-08-11T11:58:19.582Z,34.10
2022-08-11T12:01:05.972Z,33.70
2022-08-11T12:03:35.184Z,32.60
2022-08-11T12:06:03.009Z,34.40
2022-08-11T12:08:31.251Z,33.60
2022-08-11T12:11:22.033Z,34.40
2022-08-11T12:13:51.795Z,34.30
2022-08-11T12:16:33.498Z,34.40
2022-08-11T12:19:05.440Z,32.90
2022-08-11T12:21:34.207Z,31.50
2022-08-11T12:24:21.264Z,32.50
2022-08-11T12:27:14.964Z,32.60
2022-08-11T12:29:36.177Z,33.10
2022-08-11T12:32:08.324Z,32.80
2022-08-11T12:34:35.511Z,34.10
2022-08-11T12:37:05.715Z,32.70
2022-08-11T12:40:16.240Z,33.10
2022-08-11T12:43:08.294Z,32.20
2022-08-11T12:45:52.972Z,32.70
2022-08-11T12:48:59.759Z,31.90
2022-08-11T12:52:11.307Z,33.00
2022-08-11T12:54:43.761Z,33.30
2022-08-11T12:57:52.787Z,33.50
2022-08-11T13:00:39.475Z,34.50
2022-08-11T13:03:27.738Z,33.60
2022-08-11T13:06:00.748Z,32.30
2022-08-11T13:08:29.704Z,32.50
2022-08-11T13:11:19.146Z,33.30
2022-08-11T13:13:55.921Z,31.50
2022-08-11T13:16:58.135Z,32.90
2022-08-11T13:19:26.245Z,32.30
2022-08-11T13:21:53.577Z,32.50
2022-08-11T13:24:22.572Z,31.70
2022-08-11T13:26:50.699Z,31.80
2022-08-11T13:29:22.958Z,32.80
2022-08-11T13:31:51.430Z,33.00
2022-08-11T13:34:19.971Z,33.90
2022-08-11T13:36:50.223Z,32.80
2022-08-11T13:39:18.099Z,32.60
2022-08-11T13:41:47.724Z,31.40
2022-08-11T13:44:20.439Z,32.00
2022-08-11T13:46:52.968Z,32.70
2022-08-11T13:49:21.700Z,32.30
2022-08-11T13:51:48.943Z,31.30
2022-08-11T13:54:31.102Z,32.20
2022-08-11T13:57:09.087Z,33.30
2022-08-11T13:59:51.831Z,31.70
2022-08-11T14:02:29.346Z,32.30
2022-08-11T14:05:07.131Z,32.40
2022-08-11T14:07:39.924Z,32.70
2022-08-11T14:10:10.195Z,33.40
2022-08-11T14:12:59.410Z,33.80
2022-08-11T14:15:31.811Z,32.80
2022-08-11T14:18:04.985Z,33.10
2022-08-11T14:20:53.982Z,33.10
2022-08-11T14:23:31.016Z,32.20
2022-08-11T14:26:16.787Z,31.80
2022-08-11T14:28:45.360Z,32.90
2022-08-11T14:31:16.445Z,32.60
2022-08-11T14:33:59.688Z,32.40
2022-08-11T14:36:38.068Z,32.50
2022-08-11T14:39:13.729Z,31.70
2022-08-11T14:42:11.066Z,32.70
2022-08-11T14:45:01.202Z,32.30
2022-08-11T14:47:29.940Z,32.70
2022-08-11T14:50:09.457Z,31.50
2022-08-11T14:52:43.287Z,31.70
2022-08-11T14:55:30.545Z,31.40
2022-08-11T14:57:57.640Z,33.60
2022-08-11T15:00:25.309Z,33.30
2022-08-11T15:03:12.933Z,33.80
2022-08-11T15:05:56.582Z,31.50
2022-08-11T15:08:54.552Z,32.80
2022-08-11T15:11:43.128Z,32.40
2022-08-11T15:14:11.935Z,32.70
2022-08-11T15:17:02.679Z,33.10
2022-08-11T15:19:36.750Z,33.20
2022-08-11T15:22:29.306Z,35.50
2022-08-11T15:24:58.907Z,35.50
2022-08-11T15:27:46.142Z,34.90
2022-08-11T15:30:33.774Z,34.70
2022-08-11T15:33:26.364Z,35.70
2022-08-11T15:36:13.408Z,35.50
2022-08-11T15:38:48.982Z,35.30
2022-08-11T15:41:58.206Z,34.60
2022-08-11T15:45:04.686Z,35.60
2022-08-11T15:48:00.671Z,35.30
2022-08-11T15:50:36.754Z,35.60
2022-08-11T15:53:31.690Z,35.50
2022-08-11T15:56:00.629Z,35.30
2022-08-11T15:59:33.709Z,35.40
2022-08-11T16:02:00.822Z,36.00
2022-08-11T16:04:30.302Z,35.50
2022-08-11T16:07:05.214Z,35.60
2022-08-11T16:09:57.001Z,36.30
2022-08-11T16:12:30.445Z,37.10
2022-08-11T16:15:20.760Z,37.00
2022-08-11T16:17:51.955Z,36.70
2022-08-11T16:20:24.372Z,37.20
2022-08-11T16:23:00.355Z,36.80
2022-08-11T16:27:03.581Z,37.60
2022-08-11T16:28:18.166Z,37.80
2022-08-11T16:30:46.434Z,38.70
2022-08-11T16:33:48.646Z,38.90
2022-08-11T16:36:22.848Z,38.60
2022-08-11T16:38:50.695Z,39.50
2022-08-11T16:41:42.002Z,40.00
2022-08-11T16:44:37.036Z,39.90
2022-08-11T16:47:07.335Z,40.30
2022-08-11T16:49:47.175Z,40.70
2022-08-11T16:52:20.995Z,41.40
2022-08-11T16:54:48.328Z,41.00
2022-08-11T16:57:46.090Z,41.10
2022-08-11T17:00:15.444Z,42.10
2022-08-11T17:03:09.596Z,43.10
2022-08-11T17:05:57.502Z,43.80
2022-08-11T17:08:56.878Z,43.20
2022-08-11T17:11:45.713Z,43.70
2022-08-11T17:14:35.601Z,44.30
2022-08-11T17:17:06.019Z,45.10
2022-08-11T17:20:42.362Z,45.90
2022-08-11T17:22:41.463Z,46.50
2022-08-11T17:25:09.497Z,46.60
2022-08-11T17:27:38.964Z,47.10
2022-08-11T17:30:08.091Z,47.50
2022-08-11T17:33:00.583Z,48.10
2022-08-11T17:35:38.483Z,48.50
2022-08-11T17:38:20.591Z,48.80
2022-08-11T17:41:22.919Z,48.80
2022-08-11T17:44:10.333Z,49.10
2022-08-11T17:46:59.195Z,49.30
2022-08-11T17:49:37.157Z,49.60
2022-08-11T17:52:29.658Z,49.70
2022-08-11T17:55:17.472Z,50.00
2022-08-11T17:58:23.169Z,49.40
2022-08-11T18:00:51.349Z,49.40
2022-08-11T18:03:34.507Z,49.70
2022-08-11T18:06:03.414Z,49.90
2022-08-11T18:08:51.752Z,49.90
2022-08-11T18:12:10.037Z,50.10
2022-08-11T18:14:43.235Z,50.50
2022-08-11T18:17:28.617Z,51.10
2022-08-11T18:20:13.960Z,51.20
2022-08-11T18:23:02.865Z,51.20
2022-08-11T18:25:59.258Z,51.30
2022-08-11T18:28:50.307Z,51.50
2022-08-11T18:31:38.879Z,51.80
2022-08-11T18:34:28.630Z,52.10
2022-08-11T18:37:26.023Z,52.10
2022-08-11T18:40:25.746Z,52.30
2022-08-11T18:43:16.117Z,52.60
2022-08-11T18:46:06.511Z,52.80
2022-08-11T18:48:55.072Z,53.00
2022-08-11T18:51:42.514Z,53.40
2022-08-11T18:54:30.514Z,54.00
2022-08-11T18:57:22.067Z,54.40
2022-08-11T19:00:10.214Z,54.90
2022-08-11T19:02:58.197Z,55.50
2022-08-11T19:06:31.815Z,56.30
2022-08-11T19:09:00.632Z,57.30
2022-08-11T19:11:48.116Z,57.00
2022-08-11T19:14:37.189Z,57.10
2022-08-11T19:17:44.216Z,57.40
2022-08-11T19:20:37.955Z,57.40
2022-08-11T19:23:25.366Z,58.20
2022-08-11T19:26:11.429Z,59.70
2022-08-11T19:29:00.618Z,60.20
2022-08-11T19:31:47.725Z,59.40
2022-08-11T19:34:37.430Z,59.40
2022-08-11T19:37:25.719Z,60.30
2022-08-11T19:40:13.395Z,60.70
2022-08-11T19:43:01.410Z,60.70
2022-08-11T19:45:52.784Z,61.00
2022-08-11T19:48:40.348Z,62.00
2022-08-11T19:51:27.865Z,62.60
2022-08-11T19:54:14.408Z,62.60
2022-08-11T19:57:01.401Z,63.20
2022-08-11T19:59:48.051Z,63.90
2022-08-11T20:02:33.495Z,63.40
2022-08-11T20:05:19.229Z,63.80
2022-08-11T20:08:06.241Z,64.10
2022-08-11T20:10:54.196Z,65.10
2022-08-11T20:13:42.666Z,65.00
2022-08-11T20:16:32.157Z,65.40
2022-08-11T20:19:19.784Z,65.00
2022-08-11T20:22:14.561Z,65.50
2022-08-11T20:25:01.823Z,65.40
2022-08-11T20:27:47.184Z,65.90
2022-08-11T20:30:32.811Z,66.30
2022-08-11T20:33:19.519Z,66.30
2022-08-11T20:36:07.349Z,66.90
2022-08-11T20:38:54.280Z,66.20
2022-08-11T20:41:49.256Z,66.90
2022-08-11T20:44:47.273Z,67.00
2022-08-11T20:50:41.667Z,69.70
2022-08-11T20:53:38.959Z,70.00
2022-08-11T20:56:28.533Z,69.70
2022-08-11T20:59:18.167Z,69.60
2022-08-11T21:02:09.768Z,70.00
2022-08-11T21:04:57.689Z,70.30
2022-08-11T21:07:55.535Z,71.00
2022-08-11T21:10:50.567Z,72.20
2022-08-11T21:13:41.278Z,73.90
2022-08-11T21:16:28.213Z,74.10
2022-08-11T21:20:01.153Z,74.90
2022-08-11T21:22:58.692Z,76.30
2022-08-11T21:25:47.589Z,77.20
2022-08-11T21:28:36.748Z,77.80
2022-08-11T21:31:24.433Z,78.30
2022-08-11T21:34:10.549Z,79.00
2022-08-11T21:36:57.285Z,80.00
2022-08-11T21:39:43.830Z,80.70
2022-08-11T21:42:30.737Z,81.50
2022-08-11T21:45:18.153Z,82.50
2022-08-11T21:48:05.436Z,84.10
2022-08-11T21:50:50.845Z,85.20
2022-08-11T21:53:37.682Z,86.60
2022-08-11T21:56:25.574Z,87.50
2022-08-11T21:59:14.833Z,89.10
2022-08-11T22:02:01.229Z,90.20
2022-08-11T22:04:49.305Z,91.00
2022-08-11T22:07:40.771Z,91.70
2022-08-11T22:10:37.016Z,92.40
2022-08-11T22:13:29.192Z,93.30
2022-08-11T22:16:14.721Z,94.30
2022-08-11T22:19:00.085Z,95.50
2022-08-11T22:22:01.697Z,96.80
2022-08-11T22:24:50.489Z,97.90
2022-08-11T22:27:35.922Z,99.50
2022-08-11T22:30:21.401Z,99.90
2022-08-11T22:33:07.288Z,99.90
2022-08-11T22:35:53.744Z,99.90
2022-08-11T22:38:40.829Z,99.90
2022-08-11T22:41:26.400Z,99.90
2022-08-11T22:44:11.774Z,99.90
2022-08-11T22:46:57.698Z,99.90
2022-08-11T22:49:58.040Z,99.90
2022-08-11T22:52:45.235Z,99.90
2022-08-11T22:55:31.940Z,99.90
2022-08-11T22:58:17.267Z,99.90
2022-08-11T23:01:03.286Z,99.90
2022-08-11T23:03:50.804Z,99.90
2022-08-11T23:06:38.842Z,99.90
2022-08-11T23:09:25.517Z,99.90
2022-08-11T23:12:11.812Z,99.90
2022-08-11T23:14:58.911Z,99.90
2022-08-11T23:17:45.799Z,99.90
2022-08-11T23:20:44.926Z,99.90
2022-08-11T23:23:33.817Z,99.90
2022-08-11T23:26:20.759Z,99.90
2022-08-11T23:29:06.478Z,99.90
2022-08-11T23:31:54.038Z,99.90
2022-08-11T23:35:37.140Z,99.90
2022-08-11T23:37:48.859Z,99.90
2022-08-11T23:40:34.411Z,99.90
2022-08-11T23:43:19.893Z,99.90
2022-08-11T23:46:05.458Z,99.90
2022-08-11T23:48:51.340Z,99.90
2022-08-11T23:51:40.623Z,99.90
2022-08-11T23:54:27.559Z,99.90
2022-08-11T23:57:13.660Z,99.90
2022-08-11T23:59:59.120Z,99.90
