createdAt,value
2022-10-02T00:02:35.177Z,10.56
2022-10-02T00:05:19.639Z,10.58
2022-10-02T00:07:57.712Z,10.53
2022-10-02T00:10:27.076Z,10.54
2022-10-02T00:12:58.475Z,10.53
2022-10-02T00:15:31.402Z,10.50
2022-10-02T00:18:32.985Z,10.52
2022-10-02T00:21:05.614Z,10.50
2022-10-02T00:23:40.587Z,10.48
2022-10-02T00:26:23.113Z,10.44
2022-10-02T00:29:00.405Z,10.44
2022-10-02T00:31:39.407Z,10.39
2022-10-02T00:34:27.897Z,10.34
2022-10-02T00:37:06.420Z,10.28
2022-10-02T00:39:42.245Z,10.28
2022-10-02T00:42:53.462Z,10.26
2022-10-02T00:45:51.340Z,10.25
2022-10-02T00:48:46.054Z,10.26
2022-10-02T00:51:35.656Z,10.24
2022-10-02T00:54:05.231Z,10.28
2022-10-02T00:56:56.777Z,10.28
2022-10-02T00:59:38.707Z,10.29
2022-10-02T01:02:31.901Z,10.28
2022-10-02T01:05:04.925Z,10.27
2022-10-02T01:07:31.692Z,10.28
2022-10-02T01:09:58.574Z,10.30
2022-10-02T01:12:25.294Z,10.27
2022-10-02T01:14:51.944Z,10.33
2022-10-02T01:17:34.427Z,10.33
2022-10-02T01:20:04.459Z,10.34
2022-10-02T01:22:52.917Z,10.34
2022-10-02T01:25:19.683Z,10.34
2022-10-02T01:27:46.516Z,10.37
2022-10-02T01:30:17.103Z,10.38
2022-10-02T01:32:50.093Z,10.38
2022-10-02T01:35:18.151Z,10.40
2022-10-02T01:37:44.993Z,10.29
2022-10-02T01:40:27.616Z,10.40
2022-10-02T01:43:26.512Z,10.18
2022-10-02T01:46:17.663Z,10.39
2022-10-02T01:49:00.850Z,10.34
2022-10-02T01:51:47.604Z,10.32
2022-10-02T01:54:28.072Z,10.33
2022-10-02T01:57:06.654Z,10.33
2022-10-02T02:00:10.861Z,10.34
2022-10-02T02:02:52.779Z,10.34
2022-10-02T02:05:22.374Z,10.34
2022-10-02T02:07:52.956Z,10.36
2022-10-02T02:10:39.719Z,10.35
2022-10-02T02:13:44.769Z,10.39
2022-10-02T02:16:38.492Z,10.40
2022-10-02T02:19:15.649Z,10.41
2022-10-02T02:22:16.758Z,10.40
2022-10-02T02:24:52.289Z,10.41
2022-10-02T02:27:24.635Z,10.43
2022-10-02T02:29:55.363Z,10.42
2022-10-02T02:32:27.729Z,10.41
2022-10-02T02:35:01.980Z,10.40
2022-10-02T02:37:30.912Z,10.43
2022-10-02T02:40:12.351Z,10.43
2022-10-02T02:42:46.341Z,10.44
2022-10-02T02:45:18.128Z,10.46
2022-10-02T02:47:50.790Z,10.45
2022-10-02T02:50:20.435Z,10.47
2022-10-02T02:53:07.073Z,10.46
2022-10-02T02:55:46.770Z,10.48
2022-10-02T02:58:22.519Z,10.49
2022-10-02T03:00:49.489Z,10.49
2022-10-02T03:03:16.306Z,10.49
2022-10-02T03:05:48.975Z,10.48
2022-10-02T03:08:28.905Z,10.50
2022-10-02T03:11:10.729Z,10.51
2022-10-02T03:13:55.963Z,10.51
2022-10-02T03:16:40.892Z,10.52
2022-10-02T03:19:24.004Z,10.51
2022-10-02T03:21:53.503Z,10.54
2022-10-02T03:24:27.462Z,10.52
2022-10-02T03:27:04.648Z,10.52
2022-10-02T03:29:47.089Z,10.53
2022-10-02T03:32:15.246Z,10.55
2022-10-02T03:34:41.946Z,10.54
2022-10-02T03:37:08.801Z,10.53
2022-10-02T03:39:39.635Z,10.53
2022-10-02T03:42:06.371Z,10.55
2022-10-02T03:44:33.040Z,10.54
2022-10-02T03:46:59.661Z,10.59
2022-10-02T03:49:26.327Z,10.59
2022-10-02T03:51:52.976Z,10.59
2022-10-02T03:54:21.486Z,10.55
2022-10-02T03:56:59.045Z,10.57
2022-10-02T03:59:46.998Z,10.56
2022-10-02T04:02:35.196Z,10.53
2022-10-02T04:05:15.516Z,10.52
2022-10-02T04:07:50.266Z,10.53
2022-10-02T04:10:30.626Z,10.49
2022-10-02T04:13:46.387Z,10.50
2022-10-02T04:16:52.183Z,10.51
2022-10-02T04:19:35.591Z,10.51
2022-10-02T04:22:18.882Z,10.50
2022-10-02T04:25:00.011Z,10.50
2022-10-02T04:27:40.822Z,10.52
2022-10-02T04:30:10.245Z,10.52
2022-10-02T04:32:37.457Z,10.51
2022-10-02T04:35:37.919Z,10.51
2022-10-02T04:38:21.900Z,10.50
2022-10-02T04:41:10.133Z,10.50
2022-10-02T04:43:58.033Z,10.49
2022-10-02T04:46:59.448Z,10.47
2022-10-02T04:50:03.908Z,10.49
2022-10-02T04:53:12.415Z,10.49
2022-10-02T04:55:57.887Z,10.48
2022-10-02T04:58:42.725Z,10.47
2022-10-02T05:01:48.150Z,10.48
2022-10-02T05:04:34.565Z,10.50
2022-10-02T05:07:33.978Z,10.51
2022-10-02T05:10:37.481Z,10.48
2022-10-02T05:13:16.836Z,10.48
2022-10-02T05:16:17.543Z,10.48
2022-10-02T05:18:44.169Z,10.48
2022-10-02T05:21:29.508Z,10.49
2022-10-02T05:24:14.978Z,10.49
2022-10-02T05:26:42.867Z,10.48
2022-10-02T05:29:15.488Z,10.47
2022-10-02T05:32:21.349Z,10.44
2022-10-02T05:35:07.975Z,10.39
2022-10-02T05:37:37.483Z,10.40
2022-10-02T05:40:20.784Z,10.37
2022-10-02T05:43:23.946Z,10.33
2022-10-02T05:45:55.808Z,10.32
2022-10-02T05:48:40.745Z,10.33
2022-10-02T05:51:18.481Z,10.30
2022-10-02T05:53:57.483Z,10.32
2022-10-02T05:56:33.217Z,10.31
2022-10-02T05:59:14.447Z,10.35
2022-10-02T06:01:46.588Z,10.40
2022-10-02T06:04:39.331Z,10.39
2022-10-02T06:07:10.522Z,10.40
2022-10-02T06:09:45.466Z,10.39
2022-10-02T06:12:28.646Z,10.43
2022-10-02T06:15:08.314Z,10.46
2022-10-02T06:17:40.955Z,10.49
2022-10-02T06:20:23.167Z,10.51
2022-10-02T06:23:01.572Z,10.56
2022-10-02T06:25:31.687Z,10.52
2022-10-02T06:28:06.211Z,10.54
2022-10-02T06:30:37.392Z,10.53
2022-10-02T06:33:18.117Z,10.51
2022-10-02T06:36:21.586Z,10.55
2022-10-02T06:38:57.389Z,10.58
2022-10-02T06:41:55.691Z,10.60
2022-10-02T06:44:26.654Z,10.57
2022-10-02T06:47:25.605Z,10.59
2022-10-02T06:50:14.152Z,10.60
2022-10-02T06:52:43.805Z,10.62
2022-10-02T06:55:13.442Z,10.63
2022-10-02T06:57:43.220Z,10.68
2022-10-02T07:00:18.383Z,10.72
2022-10-02T07:02:54.435Z,10.75
2022-10-02T07:05:36.482Z,10.75
2022-10-02T07:08:03.082Z,10.74
2022-10-02T07:10:38.751Z,10.74
2022-10-02T07:13:14.109Z,10.69
2022-10-02T07:16:12.066Z,10.69
2022-10-02T07:19:00.608Z,10.68
2022-10-02T07:21:49.027Z,10.70
2022-10-02T07:24:21.726Z,10.73
2022-10-02T07:27:15.746Z,10.74
2022-10-02T07:29:55.385Z,10.80
2022-10-02T07:32:42.927Z,10.84
2022-10-02T07:35:28.324Z,10.90
2022-10-02T07:38:16.408Z,10.98
2022-10-02T07:41:11.782Z,11.01
2022-10-02T07:43:50.588Z,10.99
2022-10-02T07:46:23.391Z,11.02
2022-10-02T07:48:57.637Z,11.06
2022-10-02T07:51:47.525Z,11.09
2022-10-02T07:54:17.125Z,11.11
2022-10-02T07:56:45.673Z,11.09
2022-10-02T07:59:16.687Z,11.11
2022-10-02T08:01:45.011Z,11.16
2022-10-02T08:04:18.823Z,11.19
2022-10-02T08:06:49.792Z,11.21
2022-10-02T08:09:24.441Z,11.22
2022-10-02T08:11:59.846Z,11.23
2022-10-02T08:14:38.349Z,11.22
2022-10-02T08:17:17.135Z,11.17
2022-10-02T08:19:50.253Z,11.15
2022-10-02T08:22:38.657Z,11.17
2022-10-02T08:25:22.579Z,11.20
2022-10-02T08:28:08.026Z,11.26
2022-10-02T08:30:34.887Z,11.27
2022-10-02T08:33:02.407Z,11.28
2022-10-02T08:35:55.490Z,11.31
2022-10-02T08:38:35.367Z,11.33
2022-10-02T08:41:19.969Z,11.40
2022-10-02T08:43:58.886Z,11.40
2022-10-02T08:47:10.936Z,11.42
2022-10-02T08:49:59.027Z,11.45
2022-10-02T08:52:39.237Z,11.46
2022-10-02T08:55:42.245Z,11.51
2022-10-02T08:58:27.833Z,11.60
2022-10-02T09:01:16.431Z,11.69
2022-10-02T09:03:58.921Z,11.78
2022-10-02T09:07:16.738Z,11.80
2022-10-02T09:09:45.541Z,11.79
2022-10-02T09:12:47.815Z,11.81
2022-10-02T09:15:22.857Z,11.87
2022-10-02T09:18:18.268Z,11.98
2022-10-02T09:20:57.248Z,12.11
2022-10-02T09:24:05.721Z,12.13
2022-10-02T09:26:37.158Z,12.10
2022-10-02T09:29:42.360Z,12.23
2022-10-02T09:32:43.187Z,12.34
2022-10-02T09:35:28.353Z,12.58
2022-10-02T09:37:54.954Z,12.97
2022-10-02T09:40:36.513Z,13.29
2022-10-02T09:43:18.537Z,13.47
2022-10-02T09:46:13.344Z,13.58
2022-10-02T09:48:46.094Z,13.58
2022-10-02T09:51:18.899Z,13.70
2022-10-02T09:54:04.871Z,13.79
2022-10-02T09:56:34.806Z,13.78
2022-10-02T09:59:47.970Z,13.80
2022-10-02T10:02:25.830Z,13.83
2022-10-02T10:05:08.773Z,13.81
2022-10-02T10:07:50.617Z,13.79
2022-10-02T10:10:42.111Z,13.81
2022-10-02T10:13:42.493Z,13.90
2022-10-02T10:16:30.404Z,14.03
2022-10-02T10:19:45.418Z,14.17
2022-10-02T10:22:31.384Z,14.12
2022-10-02T10:25:04.108Z,14.10
2022-10-02T10:27:38.859Z,14.10
2022-10-02T10:30:35.901Z,14.07
2022-10-02T10:33:24.333Z,14.17
2022-10-02T10:35:52.532Z,14.43
2022-10-02T10:38:34.413Z,14.73
2022-10-02T10:41:26.072Z,15.32
2022-10-02T10:44:44.017Z,15.35
2022-10-02T10:47:40.150Z,15.21
2022-10-02T10:50:35.925Z,15.35
2022-10-02T10:53:28.363Z,15.48
2022-10-02T10:56:19.462Z,15.55
2022-10-02T10:59:12.224Z,15.56
2022-10-02T11:02:17.784Z,15.63
2022-10-02T11:05:19.670Z,15.63
2022-10-02T11:08:18.382Z,15.62
2022-10-02T11:11:07.919Z,15.57
2022-10-02T11:14:10.189Z,15.41
2022-10-02T11:17:13.806Z,15.33
2022-10-02T11:20:00.071Z,15.33
2022-10-02T11:22:26.667Z,15.24
2022-10-02T11:25:16.060Z,15.18
2022-10-02T11:27:57.616Z,15.13
2022-10-02T11:30:46.301Z,15.02
2022-10-02T11:33:54.391Z,14.98
2022-10-02T11:36:42.579Z,15.08
2022-10-02T11:39:33.410Z,15.27
2022-10-02T11:42:10.347Z,15.54
2022-10-02T11:44:55.965Z,15.68
2022-10-02T11:47:49.109Z,15.85
2022-10-02T11:50:57.768Z,16.06
2022-10-02T11:53:45.413Z,16.35
2022-10-02T11:56:42.529Z,16.29
2022-10-02T11:59:27.694Z,15.94
2022-10-02T12:02:17.942Z,15.61
2022-10-02T12:05:24.288Z,15.44
2022-10-02T12:08:06.720Z,15.49
2022-10-02T12:10:52.884Z,15.59
2022-10-02T12:13:47.279Z,15.73
2022-10-02T12:16:32.129Z,15.74
2022-10-02T12:19:25.121Z,15.77
2022-10-02T12:22:41.967Z,15.59
2022-10-02T12:25:45.825Z,15.40
2022-10-02T12:28:42.631Z,15.11
2022-10-02T12:31:51.493Z,14.80
2022-10-02T12:34:34.220Z,14.44
2022-10-02T12:37:11.226Z,14.27
2022-10-02T12:40:01.548Z,14.11
2022-10-02T12:42:43.437Z,13.85
2022-10-02T12:45:44.042Z,13.72
2022-10-02T12:48:18.227Z,13.64
2022-10-02T12:50:52.577Z,13.56
2022-10-02T12:54:07.744Z,13.58
2022-10-02T12:57:09.625Z,13.56
2022-10-02T13:00:01.163Z,13.56
2022-10-02T13:03:01.424Z,13.47
2022-10-02T13:05:51.323Z,13.41
2022-10-02T13:08:48.424Z,13.43
2022-10-02T13:11:34.352Z,13.44
2022-10-02T13:14:26.493Z,13.38
2022-10-02T13:17:11.874Z,13.33
2022-10-02T13:19:41.488Z,13.36
2022-10-02T13:22:31.742Z,13.36
2022-10-02T13:25:21.239Z,13.37
2022-10-02T13:27:59.341Z,13.32
2022-10-02T13:30:33.705Z,13.28
2022-10-02T13:33:12.515Z,13.20
2022-10-02T13:35:56.610Z,13.18
2022-10-02T13:38:49.658Z,13.13
2022-10-02T13:41:22.320Z,13.12
2022-10-02T13:44:04.371Z,13.12
2022-10-02T13:46:53.539Z,13.12
2022-10-02T13:49:29.328Z,13.13
2022-10-02T13:52:11.081Z,13.13
2022-10-02T13:54:57.802Z,13.09
2022-10-02T13:57:59.810Z,12.98
2022-10-02T14:00:38.725Z,12.92
2022-10-02T14:03:46.108Z,12.95
2022-10-02T14:06:17.483Z,12.88
2022-10-02T14:09:05.315Z,12.94
2022-10-02T14:11:56.546Z,12.94
2022-10-02T14:14:55.615Z,12.94
2022-10-02T14:17:36.542Z,12.97
2022-10-02T14:20:21.815Z,12.99
2022-10-02T14:23:12.836Z,12.99
2022-10-02T14:25:52.623Z,12.90
2022-10-02T14:28:44.792Z,12.92
2022-10-02T14:31:14.757Z,12.81
2022-10-02T14:33:58.993Z,12.70
2022-10-02T14:36:38.444Z,12.67
2022-10-02T14:39:19.154Z,12.71
2022-10-02T14:42:13.999Z,12.86
2022-10-02T14:44:49.324Z,12.78
2022-10-02T14:47:35.624Z,12.69
2022-10-02T14:50:20.643Z,12.60
2022-10-02T14:53:08.869Z,12.48
2022-10-02T14:56:05.077Z,12.60
2022-10-02T14:58:34.780Z,12.54
2022-10-02T15:01:21.522Z,12.48
2022-10-02T15:04:04.575Z,12.46
2022-10-02T15:07:00.829Z,12.49
2022-10-02T15:09:46.047Z,12.46
2022-10-02T15:12:22.282Z,12.39
2022-10-02T15:15:07.252Z,12.29
2022-10-02T15:18:14.857Z,12.29
2022-10-02T15:20:59.499Z,12.29
2022-10-02T15:23:45.261Z,12.28
2022-10-02T15:26:38.426Z,12.31
2022-10-02T15:29:11.181Z,12.38
2022-10-02T15:31:45.305Z,12.39
2022-10-02T15:34:19.377Z,12.34
2022-10-02T15:36:46.039Z,12.32
2022-10-02T15:39:27.192Z,12.23
2022-10-02T15:42:04.372Z,12.30
2022-10-02T15:44:52.981Z,12.31
2022-10-02T15:47:38.361Z,12.30
2022-10-02T15:50:21.172Z,12.22
2022-10-02T15:53:02.180Z,12.12
2022-10-02T15:55:38.902Z,12.09
2022-10-02T15:58:27.982Z,12.07
2022-10-02T16:01:03.728Z,12.06
2022-10-02T16:03:48.142Z,12.05
2022-10-02T16:06:24.518Z,12.07
2022-10-02T16:09:28.104Z,12.05
2022-10-02T16:12:12.838Z,12.04
2022-10-02T16:14:57.413Z,11.99
2022-10-02T16:17:54.828Z,12.02
2022-10-02T16:20:53.799Z,11.97
2022-10-02T16:24:01.646Z,11.88
2022-10-02T16:27:02.310Z,11.83
2022-10-02T16:29:42.708Z,11.75
2022-10-02T16:32:21.475Z,11.79
2022-10-02T16:35:12.112Z,11.73
2022-10-02T16:37:46.594Z,11.76
2022-10-02T16:40:34.241Z,11.74
2022-10-02T16:43:13.075Z,11.68
2022-10-02T16:46:07.246Z,11.64
2022-10-02T16:48:40.988Z,11.63
2022-10-02T16:51:25.939Z,11.66
2022-10-02T16:54:09.399Z,11.61
2022-10-02T16:56:52.895Z,11.56
2022-10-02T16:59:25.734Z,11.48
2022-10-02T17:02:18.808Z,11.42
2022-10-02T17:05:06.724Z,11.39
2022-10-02T17:07:55.981Z,11.34
2022-10-02T17:10:46.916Z,11.39
2022-10-02T17:13:19.572Z,11.32
2022-10-02T17:15:58.277Z,11.33
2022-10-02T17:18:59.354Z,11.36
2022-10-02T17:21:38.415Z,11.38
2022-10-02T17:24:14.357Z,11.34
2022-10-02T17:26:49.450Z,11.31
2022-10-02T17:29:29.988Z,11.28
2022-10-02T17:32:01.587Z,11.33
2022-10-02T17:34:53.199Z,11.32
2022-10-02T17:37:41.260Z,11.32
2022-10-02T17:40:24.923Z,11.23
2022-10-02T17:42:55.891Z,11.18
2022-10-02T17:45:29.034Z,11.15
2022-10-02T17:48:07.468Z,11.09
2022-10-02T17:50:55.313Z,11.10
2022-10-02T17:54:20.761Z,11.14
2022-10-02T17:57:22.951Z,11.21
2022-10-02T17:59:57.266Z,11.23
2022-10-02T18:02:52.237Z,11.23
2022-10-02T18:05:38.338Z,11.24
2022-10-02T18:08:17.360Z,11.23
2022-10-02T18:11:05.883Z,11.16
2022-10-02T18:13:44.878Z,11.13
2022-10-02T18:16:28.840Z,11.12
2022-10-02T18:19:31.369Z,11.13
2022-10-02T18:22:20.181Z,11.12
2022-10-02T18:25:12.509Z,11.12
2022-10-02T18:27:42.837Z,11.10
2022-10-02T18:30:19.034Z,11.05
2022-10-02T18:32:48.339Z,11.03
2022-10-02T18:36:00.132Z,11.06
2022-10-02T18:38:43.684Z,11.02
2022-10-02T18:41:23.182Z,11.06
2022-10-02T18:44:02.030Z,11.09
2022-10-02T18:46:49.695Z,11.08
2022-10-02T18:49:57.122Z,11.00
2022-10-02T18:52:42.451Z,10.98
2022-10-02T18:55:34.678Z,11.01
2022-10-02T18:58:32.751Z,10.97
2022-10-02T19:00:59.550Z,10.96
2022-10-02T19:03:38.445Z,10.95
2022-10-02T19:06:20.381Z,10.93
2022-10-02T19:09:19.077Z,10.83
2022-10-02T19:12:05.204Z,10.83
2022-10-02T19:14:41.272Z,10.78
2022-10-02T19:17:14.564Z,10.71
2022-10-02T19:19:42.422Z,10.69
2022-10-02T19:22:32.309Z,10.68
2022-10-02T19:25:16.326Z,10.62
2022-10-02T19:27:49.782Z,10.64
2022-10-02T19:30:26.349Z,10.70
2022-10-02T19:32:56.696Z,10.78
2022-10-02T19:35:29.508Z,10.80
2022-10-02T19:38:32.232Z,10.82
2022-10-02T19:41:00.817Z,10.72
2022-10-02T19:43:31.062Z,10.53
2022-10-02T19:46:05.773Z,10.60
2022-10-02T19:48:33.324Z,10.65
2022-10-02T19:51:03.752Z,10.72
2022-10-02T19:53:34.205Z,10.70
2022-10-02T19:56:04.453Z,10.64
2022-10-02T19:58:40.907Z,10.65
2022-10-02T20:01:18.398Z,10.69
2022-10-02T20:03:47.250Z,10.69
2022-10-02T20:06:19.447Z,10.71
2022-10-02T20:08:49.484Z,10.71
2022-10-02T20:11:16.109Z,10.73
2022-10-02T20:13:49.962Z,10.72
2022-10-02T20:16:41.780Z,10.71
2022-10-02T20:19:35.770Z,10.73
2022-10-02T20:22:11.174Z,10.73
2022-10-02T20:24:51.439Z,10.73
2022-10-02T20:27:58.785Z,10.78
2022-10-02T20:30:32.564Z,10.80
2022-10-02T20:33:10.938Z,10.77
2022-10-02T20:35:45.229Z,10.73
2022-10-02T20:38:23.838Z,10.68
2022-10-02T20:40:54.378Z,10.67
2022-10-02T20:43:41.854Z,10.70
2022-10-02T20:46:26.792Z,10.69
2022-10-02T20:49:14.262Z,10.67
2022-10-02T20:52:24.502Z,10.52
2022-10-02T20:55:06.385Z,10.44
2022-10-02T20:58:06.802Z,10.37
2022-10-02T21:00:50.815Z,10.28
2022-10-02T21:03:42.316Z,10.24
2022-10-02T21:06:31.547Z,10.25
2022-10-02T21:09:18.424Z,10.21
2022-10-02T21:11:56.126Z,10.16
2022-10-02T21:14:42.559Z,10.14
2022-10-02T21:17:39.004Z,10.18
2022-10-02T21:20:33.354Z,10.19
2022-10-02T21:23:28.017Z,10.20
2022-10-02T21:26:20.215Z,10.24
2022-10-02T21:29:10.132Z,10.23
2022-10-02T21:31:52.339Z,10.26
2022-10-02T21:34:22.181Z,10.31
2022-10-02T21:37:00.409Z,10.38
2022-10-02T21:39:57.746Z,10.37
2022-10-02T21:42:58.276Z,10.35
2022-10-02T21:46:03.019Z,10.37
2022-10-02T21:48:48.935Z,10.38
2022-10-02T21:51:47.190Z,10.33
2022-10-02T21:54:32.784Z,10.22
2022-10-02T21:57:33.310Z,10.17
2022-10-02T22:00:08.553Z,10.13
2022-10-02T22:02:56.581Z,10.10
2022-10-02T22:06:01.665Z,10.06
2022-10-02T22:08:52.405Z,10.02
2022-10-02T22:11:28.802Z,10.01
2022-10-02T22:14:01.298Z,10.01
2022-10-02T22:16:55.137Z,10.02
2022-10-02T22:20:07.480Z,10.07
2022-10-02T22:22:46.332Z,10.14
2022-10-02T22:25:26.895Z,10.18
2022-10-02T22:28:05.646Z,10.18
2022-10-02T22:31:00.210Z,10.18
2022-10-02T22:33:55.233Z,10.14
2022-10-02T22:36:35.344Z,10.10
2022-10-02T22:39:33.344Z,10.03
2022-10-02T22:42:00.149Z,9.97
2022-10-02T22:44:42.374Z,9.89
2022-10-02T22:47:15.958Z,9.82
2022-10-02T22:49:52.097Z,9.78
2022-10-02T22:52:47.590Z,9.73
2022-10-02T22:55:32.219Z,9.68
2022-10-02T22:58:17.377Z,9.62
2022-10-02T23:00:57.801Z,9.60
2022-10-02T23:03:37.030Z,9.57
2022-10-02T23:06:14.633Z,9.52
2022-10-02T23:09:08.325Z,9.49
2022-10-02T23:11:44.402Z,9.46
2022-10-02T23:14:29.116Z,9.43
2022-10-02T23:17:15.295Z,9.38
2022-10-02T23:19:45.178Z,9.38
2022-10-02T23:22:38.328Z,9.36
2022-10-02T23:25:14.906Z,9.31
2022-10-02T23:27:55.518Z,9.22
2022-10-02T23:30:24.285Z,9.16
2022-10-02T23:33:15.485Z,9.10
2022-10-02T23:36:15.677Z,9.08
2022-10-02T23:38:48.802Z,9.04
2022-10-02T23:41:47.244Z,9.02
2022-10-02T23:44:26.746Z,8.92
2022-10-02T23:47:20.924Z,8.86
2022-10-02T23:49:52.530Z,8.82
2022-10-02T23:52:19.223Z,8.81
2022-10-02T23:55:03.830Z,8.81
2022-10-02T23:57:56.514Z,8.79
