createdAt,value
2023-05-19T00:02:27.432Z,100092.22
2023-05-19T00:04:55.138Z,100097.06
2023-05-19T00:07:30.510Z,100097.06
2023-05-19T00:09:57.958Z,100095.16
2023-05-19T00:12:25.355Z,100108.72
2023-05-19T00:14:52.717Z,100110.19
2023-05-19T00:17:20.394Z,100105.81
2023-05-19T00:19:47.504Z,100108.75
2023-05-19T00:22:14.716Z,100113.34
2023-05-19T00:24:41.931Z,100113.78
2023-05-19T00:27:09.009Z,100112.09
2023-05-19T00:29:36.233Z,100115.88
2023-05-19T00:32:03.584Z,100125.03
2023-05-19T00:34:30.812Z,100137.75
2023-05-19T00:36:57.940Z,100135.44
2023-05-19T00:39:25.031Z,100139.59
2023-05-19T00:41:52.102Z,100132.78
2023-05-19T00:44:19.169Z,100131.78
2023-05-19T00:46:46.295Z,100132.25
2023-05-19T00:49:13.453Z,100133.50
2023-05-19T00:51:59.730Z,100128.72
2023-05-19T00:54:27.230Z,100138.91
2023-05-19T00:56:59.302Z,100140.38
2023-05-19T00:59:27.053Z,100137.47
2023-05-19T01:01:54.348Z,100132.50
2023-05-19T01:04:22.331Z,100133.13
2023-05-19T01:06:55.312Z,100140.63
2023-05-19T01:09:23.076Z,100142.09
2023-05-19T01:11:50.868Z,100144.63
2023-05-19T01:14:18.984Z,100147.34
2023-05-19T01:17:05.718Z,100148.16
2023-05-19T01:19:46.872Z,100149.41
2023-05-19T01:23:01.296Z,100147.75
2023-05-19T01:25:49.723Z,100151.88
2023-05-19T01:28:31.222Z,100148.78
2023-05-19T01:31:02.115Z,100157.31
2023-05-19T01:33:31.420Z,100154.84
2023-05-19T01:36:00.151Z,100155.88
2023-05-19T01:38:28.591Z,100155.28
2023-05-19T01:40:56.773Z,100164.00
2023-05-19T01:43:26.038Z,100161.09
2023-05-19T01:45:53.803Z,100157.81
2023-05-19T01:48:23.096Z,100160.94
2023-05-19T01:50:50.512Z,100166.34
2023-05-19T01:53:17.780Z,100166.94
2023-05-19T01:55:52.588Z,100178.56
2023-05-19T01:58:33.510Z,100178.16
2023-05-19T02:01:17.200Z,100188.56
2023-05-19T02:03:44.695Z,100190.63
2023-05-19T02:06:33.599Z,100192.94
2023-05-19T02:09:18.787Z,100191.88
2023-05-19T02:12:06.438Z,100188.94
2023-05-19T02:14:39.498Z,100202.59
2023-05-19T02:17:07.211Z,100197.56
2023-05-19T02:19:40.184Z,100195.47
2023-05-19T02:22:07.377Z,100204.19
2023-05-19T02:24:34.502Z,100196.88
2023-05-19T02:27:01.558Z,100199.31
2023-05-19T02:29:28.698Z,100217.75
2023-05-19T02:31:55.958Z,100216.03
2023-05-19T02:34:23.243Z,100217.91
2023-05-19T02:36:50.916Z,100228.25
2023-05-19T02:39:18.113Z,100225.88
2023-05-19T02:41:45.265Z,100225.75
2023-05-19T02:44:12.400Z,100229.47
2023-05-19T02:46:39.630Z,100233.22
2023-05-19T02:49:06.983Z,100223.69
2023-05-19T02:51:34.066Z,100234.47
2023-05-19T02:54:01.219Z,100233.59
2023-05-19T02:56:28.401Z,100234.00
2023-05-19T02:58:55.561Z,100235.66
2023-05-19T03:01:23.316Z,100224.88
2023-05-19T03:03:50.801Z,100244.78
2023-05-19T03:06:18.280Z,100237.69
2023-05-19T03:08:45.560Z,100240.22
2023-05-19T03:11:12.690Z,100242.69
2023-05-19T03:13:39.768Z,100242.72
2023-05-19T03:16:08.269Z,100244.84
2023-05-19T03:18:36.278Z,100237.81
2023-05-19T03:21:03.848Z,100246.91
2023-05-19T03:23:30.991Z,100243.72
2023-05-19T03:25:58.304Z,100247.25
2023-05-19T03:28:27.589Z,100250.72
2023-05-19T03:30:54.783Z,100254.91
2023-05-19T03:33:28.151Z,100257.34
2023-05-19T03:35:57.225Z,100268.75
2023-05-19T03:38:24.400Z,100267.88
2023-05-19T03:40:56.903Z,100266.63
2023-05-19T03:43:24.023Z,100275.56
2023-05-19T03:46:02.366Z,100268.72
2023-05-19T03:48:56.294Z,100276.56
2023-05-19T03:51:23.419Z,100269.72
2023-05-19T03:53:54.653Z,100277.88
2023-05-19T03:56:25.237Z,100274.78
