createdAt,value
2018-04-27T00:00:24.474Z,99.90
2018-04-27T00:03:34.619Z,99.90
2018-04-27T00:06:44.630Z,99.90
2018-04-27T00:09:55.347Z,99.90
2018-04-27T00:13:05.217Z,99.90
2018-04-27T00:16:15.821Z,99.90
2018-04-27T00:19:25.752Z,99.90
2018-04-27T00:22:35.609Z,99.90
2018-04-27T00:25:45.558Z,99.90
2018-04-27T00:28:55.443Z,99.90
2018-04-27T00:32:05.697Z,99.90
2018-04-27T00:35:16.151Z,99.90
2018-04-27T00:38:26.820Z,99.90
2018-04-27T00:41:36.782Z,99.90
2018-04-27T00:44:46.964Z,99.90
2018-04-27T00:47:57.034Z,99.90
2018-04-27T00:51:06.870Z,99.90
2018-04-27T00:54:17.573Z,99.90
2018-04-27T00:57:27.718Z,99.90
2018-04-27T01:00:37.564Z,99.90
2018-04-27T01:03:48.092Z,99.90
2018-04-27T01:06:58.048Z,99.90
2018-04-27T01:10:08.687Z,99.90
2018-04-27T01:13:19.471Z,99.90
2018-04-27T01:16:29.954Z,99.90
2018-04-27T01:19:40.019Z,99.90
2018-04-27T01:22:50.697Z,99.90
2018-04-27T01:26:01.360Z,99.90
2018-04-27T01:29:11.950Z,99.90
2018-04-27T01:32:21.749Z,99.90
2018-04-27T01:35:31.817Z,99.90
2018-04-27T01:38:41.976Z,99.90
2018-04-27T01:41:51.775Z,99.90
2018-04-27T01:45:01.533Z,99.90
2018-04-27T01:48:12.642Z,99.90
2018-04-27T01:51:22.866Z,99.90
2018-04-27T01:54:33.668Z,99.90
2018-04-27T01:57:44.564Z,99.90
2018-04-27T02:00:54.799Z,99.90
2018-04-27T02:04:05.510Z,99.90
2018-04-27T02:07:15.157Z,99.90
2018-04-27T02:10:26.103Z,99.90
2018-04-27T02:13:36.735Z,99.90
2018-04-27T02:16:46.494Z,99.90
2018-04-27T02:19:57.431Z,99.90
2018-04-27T02:23:08.127Z,99.90
2018-04-27T02:26:17.991Z,99.90
2018-04-27T02:29:27.815Z,99.90
2018-04-27T02:32:38.509Z,99.90
2018-04-27T02:35:49.180Z,99.90
2018-04-27T02:38:58.937Z,99.90
2018-04-27T02:42:10.448Z,99.90
2018-04-27T02:45:20.578Z,99.90
2018-04-27T02:48:31.355Z,99.90
2018-04-27T02:51:42.103Z,99.90
2018-04-27T02:54:52.746Z,99.90
2018-04-27T02:58:02.577Z,99.90
2018-04-27T03:01:12.670Z,99.90
2018-04-27T03:04:23.311Z,99.90
2018-04-27T03:07:33.171Z,99.90
2018-04-27T03:10:43.166Z,99.90
2018-04-27T03:13:52.960Z,99.90
2018-04-27T03:17:02.840Z,99.90
2018-04-27T03:20:12.777Z,99.90
2018-04-27T03:23:22.676Z,99.90
2018-04-27T03:26:33.430Z,99.90
2018-04-27T03:29:44.950Z,99.90
2018-04-27T03:32:55.534Z,99.90
2018-04-27T03:36:06.430Z,99.90
2018-04-27T03:39:16.467Z,99.90
2018-04-27T03:42:27.154Z,99.90
2018-04-27T03:45:37.082Z,99.90
2018-04-27T03:48:47.806Z,99.90
2018-04-27T03:51:57.929Z,99.90
2018-04-27T03:55:08.712Z,99.90
2018-04-27T03:58:19.460Z,99.90
2018-04-27T04:01:41.118Z,99.90
2018-04-27T04:05:04.607Z,99.90
2018-04-27T04:08:14.822Z,99.90
2018-04-27T04:11:24.302Z,99.90
2018-04-27T04:14:34.930Z,99.90
2018-04-27T04:17:45.590Z,99.90
2018-04-27T04:20:55.522Z,99.90
2018-04-27T04:24:06.082Z,99.90
2018-04-27T04:27:16.342Z,99.90
2018-04-27T04:30:27.047Z,99.90
2018-04-27T04:33:37.837Z,99.90
2018-04-27T04:36:48.578Z,99.90
2018-04-27T04:39:58.420Z,99.90
2018-04-27T04:43:08.290Z,99.90
2018-04-27T04:46:18.090Z,99.90
2018-04-27T04:49:28.515Z,99.90
2018-04-27T04:52:38.419Z,99.90
2018-04-27T04:55:49.317Z,99.90
2018-04-27T04:58:59.873Z,99.90
2018-04-27T05:02:10.449Z,99.90
2018-04-27T05:05:20.462Z,99.90
2018-04-27T05:08:30.400Z,99.90
2018-04-27T05:11:40.057Z,99.90
2018-04-27T05:14:50.877Z,99.90
2018-04-27T05:18:11.749Z,99.90
2018-04-27T05:21:22.411Z,99.90
2018-04-27T05:24:32.497Z,99.90
2018-04-27T05:27:42.705Z,99.90
2018-04-27T05:30:53.544Z,99.90
2018-04-27T05:34:03.668Z,99.90
2018-04-27T05:37:13.392Z,99.90
2018-04-27T05:40:23.274Z,99.90
2018-04-27T05:43:32.627Z,99.90
2018-04-27T05:46:42.716Z,99.90
2018-04-27T05:49:53.658Z,99.90
2018-04-27T05:53:03.497Z,99.90
2018-04-27T05:56:14.066Z,99.90
2018-04-27T05:59:24.123Z,99.90
2018-04-27T06:02:33.933Z,99.90
2018-04-27T06:05:44.569Z,99.90
2018-04-27T06:08:55.562Z,99.90
2018-04-27T06:12:05.755Z,99.90
2018-04-27T06:15:15.542Z,99.90
2018-04-27T06:18:25.324Z,99.90
2018-04-27T06:24:46.373Z,99.90
2018-04-27T06:27:56.920Z,99.90
2018-04-27T06:31:07.082Z,99.90
2018-04-27T06:34:17.803Z,99.90
2018-04-27T06:37:29.129Z,99.90
2018-04-27T06:40:39.532Z,99.90
2018-04-27T06:43:49.342Z,99.90
2018-04-27T06:46:58.982Z,99.90
2018-04-27T06:50:09.093Z,99.90
2018-04-27T06:53:19.356Z,99.90
2018-04-27T06:56:28.998Z,99.90
2018-04-27T06:59:38.934Z,99.90
2018-04-27T07:02:50.837Z,99.90
2018-04-27T07:06:01.158Z,99.90
2018-04-27T07:09:10.464Z,99.90
2018-04-27T07:12:20.710Z,99.90
2018-04-27T07:15:30.151Z,99.90
2018-04-27T07:18:40.725Z,99.90
2018-04-27T07:21:50.738Z,99.90
2018-04-27T07:25:00.978Z,99.90
2018-04-27T07:28:11.015Z,99.90
2018-04-27T07:31:20.971Z,99.90
2018-04-27T07:34:30.995Z,99.90
2018-04-27T07:37:41.332Z,99.90
2018-04-27T07:40:51.325Z,99.90
2018-04-27T07:44:01.455Z,99.90
2018-04-27T07:47:12.232Z,99.90
2018-04-27T07:50:22.444Z,99.90
2018-04-27T07:53:32.623Z,99.90
2018-04-27T07:56:42.214Z,99.90
2018-04-27T07:59:53.174Z,99.90
2018-04-27T08:03:03.301Z,99.90
2018-04-27T08:06:13.252Z,99.90
2018-04-27T08:09:22.997Z,99.90
2018-04-27T08:12:32.554Z,99.90
2018-04-27T08:15:42.910Z,99.90
2018-04-27T08:18:52.958Z,99.90
2018-04-27T08:22:02.946Z,99.90
2018-04-27T08:25:12.929Z,99.90
2018-04-27T08:28:22.969Z,99.90
2018-04-27T08:31:32.602Z,99.90
2018-04-27T08:34:42.044Z,99.90
2018-04-27T08:37:52.803Z,99.90
2018-04-27T08:41:03.181Z,99.90
2018-04-27T08:44:12.756Z,99.90
2018-04-27T08:47:22.994Z,99.90
2018-04-27T08:50:32.969Z,99.90
2018-04-27T08:53:42.406Z,99.90
2018-04-27T08:56:53.472Z,99.90
2018-04-27T09:00:03.624Z,99.90
2018-04-27T09:03:13.132Z,99.90
2018-04-27T09:06:23.892Z,99.90
2018-04-27T09:09:34.688Z,99.90
2018-04-27T09:12:44.736Z,99.90
2018-04-27T09:15:54.198Z,95.60
2018-04-27T09:19:05.162Z,96.10
2018-04-27T09:22:15.102Z,96.10
2018-04-27T09:25:25.329Z,90.20
2018-04-27T09:28:35.301Z,89.80
2018-04-27T09:31:46.116Z,87.40
2018-04-27T09:34:56.174Z,87.30
2018-04-27T09:38:05.783Z,89.40
2018-04-27T09:41:15.627Z,85.10
2018-04-27T09:44:25.552Z,89.00
2018-04-27T09:47:35.271Z,84.70
2018-04-27T09:50:44.485Z,79.00
2018-04-27T09:53:55.211Z,79.70
2018-04-27T09:57:04.666Z,74.70
2018-04-27T10:00:14.363Z,78.40
2018-04-27T10:03:24.081Z,75.40
2018-04-27T10:06:33.949Z,71.30
2018-04-27T10:09:44.261Z,72.10
2018-04-27T10:12:55.513Z,73.60
2018-04-27T10:16:05.631Z,73.60
2018-04-27T10:19:15.417Z,61.70
2018-04-27T10:22:28.349Z,67.50
2018-04-27T10:25:38.188Z,69.10
2018-04-27T10:28:48.448Z,57.80
2018-04-27T10:31:58.339Z,64.50
2018-04-27T10:35:08.365Z,60.20
2018-04-27T10:38:18.242Z,58.40
2018-04-27T10:41:27.992Z,62.20
2018-04-27T10:44:37.851Z,61.50
2018-04-27T10:47:47.202Z,63.50
2018-04-27T10:50:57.157Z,58.10
2018-04-27T10:54:06.967Z,61.20
2018-04-27T10:57:16.734Z,57.20
2018-04-27T11:00:29.129Z,65.80
2018-04-27T11:03:39.470Z,56.40
2018-04-27T11:06:48.918Z,58.30
2018-04-27T11:09:58.966Z,62.20
2018-04-27T11:13:08.780Z,55.40
2018-04-27T11:16:19.039Z,54.60
2018-04-27T11:19:29.268Z,58.50
2018-04-27T11:22:38.538Z,56.50
2018-04-27T11:25:48.427Z,59.10
2018-04-27T11:28:58.471Z,53.60
2018-04-27T11:32:08.568Z,52.50
2018-04-27T11:35:18.609Z,51.50
2018-04-27T11:38:28.381Z,58.00
2018-04-27T11:41:38.896Z,48.70
2018-04-27T11:44:49.860Z,56.30
2018-04-27T11:48:00.553Z,56.00
2018-04-27T11:51:10.386Z,54.90
2018-04-27T11:54:20.603Z,57.40
2018-04-27T11:57:30.787Z,55.90
2018-04-27T12:00:40.309Z,54.90
2018-04-27T12:03:50.593Z,54.00
2018-04-27T12:07:01.518Z,53.60
2018-04-27T12:10:11.004Z,53.60
2018-04-27T12:13:20.926Z,54.90
2018-04-27T12:16:31.229Z,54.30
2018-04-27T12:19:41.564Z,55.80
2018-04-27T12:22:51.517Z,49.80
2018-04-27T12:26:01.058Z,55.50
2018-04-27T12:29:11.586Z,56.40
2018-04-27T12:32:22.259Z,51.50
2018-04-27T12:35:32.902Z,51.50
2018-04-27T12:38:42.444Z,49.40
2018-04-27T12:41:53.429Z,51.40
2018-04-27T12:45:04.553Z,52.70
2018-04-27T12:48:14.485Z,52.70
2018-04-27T12:51:25.076Z,53.90
2018-04-27T12:54:35.491Z,53.90
2018-04-27T12:57:45.023Z,54.10
2018-04-27T13:00:55.088Z,55.10
2018-04-27T13:04:05.032Z,50.20
2018-04-27T13:07:15.084Z,53.00
2018-04-27T13:10:25.632Z,53.40
2018-04-27T13:13:36.020Z,53.40
2018-04-27T13:16:45.517Z,54.80
2018-04-27T13:19:55.619Z,53.20
2018-04-27T13:23:06.021Z,50.80
2018-04-27T13:26:17.681Z,51.50
2018-04-27T13:29:27.903Z,51.50
2018-04-27T13:32:37.886Z,49.10
2018-04-27T13:35:48.101Z,51.00
2018-04-27T13:38:58.522Z,49.70
2018-04-27T13:42:08.903Z,51.70
2018-04-27T13:45:20.131Z,51.00
2018-04-27T13:48:30.506Z,50.60
2018-04-27T13:51:40.311Z,49.90
2018-04-27T13:54:51.362Z,49.80
2018-04-27T13:58:01.848Z,49.70
2018-04-27T14:01:11.110Z,51.80
2018-04-27T14:04:21.745Z,50.10
2018-04-27T14:07:31.644Z,50.20
2018-04-27T14:10:41.760Z,49.10
2018-04-27T14:13:51.798Z,47.70
2018-04-27T14:17:01.849Z,51.60
2018-04-27T14:20:12.019Z,50.60
2018-04-27T14:23:22.144Z,53.30
2018-04-27T14:26:33.121Z,51.80
2018-04-27T14:29:43.712Z,47.70
2018-04-27T14:32:56.999Z,51.00
2018-04-27T14:36:08.005Z,51.20
2018-04-27T14:39:17.872Z,52.00
2018-04-27T14:42:27.846Z,51.90
2018-04-27T14:45:38.771Z,48.70
2018-04-27T14:48:49.418Z,50.00
2018-04-27T14:51:59.348Z,51.20
2018-04-27T14:55:09.124Z,50.00
2018-04-27T14:58:18.574Z,50.20
2018-04-27T15:01:28.655Z,48.00
2018-04-27T15:04:40.007Z,51.20
2018-04-27T15:07:50.265Z,51.10
2018-04-27T15:11:00.003Z,51.50
2018-04-27T15:14:09.740Z,48.70
2018-04-27T15:17:20.790Z,50.60
2018-04-27T15:20:30.729Z,50.70
2018-04-27T15:23:42.225Z,51.00
2018-04-27T15:26:51.843Z,50.90
2018-04-27T15:30:02.317Z,51.10
2018-04-27T15:33:12.760Z,51.20
2018-04-27T15:36:22.220Z,50.70
2018-04-27T15:39:31.995Z,50.90
2018-04-27T15:42:41.360Z,51.30
2018-04-27T15:45:51.688Z,49.20
2018-04-27T15:49:00.893Z,52.30
2018-04-27T15:52:10.465Z,49.60
2018-04-27T15:55:21.752Z,49.20
2018-04-27T15:58:32.104Z,49.20
2018-04-27T16:01:41.892Z,51.10
2018-04-27T16:04:51.984Z,52.40
2018-04-27T16:08:02.121Z,47.70
2018-04-27T16:11:12.171Z,51.30
2018-04-27T16:14:21.899Z,49.50
2018-04-27T16:17:34.664Z,48.20
2018-04-27T16:20:45.301Z,49.30
2018-04-27T16:23:55.039Z,49.30
2018-04-27T16:27:04.837Z,50.30
2018-04-27T16:30:15.613Z,49.40
2018-04-27T16:33:27.011Z,49.80
2018-04-27T16:36:37.955Z,49.70
2018-04-27T16:39:48.581Z,51.30
2018-04-27T16:42:59.064Z,51.30
2018-04-27T16:46:09.173Z,49.30
2018-04-27T16:49:19.954Z,50.10
2018-04-27T16:52:30.386Z,50.50
2018-04-27T16:55:40.042Z,50.00
2018-04-27T16:58:50.219Z,51.90
2018-04-27T17:02:00.766Z,53.50
2018-04-27T17:05:10.699Z,53.40
2018-04-27T17:08:20.410Z,53.10
2018-04-27T17:11:31.268Z,52.40
2018-04-27T17:14:41.321Z,52.70
2018-04-27T17:17:50.909Z,52.00
2018-04-27T17:21:01.135Z,52.30
2018-04-27T17:24:11.570Z,52.80
2018-04-27T17:27:21.067Z,52.80
2018-04-27T17:30:31.007Z,53.40
2018-04-27T17:33:40.625Z,51.40
2018-04-27T17:40:01.806Z,54.50
2018-04-27T17:43:12.782Z,55.80
2018-04-27T17:46:22.198Z,55.80
2018-04-27T17:49:34.023Z,58.20
2018-04-27T17:52:44.154Z,58.10
2018-04-27T17:55:54.916Z,58.30
2018-04-27T17:59:05.154Z,59.30
2018-04-27T18:02:15.648Z,60.40
2018-04-27T18:05:25.598Z,61.10
2018-04-27T18:08:39.717Z,61.30
2018-04-27T18:11:50.490Z,61.10
2018-04-27T18:15:01.949Z,60.50
2018-04-27T18:18:12.501Z,61.50
2018-04-27T18:21:23.232Z,63.80
2018-04-27T18:24:32.423Z,65.50
2018-04-27T18:27:42.562Z,65.80
2018-04-27T18:30:52.849Z,68.00
2018-04-27T18:34:03.217Z,68.70
2018-04-27T18:37:13.370Z,69.30
2018-04-27T18:40:23.226Z,69.80
2018-04-27T18:43:34.204Z,70.70
2018-04-27T18:46:43.484Z,70.70
2018-04-27T18:49:53.135Z,72.70
2018-04-27T18:53:03.071Z,73.50
2018-04-27T18:56:18.038Z,75.80
2018-04-27T18:59:28.196Z,78.20
2018-04-27T19:02:38.280Z,78.40
2018-04-27T19:05:47.941Z,79.30
2018-04-27T19:08:58.128Z,80.80
2018-04-27T19:12:07.550Z,82.50
2018-04-27T19:15:17.490Z,83.10
2018-04-27T19:18:27.216Z,84.60
2018-04-27T19:21:37.269Z,87.20
2018-04-27T19:24:46.756Z,90.70
2018-04-27T19:27:57.184Z,91.00
2018-04-27T19:31:07.591Z,92.90
2018-04-27T19:34:17.954Z,92.80
2018-04-27T19:37:28.616Z,93.50
2018-04-27T19:40:38.862Z,93.40
2018-04-27T19:43:49.613Z,94.60
2018-04-27T19:46:59.380Z,94.60
2018-04-27T19:50:09.464Z,94.50
2018-04-27T19:53:19.585Z,94.80
2018-04-27T19:56:29.620Z,95.10
2018-04-27T19:59:40.040Z,95.70
2018-04-27T20:02:50.197Z,96.30
2018-04-27T20:06:00.619Z,95.80
2018-04-27T20:09:10.522Z,95.80
2018-04-27T20:12:20.001Z,96.00
2018-04-27T20:15:36.628Z,98.00
2018-04-27T20:18:46.624Z,97.80
2018-04-27T20:21:56.955Z,98.50
2018-04-27T20:25:07.913Z,99.50
2018-04-27T20:28:18.496Z,99.20
2018-04-27T20:31:28.385Z,99.90
2018-04-27T20:34:38.385Z,99.90
2018-04-27T20:37:52.256Z,99.90
2018-04-27T20:41:02.271Z,99.90
2018-04-27T20:44:12.807Z,99.90
2018-04-27T20:47:23.044Z,99.90
2018-04-27T20:50:32.657Z,99.90
2018-04-27T20:53:54.226Z,99.90
2018-04-27T20:57:05.082Z,99.90
2018-04-27T21:00:16.003Z,99.90
2018-04-27T21:03:25.074Z,99.90
2018-04-27T21:06:35.775Z,99.90
2018-04-27T21:09:45.637Z,99.90
2018-04-27T21:12:55.597Z,99.90
2018-04-27T21:16:05.604Z,99.90
2018-04-27T21:19:14.975Z,99.90
2018-04-27T21:22:25.228Z,99.90
2018-04-27T21:25:37.930Z,99.90
2018-04-27T21:28:47.638Z,99.90
2018-04-27T21:31:57.165Z,99.90
2018-04-27T21:35:06.891Z,99.90
2018-04-27T21:38:39.936Z,99.90
2018-04-27T21:42:06.790Z,99.90
2018-04-27T21:45:16.978Z,99.90
2018-04-27T21:48:29.749Z,99.90
2018-04-27T21:51:40.435Z,99.90
2018-04-27T21:54:50.007Z,99.90
2018-04-27T21:58:06.265Z,99.90
2018-04-27T22:01:16.112Z,99.90
2018-04-27T22:04:26.020Z,99.90
2018-04-27T22:07:36.277Z,99.90
2018-04-27T22:10:47.296Z,99.90
2018-04-27T22:13:56.860Z,99.90
2018-04-27T22:17:27.061Z,99.90
2018-04-27T22:20:44.322Z,99.90
2018-04-27T22:23:59.998Z,99.90
2018-04-27T22:27:10.223Z,99.90
2018-04-27T22:30:19.986Z,99.90
2018-04-27T22:33:33.920Z,99.90
2018-04-27T22:36:44.836Z,99.90
2018-04-27T22:40:04.828Z,99.90
2018-04-27T22:43:17.025Z,99.90
2018-04-27T22:46:27.174Z,99.90
2018-04-27T22:49:36.632Z,99.90
2018-04-27T22:52:45.983Z,99.90
2018-04-27T22:55:55.614Z,99.90
2018-04-27T22:59:05.077Z,99.90
2018-04-27T23:02:15.431Z,99.90
2018-04-27T23:05:31.116Z,99.90
2018-04-27T23:08:56.924Z,99.90
2018-04-27T23:12:07.925Z,99.90
2018-04-27T23:15:18.296Z,99.90
2018-04-27T23:18:34.506Z,99.90
2018-04-27T23:21:49.436Z,99.90
2018-04-27T23:25:01.635Z,99.90
2018-04-27T23:28:12.599Z,99.90
2018-04-27T23:31:23.353Z,99.90
2018-04-27T23:34:32.932Z,99.90
2018-04-27T23:37:43.066Z,99.90
2018-04-27T23:40:53.638Z,99.90
2018-04-27T23:44:04.446Z,99.90
2018-04-27T23:47:14.251Z,99.90
2018-04-27T23:50:24.604Z,99.90
2018-04-27T23:53:36.041Z,99.90
2018-04-27T23:56:46.650Z,99.90
2018-04-27T23:59:57.446Z,99.90
