createdAt,value
2017-12-30T00:00:58.488Z,42.3
2017-12-30T00:10:58.353Z,43.7
2017-12-30T00:20:58.579Z,43.3
2017-12-30T00:30:57.495Z,45.5
2017-12-30T00:40:58.476Z,43.5
2017-12-30T00:50:58.446Z,41.0
2017-12-30T01:00:58.589Z,45.2
2017-12-30T01:10:57.444Z,45.2
2017-12-30T01:20:57.582Z,45.8
2017-12-30T01:30:57.996Z,46.8
2017-12-30T01:40:58.149Z,50.7
2017-12-30T01:50:58.101Z,50.9
2017-12-30T02:00:58.083Z,48.6
2017-12-30T02:10:57.950Z,49.5
2017-12-30T02:20:58.053Z,50.1
2017-12-30T02:30:57.770Z,49.0
2017-12-30T02:40:57.481Z,49.9
2017-12-30T02:50:58.536Z,49.5
2017-12-30T03:00:58.822Z,47.2
2017-12-30T03:10:57.530Z,50.9
2017-12-30T03:20:57.391Z,49.8
2017-12-30T03:30:58.096Z,48.3
2017-12-30T03:40:58.884Z,49.1
2017-12-30T03:50:57.828Z,49.9
2017-12-30T04:00:58.970Z,55.0
2017-12-30T04:10:58.337Z,57.9
2017-12-30T04:20:58.652Z,57.8
2017-12-30T04:30:57.475Z,56.4
2017-12-30T04:40:58.181Z,55.9
2017-12-30T04:50:57.868Z,56.1
2017-12-30T05:00:58.048Z,56.7
2017-12-30T05:10:57.731Z,57.3
2017-12-30T05:20:57.433Z,55.0
2017-12-30T05:30:57.958Z,56.6
2017-12-30T05:40:57.637Z,56.0
2017-12-30T05:50:57.359Z,54.3
2017-12-30T06:00:58.469Z,57.2
2017-12-30T06:10:58.618Z,55.2
2017-12-30T06:20:58.241Z,53.1
2017-12-30T06:30:58.108Z,53.3
2017-12-30T06:40:58.063Z,51.9
2017-12-30T06:50:57.746Z,53.1
2017-12-30T07:00:57.611Z,56.4
2017-12-30T07:10:57.350Z,56.0
2017-12-30T07:20:58.949Z,55.0
2017-12-30T07:30:58.337Z,51.2
2017-12-30T07:40:58.380Z,43.0
2017-12-30T07:50:58.291Z,63.9
2017-12-30T08:00:58.168Z,62.1
2017-12-30T08:10:59.058Z,50.1
2017-12-30T08:20:57.932Z,40.7
2017-12-30T08:30:57.965Z,29.4
2017-12-30T08:40:57.773Z,25.3
2017-12-30T08:50:57.506Z,21.1
2017-12-30T09:00:58.221Z,21.5
2017-12-30T09:10:57.950Z,19.8
2017-12-30T09:20:57.757Z,18.8
2017-12-30T09:30:58.179Z,16.4
2017-12-30T09:40:58.945Z,16.4
2017-12-30T09:50:57.871Z,15.5
2017-12-30T10:00:57.562Z,14.7
2017-12-30T10:10:57.778Z,13.8
2017-12-30T10:20:57.650Z,15.7
2017-12-30T10:30:57.437Z,12.9
2017-12-30T10:40:58.250Z,11.8
2017-12-30T10:50:57.993Z,13.7
2017-12-30T11:00:58.140Z,11.9
2017-12-30T11:10:58.492Z,12.2
2017-12-30T11:20:58.413Z,13.5
2017-12-30T11:30:59.118Z,13.9
2017-12-30T11:40:58.083Z,12.6
2017-12-30T11:50:57.995Z,14.0
2017-12-30T12:00:57.721Z,13.6
2017-12-30T12:10:57.842Z,13.8
2017-12-30T12:20:58.244Z,13.7
2017-12-30T12:30:58.258Z,13.2
2017-12-30T12:40:58.552Z,15.0
2017-12-30T12:50:58.769Z,15.5
2017-12-30T13:00:57.993Z,15.3
2017-12-30T13:10:58.210Z,15.1
2017-12-30T13:20:59.617Z,15.1
2017-12-30T13:30:57.820Z,15.6
2017-12-30T13:40:57.572Z,17.4
2017-12-30T13:50:59.002Z,16.0
2017-12-30T14:00:58.065Z,15.3
2017-12-30T14:10:57.778Z,14.4
2017-12-30T14:20:58.734Z,17.7
2017-12-30T14:30:57.657Z,16.9
2017-12-30T14:40:58.411Z,17.2
2017-12-30T14:50:58.665Z,18.1
2017-12-30T15:00:57.378Z,21.2
2017-12-30T15:10:58.520Z,22.1
2017-12-30T15:20:57.905Z,22.2
2017-12-30T15:30:57.602Z,24.3
2017-12-30T15:40:57.219Z,24.0
2017-12-30T15:50:58.145Z,23.2
2017-12-30T16:00:58.326Z,21.5
2017-12-30T16:10:58.968Z,26.5
2017-12-30T16:20:58.228Z,26.5
2017-12-30T16:30:58.525Z,30.4
2017-12-30T16:40:58.595Z,29.4
2017-12-30T16:50:59.210Z,28.2
2017-12-30T17:00:58.578Z,28.6
2017-12-30T17:10:57.827Z,27.3
2017-12-30T17:20:57.925Z,24.9
2017-12-30T17:30:58.396Z,41.5
2017-12-30T17:40:58.153Z,33.4
2017-12-30T17:50:58.972Z,29.4
2017-12-30T18:00:57.708Z,31.9
2017-12-30T18:10:57.656Z,30.8
2017-12-30T18:20:57.995Z,35.3
2017-12-30T18:30:58.605Z,36.7
2017-12-30T18:40:57.375Z,31.1
2017-12-30T18:50:58.559Z,31.0
2017-12-30T19:00:59.611Z,31.1
2017-12-30T19:10:57.617Z,26.5
2017-12-30T19:20:57.390Z,25.5
2017-12-30T19:30:58.721Z,32.1
2017-12-30T19:40:58.022Z,25.2
2017-12-30T19:50:57.746Z,20.2
2017-12-30T20:00:57.661Z,23.4
2017-12-30T20:10:57.773Z,20.0
2017-12-30T20:20:58.049Z,16.6
2017-12-30T20:30:58.045Z,14.4
2017-12-30T20:40:58.277Z,13.9
2017-12-30T20:50:58.275Z,12.2
2017-12-30T21:00:58.385Z,11.6
2017-12-30T21:10:59.831Z,11.6
2017-12-30T21:20:58.220Z,12.3
2017-12-30T21:30:58.465Z,12.2
2017-12-30T21:40:58.674Z,11.7
2017-12-30T21:50:57.394Z,13.6
2017-12-30T22:00:58.299Z,12.6
2017-12-30T22:10:58.712Z,12.3
2017-12-30T22:20:58.066Z,12.2
2017-12-30T22:30:58.310Z,18.4
2017-12-30T22:40:58.449Z,18.9
2017-12-30T22:50:58.701Z,13.8
2017-12-30T23:00:57.427Z,12.8
2017-12-30T23:10:59.029Z,13.7
2017-12-30T23:20:58.585Z,12.1
2017-12-30T23:30:58.273Z,11.7
2017-12-30T23:40:58.686Z,12.3
2017-12-30T23:50:57.684Z,10.9
