createdAt,value
2023-05-21T00:00:12.891Z,3.73
2023-05-21T00:01:12.871Z,3.80
2023-05-21T00:02:12.895Z,3.84
2023-05-21T00:03:12.981Z,3.81
2023-05-21T00:04:12.967Z,3.93
2023-05-21T00:05:14.840Z,4.07
2023-05-21T00:06:13.081Z,4.17
2023-05-21T00:07:13.085Z,4.21
2023-05-21T00:08:13.100Z,4.12
2023-05-21T00:09:13.155Z,4.10
2023-05-21T00:10:13.211Z,4.01
2023-05-21T00:11:13.215Z,3.95
2023-05-21T00:12:13.308Z,3.84
2023-05-21T00:13:13.305Z,3.62
2023-05-21T00:14:13.323Z,3.67
2023-05-21T00:15:13.371Z,3.62
2023-05-21T00:16:13.441Z,3.64
2023-05-21T00:17:13.437Z,3.64
2023-05-21T00:18:13.465Z,3.73
2023-05-21T00:19:13.544Z,3.80
2023-05-21T00:20:13.533Z,4.08
2023-05-21T00:21:13.549Z,4.04
2023-05-21T00:22:13.589Z,4.19
2023-05-21T00:23:13.629Z,4.38
2023-05-21T00:24:13.676Z,4.49
2023-05-21T00:25:13.704Z,4.56
2023-05-21T00:26:13.725Z,4.70
2023-05-21T00:27:13.775Z,4.95
2023-05-21T00:28:13.810Z,4.94
2023-05-21T00:29:13.846Z,4.91
2023-05-21T00:30:13.925Z,4.97
2023-05-21T00:31:13.941Z,4.88
2023-05-21T00:32:13.984Z,4.71
2023-05-21T00:33:13.992Z,4.42
2023-05-21T00:34:14.024Z,4.55
2023-05-21T00:35:14.066Z,4.48
2023-05-21T00:36:14.097Z,4.54
2023-05-21T00:37:14.142Z,4.56
2023-05-21T00:38:14.170Z,4.55
2023-05-21T00:39:14.210Z,4.79
2023-05-21T00:40:14.253Z,4.74
2023-05-21T00:41:14.300Z,4.86
2023-05-21T00:42:14.326Z,5.05
2023-05-21T00:43:14.397Z,5.16
2023-05-21T00:44:14.388Z,5.27
2023-05-21T00:45:14.418Z,5.40
2023-05-21T00:46:14.481Z,5.42
2023-05-21T00:47:14.508Z,5.57
2023-05-21T00:48:14.509Z,5.78
2023-05-21T00:49:14.569Z,5.53
2023-05-21T00:50:14.582Z,5.74
2023-05-21T00:51:14.630Z,6.04
2023-05-21T00:52:14.642Z,6.16
2023-05-21T00:53:14.683Z,6.23
2023-05-21T00:54:14.713Z,6.17
2023-05-21T00:55:14.761Z,6.35
2023-05-21T00:56:14.791Z,6.19
2023-05-21T00:57:14.829Z,6.42
2023-05-21T00:58:14.865Z,6.33
2023-05-21T00:59:14.887Z,6.31
2023-05-21T01:00:14.956Z,6.53
2023-05-21T01:01:15.006Z,6.19
2023-05-21T01:02:15.018Z,6.37
2023-05-21T01:03:15.204Z,6.30
2023-05-21T01:04:15.061Z,6.33
2023-05-21T01:05:15.136Z,6.40
2023-05-21T01:06:15.156Z,6.49
2023-05-21T01:07:15.191Z,6.18
2023-05-21T01:08:15.214Z,6.43
2023-05-21T01:09:15.238Z,6.92
2023-05-21T01:10:15.295Z,6.86
2023-05-21T01:11:15.322Z,6.78
2023-05-21T01:12:15.376Z,6.88
2023-05-21T01:13:15.380Z,6.88
2023-05-21T01:14:15.431Z,7.02
2023-05-21T01:15:15.460Z,7.14
2023-05-21T01:16:15.488Z,7.28
2023-05-21T01:17:15.551Z,7.07
2023-05-21T01:18:15.602Z,7.31
2023-05-21T01:19:15.707Z,7.43
2023-05-21T01:20:15.649Z,7.63
2023-05-21T01:21:15.701Z,7.84
2023-05-21T01:22:15.721Z,7.39
2023-05-21T01:23:15.762Z,7.94
2023-05-21T01:24:15.874Z,7.73
2023-05-21T01:25:15.872Z,7.75
2023-05-21T01:26:16.096Z,6.94
2023-05-21T01:27:15.923Z,7.20
2023-05-21T01:28:15.979Z,6.92
2023-05-21T01:29:16.026Z,6.75
2023-05-21T01:30:16.022Z,6.51
2023-05-21T01:31:16.106Z,6.33
2023-05-21T01:32:16.111Z,6.36
2023-05-21T01:33:16.199Z,6.56
2023-05-21T01:34:16.170Z,6.89
2023-05-21T01:35:16.224Z,6.45
2023-05-21T01:36:16.241Z,6.54
2023-05-21T01:37:16.315Z,6.90
2023-05-21T01:38:16.319Z,7.48
2023-05-21T01:39:16.362Z,7.48
2023-05-21T01:40:16.405Z,7.31
2023-05-21T01:41:16.433Z,7.75
2023-05-21T01:42:16.476Z,8.24
2023-05-21T01:43:16.500Z,7.85
2023-05-21T01:44:16.560Z,7.87
2023-05-21T01:45:16.593Z,7.34
2023-05-21T01:46:16.645Z,7.01
2023-05-21T01:47:16.667Z,6.92
2023-05-21T01:48:16.707Z,6.71
2023-05-21T01:49:16.754Z,6.61
2023-05-21T01:50:16.776Z,6.18
2023-05-21T01:51:16.804Z,6.17
2023-05-21T01:52:16.857Z,6.53
2023-05-21T01:53:16.877Z,6.27
2023-05-21T01:54:16.932Z,6.53
2023-05-21T01:55:16.953Z,6.60
2023-05-21T01:56:17.003Z,6.62
2023-05-21T01:57:17.037Z,6.96
2023-05-21T01:58:17.095Z,6.54
2023-05-21T01:59:17.107Z,7.35
2023-05-21T02:00:17.161Z,7.23
2023-05-21T02:01:17.186Z,7.50
2023-05-21T02:02:17.260Z,7.30
2023-05-21T02:03:17.331Z,7.71
2023-05-21T02:04:17.305Z,7.56
2023-05-21T02:05:17.358Z,7.82
2023-05-21T02:06:17.382Z,8.50
2023-05-21T02:07:17.438Z,8.16
2023-05-21T02:08:17.475Z,7.96
2023-05-21T02:09:17.490Z,8.60
2023-05-21T02:10:17.550Z,7.75
2023-05-21T02:11:17.578Z,8.22
2023-05-21T02:12:17.616Z,7.95
2023-05-21T02:13:17.648Z,7.63
2023-05-21T02:14:17.699Z,7.55
2023-05-21T02:15:17.780Z,7.24
2023-05-21T02:16:17.841Z,7.70
2023-05-21T02:17:17.801Z,7.27
2023-05-21T02:18:17.851Z,7.37
2023-05-21T02:19:17.922Z,7.79
2023-05-21T02:20:17.924Z,7.21
2023-05-21T02:21:17.965Z,7.58
2023-05-21T02:22:18.001Z,7.56
2023-05-21T02:23:18.069Z,7.69
2023-05-21T02:24:18.097Z,8.04
2023-05-21T02:25:18.147Z,8.17
2023-05-21T02:26:18.185Z,7.59
2023-05-21T02:27:18.217Z,8.42
2023-05-21T02:28:18.247Z,8.30
2023-05-21T02:29:18.289Z,8.92
2023-05-21T02:30:18.356Z,8.79
2023-05-21T02:31:18.392Z,8.05
2023-05-21T02:32:18.441Z,8.55
2023-05-21T02:33:18.456Z,8.48
2023-05-21T02:34:18.534Z,8.46
2023-05-21T02:35:18.551Z,8.88
2023-05-21T02:36:18.568Z,8.69
2023-05-21T02:37:18.626Z,8.68
2023-05-21T02:38:18.650Z,8.52
2023-05-21T02:39:18.713Z,8.27
2023-05-21T02:40:18.738Z,8.49
2023-05-21T02:41:18.777Z,9.15
2023-05-21T02:42:18.817Z,8.60
2023-05-21T02:43:18.869Z,8.96
2023-05-21T02:44:18.913Z,8.57
2023-05-21T02:45:18.949Z,8.56
2023-05-21T02:46:19.009Z,8.60
2023-05-21T02:47:19.007Z,8.41
2023-05-21T02:48:19.060Z,8.56
2023-05-21T02:49:19.102Z,8.57
2023-05-21T02:50:19.143Z,8.93
2023-05-21T02:51:19.165Z,8.61
2023-05-21T02:52:19.197Z,8.19
2023-05-21T02:53:19.254Z,8.42
2023-05-21T02:54:19.295Z,7.93
2023-05-21T02:55:19.345Z,7.64
2023-05-21T02:56:19.360Z,7.71
2023-05-21T02:57:19.402Z,7.72
2023-05-21T02:58:19.452Z,7.49
2023-05-21T02:59:19.519Z,8.06
2023-05-21T03:00:19.535Z,7.90
2023-05-21T03:01:19.603Z,7.90
2023-05-21T03:02:19.682Z,8.00
2023-05-21T03:03:19.731Z,7.64
2023-05-21T03:04:19.698Z,7.69
2023-05-21T03:05:19.745Z,7.24
2023-05-21T03:06:19.779Z,7.39
2023-05-21T03:07:20.052Z,7.32
2023-05-21T03:08:19.863Z,7.61
2023-05-21T03:09:19.926Z,7.52
2023-05-21T03:10:19.968Z,7.50
2023-05-21T03:11:20.006Z,7.42
2023-05-21T03:12:20.058Z,7.80
2023-05-21T03:13:20.104Z,7.43
2023-05-21T03:14:20.149Z,7.80
2023-05-21T03:15:20.176Z,7.82
2023-05-21T03:16:20.254Z,7.49
2023-05-21T03:17:20.269Z,8.07
2023-05-21T03:18:20.293Z,7.46
2023-05-21T03:19:20.407Z,7.47
2023-05-21T03:20:20.373Z,6.92
2023-05-21T03:21:20.411Z,7.30
2023-05-21T03:22:20.494Z,7.69
2023-05-21T03:23:20.527Z,7.49
2023-05-21T03:24:20.574Z,7.60
2023-05-21T03:25:20.609Z,7.89
2023-05-21T03:26:20.652Z,7.50
2023-05-21T03:27:20.683Z,7.74
2023-05-21T03:28:20.719Z,8.30
2023-05-21T03:29:20.773Z,7.89
2023-05-21T03:30:20.818Z,8.37
2023-05-21T03:31:20.879Z,8.73
2023-05-21T03:32:20.980Z,9.46
2023-05-21T03:33:20.933Z,9.41
2023-05-21T03:34:20.982Z,9.68
2023-05-21T03:35:21.054Z,9.71
2023-05-21T03:36:21.066Z,9.44
2023-05-21T03:37:21.102Z,9.63
2023-05-21T03:38:21.161Z,9.50
2023-05-21T03:39:21.192Z,9.03
2023-05-21T03:40:21.251Z,8.82
2023-05-21T03:41:21.306Z,8.62
2023-05-21T03:42:21.346Z,8.62
2023-05-21T03:43:21.378Z,8.53
2023-05-21T03:44:21.412Z,8.09
2023-05-21T03:45:21.497Z,8.40
2023-05-21T03:46:21.560Z,8.75
2023-05-21T03:47:21.562Z,9.04
2023-05-21T03:48:21.595Z,8.47
2023-05-21T03:49:21.641Z,8.38
2023-05-21T03:50:21.707Z,8.61
2023-05-21T03:51:21.744Z,8.81
2023-05-21T03:52:21.786Z,8.58
2023-05-21T03:53:21.837Z,8.74
2023-05-21T03:54:21.862Z,8.62
2023-05-21T03:55:21.923Z,8.55
2023-05-21T03:56:21.972Z,9.02
2023-05-21T03:57:21.997Z,9.01
2023-05-21T03:58:22.039Z,8.92
2023-05-21T03:59:22.101Z,8.45
2023-05-21T04:00:22.133Z,8.80
2023-05-21T04:01:22.204Z,8.83
2023-05-21T04:02:22.366Z,8.95
2023-05-21T04:03:22.367Z,8.74
2023-05-21T04:04:22.348Z,8.83
2023-05-21T04:05:22.384Z,8.71
2023-05-21T04:06:22.398Z,7.98
2023-05-21T04:07:22.455Z,8.59
2023-05-21T04:08:22.503Z,8.14
2023-05-21T04:09:22.576Z,8.32
2023-05-21T04:10:22.586Z,8.07
2023-05-21T04:11:22.678Z,7.85
2023-05-21T04:12:22.673Z,8.44
2023-05-21T04:13:22.719Z,8.34
2023-05-21T04:14:22.760Z,8.11
2023-05-21T04:15:22.829Z,8.26
2023-05-21T04:16:22.879Z,8.27
2023-05-21T04:17:22.983Z,7.85
2023-05-21T04:18:22.960Z,7.96
2023-05-21T04:19:23.123Z,8.85
2023-05-21T04:20:23.127Z,8.54
2023-05-21T04:21:23.128Z,9.07
2023-05-21T04:22:23.170Z,8.66
2023-05-21T04:23:23.224Z,9.22
2023-05-21T04:24:23.264Z,8.98
2023-05-21T04:25:23.319Z,8.94
2023-05-21T04:26:23.362Z,9.07
2023-05-21T04:27:23.391Z,9.34
2023-05-21T04:28:23.444Z,9.45
2023-05-21T04:29:23.497Z,9.02
2023-05-21T04:30:23.540Z,9.38
2023-05-21T04:31:23.658Z,8.78
2023-05-21T04:32:23.667Z,9.52
2023-05-21T04:33:23.702Z,8.74
2023-05-21T04:34:23.731Z,9.16
2023-05-21T04:35:23.788Z,9.03
2023-05-21T04:36:23.824Z,9.27
2023-05-21T04:37:23.868Z,9.59
2023-05-21T04:38:23.922Z,9.25
2023-05-21T04:39:23.959Z,9.34
2023-05-21T04:40:24.013Z,9.28
2023-05-21T04:41:24.055Z,8.80
2023-05-21T04:42:24.102Z,9.10
2023-05-21T04:43:24.146Z,8.97
2023-05-21T04:44:24.208Z,8.73
2023-05-21T04:45:24.263Z,8.44
2023-05-21T04:46:24.337Z,8.23
2023-05-21T04:47:24.409Z,8.53
2023-05-21T04:48:24.407Z,7.92
2023-05-21T04:49:24.439Z,8.10
2023-05-21T04:50:24.489Z,8.49
2023-05-21T04:51:24.598Z,8.05
2023-05-21T04:52:24.573Z,7.56
2023-05-21T04:53:24.622Z,7.42
2023-05-21T04:54:24.683Z,7.42
2023-05-21T04:55:24.730Z,7.68
2023-05-21T04:56:24.760Z,7.34
2023-05-21T04:57:24.795Z,7.37
2023-05-21T04:58:24.846Z,7.54
2023-05-21T04:59:24.898Z,7.33
2023-05-21T05:00:24.974Z,7.19
2023-05-21T05:01:25.079Z,7.34
2023-05-21T05:02:25.066Z,7.56
2023-05-21T05:03:25.157Z,7.49
2023-05-21T05:04:25.108Z,7.37
2023-05-21T05:05:25.171Z,7.63
2023-05-21T05:06:25.206Z,7.76
2023-05-21T05:07:25.239Z,7.56
2023-05-21T05:08:25.285Z,7.77
2023-05-21T05:09:25.334Z,7.90
2023-05-21T05:10:25.348Z,8.03
2023-05-21T05:11:25.385Z,8.10
2023-05-21T05:12:25.409Z,8.26
2023-05-21T05:13:25.453Z,8.65
2023-05-21T05:14:25.482Z,9.07
2023-05-21T05:15:25.511Z,8.90
2023-05-21T05:16:25.753Z,9.25
2023-05-21T05:17:25.600Z,9.28
2023-05-21T05:18:25.619Z,9.41
2023-05-21T05:19:25.678Z,9.88
2023-05-21T05:20:25.685Z,9.94
2023-05-21T05:21:25.705Z,10.33
2023-05-21T05:22:25.731Z,10.32
2023-05-21T05:23:25.852Z,10.68
2023-05-21T05:24:25.796Z,10.81
2023-05-21T05:25:25.810Z,11.05
2023-05-21T05:26:25.830Z,11.27
2023-05-21T05:27:25.868Z,11.19
2023-05-21T05:28:25.884Z,11.78
2023-05-21T05:29:25.887Z,11.78
2023-05-21T05:30:25.914Z,11.80
2023-05-21T05:31:26.105Z,11.42
2023-05-21T05:32:25.970Z,11.53
2023-05-21T05:33:25.986Z,11.80
2023-05-21T05:34:25.992Z,11.70
2023-05-21T05:35:26.023Z,11.67
2023-05-21T05:36:26.040Z,11.71
2023-05-21T05:37:26.067Z,11.97
2023-05-21T05:38:26.055Z,12.06
2023-05-21T05:39:26.085Z,12.64
2023-05-21T05:40:26.103Z,12.51
2023-05-21T05:41:26.116Z,12.92
2023-05-21T05:42:26.128Z,12.83
2023-05-21T05:43:26.141Z,12.81
2023-05-21T05:44:26.157Z,13.22
2023-05-21T05:45:26.163Z,12.84
2023-05-21T05:46:26.226Z,12.85
2023-05-21T05:47:26.196Z,12.41
2023-05-21T05:48:26.202Z,13.00
2023-05-21T05:49:26.185Z,12.56
2023-05-21T05:50:26.192Z,12.96
2023-05-21T05:51:26.223Z,12.40
2023-05-21T05:52:26.221Z,12.11
2023-05-21T05:53:26.238Z,11.93
2023-05-21T05:54:26.214Z,11.96
2023-05-21T05:55:26.254Z,11.90
2023-05-21T05:56:26.260Z,11.98
2023-05-21T05:57:26.320Z,11.84
2023-05-21T05:58:26.252Z,11.93
2023-05-21T05:59:26.233Z,12.24
2023-05-21T06:00:26.263Z,12.34
2023-05-21T06:01:26.295Z,12.51
2023-05-21T06:02:26.370Z,12.54
2023-05-21T06:03:26.309Z,12.53
2023-05-21T06:04:26.252Z,12.59
2023-05-21T06:05:26.244Z,12.52
2023-05-21T06:06:26.238Z,13.01
2023-05-21T06:07:26.235Z,12.94
2023-05-21T06:08:26.257Z,12.73
2023-05-21T06:09:26.230Z,12.69
2023-05-21T06:10:26.248Z,12.66
2023-05-21T06:11:26.230Z,12.84
2023-05-21T06:12:26.241Z,13.11
2023-05-21T06:13:26.240Z,13.08
2023-05-21T06:14:26.253Z,13.25
2023-05-21T06:15:26.216Z,13.38
2023-05-21T06:16:26.275Z,13.27
2023-05-21T06:17:26.228Z,13.30
2023-05-21T06:18:26.198Z,13.39
2023-05-21T06:19:26.429Z,13.31
2023-05-21T06:20:26.214Z,12.89
2023-05-21T06:21:26.186Z,13.08
2023-05-21T06:22:26.179Z,13.19
2023-05-21T06:23:26.178Z,13.48
2023-05-21T06:24:26.184Z,13.12
2023-05-21T06:25:26.187Z,13.38
2023-05-21T06:26:26.201Z,12.87
2023-05-21T06:27:26.207Z,12.95
2023-05-21T06:28:26.189Z,13.10
2023-05-21T06:29:26.195Z,12.69
2023-05-21T06:30:26.196Z,12.81
2023-05-21T06:31:26.211Z,12.72
2023-05-21T06:32:26.314Z,12.45
2023-05-21T06:33:26.368Z,12.63
2023-05-21T06:34:26.284Z,12.75
2023-05-21T06:35:26.282Z,12.57
2023-05-21T06:36:26.326Z,12.42
2023-05-21T06:37:26.818Z,13.06
2023-05-21T06:38:26.372Z,12.65
2023-05-21T06:39:26.379Z,12.52
2023-05-21T06:40:26.411Z,12.86
2023-05-21T06:41:26.549Z,12.81
2023-05-21T06:42:26.504Z,12.55
2023-05-21T06:43:26.553Z,12.76
2023-05-21T06:44:26.623Z,13.06
2023-05-21T06:45:26.657Z,12.82
2023-05-21T06:46:26.855Z,12.91
2023-05-21T06:47:26.826Z,13.07
2023-05-21T06:48:26.809Z,13.24
2023-05-21T06:49:26.875Z,13.06
2023-05-21T06:50:26.926Z,12.83
2023-05-21T06:51:26.990Z,12.92
2023-05-21T06:52:27.031Z,13.12
2023-05-21T06:53:27.114Z,13.02
2023-05-21T06:54:27.220Z,12.99
2023-05-21T06:55:27.199Z,12.96
2023-05-21T06:56:27.274Z,13.62
2023-05-21T06:57:27.330Z,13.39
2023-05-21T06:58:27.419Z,13.04
2023-05-21T06:59:27.435Z,12.86
2023-05-21T07:00:27.548Z,13.26
2023-05-21T07:01:27.578Z,13.07
2023-05-21T07:02:27.741Z,13.44
2023-05-21T07:03:27.943Z,13.26
2023-05-21T07:04:27.762Z,13.07
2023-05-21T07:05:27.809Z,13.19
2023-05-21T07:06:27.884Z,13.21
2023-05-21T07:07:27.933Z,13.10
2023-05-21T07:08:28.004Z,13.06
2023-05-21T07:09:28.040Z,13.17
2023-05-21T07:10:28.126Z,12.92
2023-05-21T07:11:28.161Z,12.84
2023-05-21T07:12:28.234Z,13.13
2023-05-21T07:13:28.276Z,12.98
2023-05-21T07:14:28.335Z,12.81
2023-05-21T07:15:28.432Z,12.84
2023-05-21T07:16:28.531Z,12.90
2023-05-21T07:17:28.599Z,12.83
2023-05-21T07:18:28.607Z,12.54
2023-05-21T07:19:28.798Z,12.56
2023-05-21T07:20:28.730Z,12.32
2023-05-21T07:21:28.797Z,12.58
2023-05-21T07:22:28.854Z,11.94
2023-05-21T07:23:28.935Z,12.08
2023-05-21T07:24:28.988Z,12.64
2023-05-21T07:25:29.060Z,12.18
2023-05-21T07:26:29.179Z,12.28
2023-05-21T07:27:29.167Z,12.35
2023-05-21T07:28:29.225Z,12.11
2023-05-21T07:29:29.265Z,12.24
2023-05-21T07:30:29.347Z,12.24
2023-05-21T07:31:29.461Z,12.50
2023-05-21T07:32:29.536Z,12.08
2023-05-21T07:33:29.538Z,12.11
2023-05-21T07:34:29.563Z,12.30
2023-05-21T07:35:29.650Z,12.13
2023-05-21T07:36:29.665Z,11.73
2023-05-21T07:37:29.763Z,11.67
2023-05-21T07:38:29.783Z,12.45
2023-05-21T07:39:29.823Z,12.25
2023-05-21T07:40:29.952Z,12.46
2023-05-21T07:41:29.945Z,12.06
2023-05-21T07:42:30.004Z,11.97
2023-05-21T07:43:30.065Z,11.87
2023-05-21T07:44:30.104Z,12.27
2023-05-21T07:45:30.181Z,11.90
2023-05-21T07:46:30.274Z,12.24
2023-05-21T07:47:30.322Z,12.58
2023-05-21T07:48:30.407Z,12.21
2023-05-21T07:49:30.357Z,12.17
2023-05-21T07:50:30.418Z,12.06
2023-05-21T07:51:30.470Z,12.11
2023-05-21T07:52:30.553Z,12.08
2023-05-21T07:53:30.559Z,12.16
2023-05-21T07:54:30.598Z,11.87
2023-05-21T07:55:30.679Z,11.83
2023-05-21T07:56:30.680Z,11.83
2023-05-21T07:57:30.762Z,11.68
2023-05-21T07:58:30.793Z,11.71
2023-05-21T07:59:30.831Z,11.97
2023-05-21T08:00:30.901Z,11.72
2023-05-21T08:01:30.929Z,11.52
2023-05-21T08:02:31.110Z,11.29
2023-05-21T08:03:31.232Z,11.31
2023-05-21T08:04:31.166Z,11.49
2023-05-21T08:05:31.126Z,11.47
2023-05-21T08:06:31.151Z,10.96
2023-05-21T08:07:31.212Z,11.32
2023-05-21T08:08:31.251Z,11.45
2023-05-21T08:09:31.378Z,11.77
2023-05-21T08:10:31.334Z,11.54
2023-05-21T08:11:31.355Z,11.69
2023-05-21T08:12:31.410Z,11.49
2023-05-21T08:13:31.447Z,11.22
2023-05-21T08:14:31.486Z,11.51
2023-05-21T08:15:31.519Z,11.28
2023-05-21T08:16:31.613Z,11.24
2023-05-21T08:17:31.598Z,11.01
2023-05-21T08:18:31.633Z,11.26
2023-05-21T08:19:31.695Z,11.20
2023-05-21T08:20:31.700Z,11.25
2023-05-21T08:21:31.753Z,11.18
2023-05-21T08:22:31.778Z,10.94
2023-05-21T08:23:31.799Z,10.75
2023-05-21T08:24:31.845Z,11.02
2023-05-21T08:25:31.909Z,10.77
2023-05-21T08:26:31.934Z,10.60
2023-05-21T08:27:31.952Z,10.66
2023-05-21T08:28:32.000Z,10.52
2023-05-21T08:29:32.012Z,10.59
2023-05-21T08:30:32.084Z,10.55
2023-05-21T08:31:32.199Z,10.62
2023-05-21T08:32:32.130Z,10.49
2023-05-21T08:33:32.131Z,10.55
2023-05-21T08:34:32.164Z,10.24
2023-05-21T08:35:32.196Z,10.13
2023-05-21T08:36:32.227Z,10.16
2023-05-21T08:37:32.258Z,10.14
2023-05-21T08:38:32.295Z,9.91
2023-05-21T08:39:32.305Z,10.12
2023-05-21T08:40:32.359Z,9.88
2023-05-21T08:41:32.385Z,9.70
2023-05-21T08:42:37.157Z,9.65
2023-05-21T08:43:33.392Z,9.67
2023-05-21T08:44:32.400Z,9.70
2023-05-21T08:45:32.421Z,9.75
2023-05-21T08:46:32.473Z,9.93
2023-05-21T08:47:32.436Z,9.49
2023-05-21T08:48:32.376Z,9.73
2023-05-21T08:49:32.367Z,9.61
2023-05-21T08:50:32.362Z,9.45
2023-05-21T08:51:32.340Z,9.43
2023-05-21T08:52:32.330Z,9.40
2023-05-21T08:53:32.418Z,9.25
2023-05-21T08:54:32.327Z,8.92
2023-05-21T08:55:32.304Z,9.03
2023-05-21T08:56:32.317Z,9.12
2023-05-21T08:57:32.285Z,8.93
2023-05-21T08:58:32.304Z,8.63
2023-05-21T08:59:32.323Z,8.68
2023-05-21T09:00:32.364Z,8.65
2023-05-21T09:01:32.396Z,8.47
2023-05-21T09:02:32.448Z,8.70
2023-05-21T09:03:32.516Z,8.18
2023-05-21T09:04:32.512Z,7.98
2023-05-21T09:05:32.479Z,7.85
2023-05-21T09:06:32.545Z,8.01
2023-05-21T09:07:32.627Z,7.91
2023-05-21T09:08:32.590Z,7.78
2023-05-21T09:09:32.625Z,7.65
2023-05-21T09:10:32.661Z,7.43
2023-05-21T09:11:32.677Z,7.72
2023-05-21T09:12:32.733Z,7.32
2023-05-21T09:13:32.791Z,7.26
2023-05-21T09:14:32.790Z,7.27
2023-05-21T09:15:32.821Z,7.24
2023-05-21T09:16:32.972Z,7.24
2023-05-21T09:17:32.946Z,7.13
2023-05-21T09:18:32.927Z,7.08
2023-05-21T09:19:33.123Z,7.02
2023-05-21T09:20:32.993Z,6.69
2023-05-21T09:21:33.035Z,6.71
2023-05-21T09:22:33.072Z,6.68
2023-05-21T09:23:33.120Z,6.51
2023-05-21T09:24:35.807Z,6.35
2023-05-21T09:25:33.189Z,6.39
2023-05-21T09:26:33.136Z,6.37
2023-05-21T09:27:33.110Z,6.31
2023-05-21T09:28:33.098Z,6.29
2023-05-21T09:29:33.124Z,6.14
2023-05-21T09:30:35.885Z,6.00
2023-05-21T09:31:33.217Z,6.00
2023-05-21T09:32:33.075Z,5.98
2023-05-21T09:33:33.070Z,5.65
2023-05-21T09:34:33.068Z,5.46
2023-05-21T09:35:33.042Z,5.57
2023-05-21T09:36:33.054Z,5.34
2023-05-21T09:37:33.033Z,5.21
2023-05-21T09:38:33.116Z,5.22
2023-05-21T09:39:33.012Z,5.32
2023-05-21T09:40:33.015Z,4.95
2023-05-21T09:41:33.004Z,4.81
2023-05-21T09:42:33.007Z,4.87
2023-05-21T09:43:32.995Z,4.87
2023-05-21T09:44:33.005Z,4.72
2023-05-21T09:45:32.965Z,4.81
2023-05-21T09:46:32.987Z,4.61
2023-05-21T09:47:33.008Z,4.68
2023-05-21T09:48:32.964Z,4.27
2023-05-21T09:49:32.964Z,4.29
2023-05-21T09:50:32.941Z,4.46
2023-05-21T09:51:32.966Z,4.45
2023-05-21T09:52:32.948Z,4.48
2023-05-21T09:53:32.927Z,4.41
2023-05-21T09:54:32.939Z,4.31
2023-05-21T09:55:32.918Z,4.26
2023-05-21T09:56:32.916Z,4.24
2023-05-21T09:57:32.890Z,4.21
2023-05-21T09:58:32.875Z,4.07
2023-05-21T10:00:32.986Z,3.97
2023-05-21T10:01:32.908Z,3.96
2023-05-21T10:02:32.876Z,3.97
2023-05-21T10:03:32.855Z,3.89
2023-05-21T10:04:32.851Z,3.91
2023-05-21T10:05:32.820Z,3.79
2023-05-21T10:06:32.822Z,3.65
2023-05-21T10:07:32.830Z,3.60
2023-05-21T10:08:32.799Z,3.50
2023-05-21T10:09:32.848Z,3.59
2023-05-21T10:10:32.787Z,3.57
2023-05-21T10:11:32.806Z,3.36
2023-05-21T10:12:32.777Z,3.45
2023-05-21T10:13:32.772Z,3.49
2023-05-21T10:14:32.775Z,3.32
2023-05-21T10:15:32.768Z,3.18
2023-05-21T10:16:32.794Z,3.04
2023-05-21T10:17:32.787Z,3.09
2023-05-21T10:18:32.751Z,3.11
2023-05-21T10:19:32.767Z,3.15
2023-05-21T10:20:32.719Z,3.11
2023-05-21T10:21:32.737Z,3.13
2023-05-21T10:22:32.831Z,3.02
2023-05-21T10:23:32.703Z,3.01
2023-05-21T10:24:32.713Z,3.08
2023-05-21T10:25:32.770Z,3.12
2023-05-21T10:26:32.850Z,3.01
2023-05-21T10:27:33.095Z,2.91
2023-05-21T10:28:32.880Z,2.86
2023-05-21T10:29:32.969Z,2.90
2023-05-21T10:30:32.937Z,2.96
2023-05-21T10:31:32.991Z,2.94
2023-05-21T10:32:33.094Z,2.90
2023-05-21T10:33:33.094Z,2.76
2023-05-21T10:34:33.070Z,2.72
2023-05-21T10:35:33.113Z,2.65
2023-05-21T10:36:33.157Z,2.60
2023-05-21T10:37:33.207Z,2.64
2023-05-21T10:38:33.242Z,2.73
2023-05-21T10:39:33.367Z,2.79
2023-05-21T10:40:33.318Z,2.75
2023-05-21T10:41:33.338Z,2.88
2023-05-21T10:42:33.392Z,2.82
2023-05-21T10:43:33.435Z,2.47
2023-05-21T10:44:33.553Z,2.68
2023-05-21T10:45:33.518Z,2.62
2023-05-21T10:46:33.532Z,2.58
2023-05-21T10:47:33.584Z,2.52
2023-05-21T10:48:33.609Z,2.61
2023-05-21T10:49:33.645Z,2.52
2023-05-21T10:50:33.705Z,2.47
2023-05-21T10:51:33.738Z,2.50
2023-05-21T10:52:33.778Z,2.38
2023-05-21T10:53:33.819Z,2.30
2023-05-21T10:54:33.845Z,2.28
2023-05-21T10:55:33.901Z,2.24
2023-05-21T10:56:33.940Z,2.32
2023-05-21T10:57:33.976Z,2.30
2023-05-21T10:58:34.009Z,2.16
2023-05-21T10:59:34.067Z,2.05
2023-05-21T11:00:34.222Z,2.06
2023-05-21T11:01:34.357Z,2.04
2023-05-21T11:02:34.275Z,2.19
2023-05-21T11:03:37.260Z,2.27
2023-05-21T11:04:34.227Z,2.25
2023-05-21T11:05:34.223Z,2.19
2023-05-21T11:06:34.220Z,2.05
2023-05-21T11:07:34.276Z,1.98
2023-05-21T11:08:34.206Z,1.90
2023-05-21T11:09:34.190Z,1.87
2023-05-21T11:10:34.403Z,1.91
2023-05-21T11:11:34.159Z,2.00
2023-05-21T11:12:34.166Z,2.11
2023-05-21T11:13:34.157Z,2.10
2023-05-21T11:14:34.148Z,2.03
2023-05-21T11:15:34.136Z,1.87
2023-05-21T11:16:34.149Z,1.83
2023-05-21T11:17:34.149Z,1.90
2023-05-21T11:18:34.126Z,1.93
2023-05-21T11:19:34.442Z,1.88
2023-05-21T11:20:34.333Z,1.76
2023-05-21T11:21:34.108Z,1.82
2023-05-21T11:22:34.110Z,1.83
2023-05-21T11:23:34.087Z,1.75
2023-05-21T11:24:34.073Z,1.75
2023-05-21T11:25:34.066Z,1.71
2023-05-21T11:26:34.066Z,1.80
2023-05-21T11:27:34.034Z,1.77
2023-05-21T11:28:34.059Z,1.73
2023-05-21T11:29:34.128Z,1.74
2023-05-21T11:30:35.860Z,1.76
2023-05-21T11:31:34.133Z,1.77
2023-05-21T11:32:34.042Z,1.69
2023-05-21T11:33:33.995Z,1.65
2023-05-21T11:34:34.003Z,1.58
2023-05-21T11:35:33.996Z,1.56
2023-05-21T11:36:35.996Z,1.47
2023-05-21T11:37:33.985Z,1.56
2023-05-21T11:38:34.040Z,1.59
2023-05-21T11:39:33.964Z,1.56
2023-05-21T11:40:34.254Z,1.57
2023-05-21T11:41:34.042Z,1.63
2023-05-21T11:42:34.042Z,1.65
2023-05-21T11:43:34.044Z,1.58
2023-05-21T11:44:34.072Z,1.59
2023-05-21T11:45:34.112Z,1.56
2023-05-21T11:46:34.218Z,1.52
2023-05-21T11:47:34.179Z,1.56
2023-05-21T11:48:34.149Z,1.50
2023-05-21T11:49:34.181Z,1.50
2023-05-21T11:50:34.261Z,1.44
2023-05-21T11:51:34.319Z,1.52
2023-05-21T11:52:34.242Z,1.51
2023-05-21T11:53:34.282Z,1.56
2023-05-21T11:54:34.298Z,1.38
2023-05-21T11:55:34.324Z,1.30
2023-05-21T11:56:34.381Z,1.31
2023-05-21T11:57:34.383Z,1.31
2023-05-21T11:58:34.411Z,1.34
2023-05-21T11:59:34.450Z,1.29
2023-05-21T12:00:34.756Z,1.24
2023-05-21T12:01:34.502Z,1.21
2023-05-21T12:02:34.584Z,1.17
2023-05-21T12:03:34.769Z,1.22
2023-05-21T12:04:34.591Z,1.23
2023-05-21T12:05:34.618Z,1.23
2023-05-21T12:06:34.632Z,1.23
2023-05-21T12:07:34.658Z,1.28
2023-05-21T12:08:34.686Z,1.29
2023-05-21T12:09:34.703Z,1.31
2023-05-21T12:10:34.907Z,1.30
2023-05-21T12:11:34.740Z,1.25
2023-05-21T12:12:49.982Z,1.22
2023-05-21T12:13:35.851Z,1.22
2023-05-21T12:14:34.767Z,1.23
2023-05-21T12:15:34.755Z,1.18
2023-05-21T12:16:34.836Z,1.19
2023-05-21T12:17:34.750Z,1.17
2023-05-21T12:18:34.735Z,1.15
2023-05-21T12:19:34.743Z,1.18
2023-05-21T12:20:34.899Z,1.14
2023-05-21T12:21:34.716Z,1.14
2023-05-21T12:22:34.692Z,1.16
2023-05-21T12:23:34.683Z,1.19
2023-05-21T12:24:34.676Z,1.18
2023-05-21T12:25:34.682Z,1.20
2023-05-21T12:26:34.692Z,1.19
2023-05-21T12:27:35.216Z,1.19
2023-05-21T12:28:34.662Z,1.12
2023-05-21T12:29:34.657Z,1.10
2023-05-21T12:30:34.711Z,1.17
2023-05-21T12:31:34.745Z,1.19
2023-05-21T12:32:34.796Z,1.13
2023-05-21T12:33:34.769Z,1.13
2023-05-21T12:34:34.817Z,1.06
2023-05-21T12:35:34.978Z,1.05
2023-05-21T12:36:34.893Z,1.08
2023-05-21T12:37:34.933Z,1.09
2023-05-21T12:38:34.989Z,1.12
2023-05-21T12:39:35.032Z,1.08
2023-05-21T12:40:35.257Z,1.13
2023-05-21T12:41:35.137Z,1.19
2023-05-21T12:42:35.163Z,1.18
2023-05-21T12:43:35.223Z,1.18
2023-05-21T12:44:36.857Z,1.14
2023-05-21T12:45:35.313Z,1.06
2023-05-21T12:46:35.498Z,1.11
2023-05-21T12:47:35.417Z,1.10
2023-05-21T12:48:35.427Z,1.11
2023-05-21T12:49:35.442Z,1.04
2023-05-21T12:50:35.730Z,1.11
2023-05-21T12:51:35.542Z,1.07
2023-05-21T12:52:35.614Z,1.04
2023-05-21T12:53:35.656Z,1.06
2023-05-21T12:54:35.690Z,1.10
2023-05-21T12:55:35.716Z,1.09
2023-05-21T12:56:35.766Z,1.07
2023-05-21T12:57:35.822Z,1.09
2023-05-21T12:58:35.939Z,1.02
2023-05-21T12:59:35.909Z,1.02
2023-05-21T13:00:36.252Z,1.06
2023-05-21T13:01:36.050Z,1.06
2023-05-21T13:02:36.077Z,1.04
2023-05-21T13:03:36.150Z,1.01
2023-05-21T13:04:36.142Z,0.98
2023-05-21T13:05:36.222Z,1.00
2023-05-21T13:06:36.237Z,1.04
2023-05-21T13:07:36.281Z,1.00
2023-05-21T13:08:36.316Z,1.01
2023-05-21T13:09:36.379Z,1.02
2023-05-21T13:10:36.621Z,1.07
2023-05-21T13:11:36.453Z,1.00
2023-05-21T13:12:36.507Z,0.99