createdAt,value
2018-11-01T00:01:54.124Z,99.90
2018-11-01T00:04:35.536Z,99.90
2018-11-01T00:07:17.634Z,99.90
2018-11-01T00:09:59.780Z,99.90
2018-11-01T00:12:43.631Z,99.90
2018-11-01T00:15:26.066Z,99.90
2018-11-01T00:18:08.356Z,99.90
2018-11-01T00:20:50.755Z,99.90
2018-11-01T00:23:32.902Z,99.90
2018-11-01T00:26:14.626Z,99.90
2018-11-01T00:28:56.658Z,99.90
2018-11-01T00:31:38.442Z,99.90
2018-11-01T00:34:20.244Z,99.90
2018-11-01T00:37:01.972Z,99.90
2018-11-01T00:39:44.419Z,99.90
2018-11-01T00:42:26.690Z,99.90
2018-11-01T00:45:09.434Z,99.90
2018-11-01T00:47:51.507Z,99.90
2018-11-01T00:50:34.138Z,99.90
2018-11-01T00:53:16.353Z,99.90
2018-11-01T00:55:59.644Z,99.90
2018-11-01T00:58:41.446Z,99.90
2018-11-01T01:01:23.605Z,99.90
2018-11-01T01:04:07.428Z,99.90
2018-11-01T01:06:49.654Z,99.90
2018-11-01T01:09:31.352Z,99.90
2018-11-01T01:12:13.303Z,99.90
2018-11-01T01:14:55.187Z,99.90
2018-11-01T01:17:37.009Z,99.90
2018-11-01T01:20:19.213Z,99.90
2018-11-01T01:23:01.332Z,99.90
2018-11-01T01:25:43.125Z,99.90
2018-11-01T01:28:25.365Z,99.90
2018-11-01T01:31:07.432Z,99.90
2018-11-01T01:33:49.131Z,99.90
2018-11-01T01:36:31.186Z,99.90
2018-11-01T01:39:13.053Z,99.90
2018-11-01T01:41:55.112Z,99.90
2018-11-01T01:44:37.143Z,99.90
2018-11-01T01:47:19.281Z,99.90
2018-11-01T01:50:01.075Z,99.90
2018-11-01T01:52:43.345Z,99.90
2018-11-01T01:55:25.512Z,99.90
2018-11-01T01:58:07.341Z,99.90
2018-11-01T02:00:49.678Z,99.90
2018-11-01T02:03:32.188Z,99.90
2018-11-01T02:06:13.984Z,99.90
2018-11-01T02:08:56.528Z,99.90
2018-11-01T02:11:39.059Z,99.90
2018-11-01T02:14:21.301Z,99.90
2018-11-01T02:17:03.171Z,99.90
2018-11-01T02:19:45.355Z,99.90
2018-11-01T02:22:27.473Z,99.90
2018-11-01T02:25:09.612Z,99.90
2018-11-01T02:27:56.490Z,99.90
2018-11-01T02:30:38.525Z,99.90
2018-11-01T02:33:20.812Z,99.90
2018-11-01T02:36:02.986Z,99.90
2018-11-01T02:38:45.412Z,99.90
2018-11-01T02:41:27.405Z,99.90
2018-11-01T02:44:09.501Z,99.90
2018-11-01T02:46:51.498Z,99.90
2018-11-01T02:49:33.551Z,99.90
2018-11-01T02:52:15.614Z,99.90
2018-11-01T02:54:58.468Z,99.90
2018-11-01T02:57:40.278Z,99.90
2018-11-01T03:00:22.733Z,99.90
2018-11-01T03:03:05.096Z,99.90
2018-11-01T03:05:47.705Z,99.90
2018-11-01T03:08:30.107Z,99.90
2018-11-01T03:11:12.556Z,99.90
2018-11-01T03:13:54.724Z,99.90
2018-11-01T03:16:36.977Z,99.90
2018-11-01T03:19:19.537Z,99.90
2018-11-01T03:22:01.785Z,99.90
2018-11-01T03:24:43.952Z,99.90
2018-11-01T03:27:26.111Z,99.90
2018-11-01T03:30:08.535Z,99.90
2018-11-01T03:32:51.235Z,99.90
2018-11-01T03:35:33.703Z,99.90
2018-11-01T03:38:16.987Z,99.90
2018-11-01T03:40:59.255Z,99.90
2018-11-01T03:43:41.783Z,99.90
2018-11-01T03:46:23.960Z,99.90
2018-11-01T03:49:06.277Z,99.90
2018-11-01T03:51:48.548Z,99.90
2018-11-01T03:54:30.006Z,99.90
2018-11-01T03:57:12.331Z,99.90
2018-11-01T03:59:54.024Z,99.90
2018-11-01T04:02:35.877Z,99.90
2018-11-01T04:05:17.976Z,99.90
2018-11-01T04:07:59.805Z,99.90
2018-11-01T04:10:41.472Z,99.90
2018-11-01T04:13:23.830Z,99.90
2018-11-01T04:16:06.198Z,99.90
2018-11-01T04:18:47.926Z,99.90
2018-11-01T04:21:30.334Z,99.90
2018-11-01T04:24:12.461Z,99.90
2018-11-01T04:26:55.025Z,99.90
2018-11-01T04:29:37.152Z,99.90
2018-11-01T04:32:18.993Z,99.90
2018-11-01T04:35:00.804Z,99.90
2018-11-01T04:37:42.415Z,99.90
2018-11-01T04:40:26.271Z,99.90
2018-11-01T04:43:08.017Z,99.90
2018-11-01T04:45:50.380Z,99.90
2018-11-01T04:48:32.750Z,99.90
2018-11-01T04:51:14.433Z,99.90
2018-11-01T04:53:57.005Z,99.90
2018-11-01T04:56:38.868Z,99.90
2018-11-01T04:59:21.239Z,99.90
2018-11-01T05:02:03.078Z,99.90
2018-11-01T05:04:45.048Z,99.90
2018-11-01T05:07:26.897Z,99.90
2018-11-01T05:10:11.127Z,99.90
2018-11-01T05:12:53.302Z,99.90
2018-11-01T05:15:35.663Z,99.90
2018-11-01T05:18:17.730Z,99.90
2018-11-01T05:21:00.480Z,99.90
2018-11-01T05:23:42.485Z,99.90
2018-11-01T05:26:24.691Z,99.90
2018-11-01T05:29:07.126Z,99.90
2018-11-01T05:31:48.803Z,99.90
2018-11-01T05:34:30.516Z,99.90
2018-11-01T05:37:12.850Z,99.90
2018-11-01T05:39:54.677Z,99.90
2018-11-01T05:42:36.997Z,99.90
2018-11-01T05:45:18.897Z,99.90
2018-11-01T05:48:00.902Z,99.90
2018-11-01T05:50:43.416Z,99.90
2018-11-01T05:53:25.286Z,99.90
2018-11-01T05:56:07.405Z,99.90
2018-11-01T05:58:49.203Z,99.90
2018-11-01T06:01:32.797Z,99.90
2018-11-01T06:04:14.900Z,99.90
2018-11-01T06:06:56.984Z,99.90
2018-11-01T06:09:38.691Z,99.90
2018-11-01T06:12:20.930Z,99.90
2018-11-01T06:15:03.278Z,99.90
2018-11-01T06:17:45.440Z,99.90
2018-11-01T06:20:27.435Z,99.90
2018-11-01T06:23:09.419Z,99.90
2018-11-01T06:25:51.523Z,99.90
2018-11-01T06:28:34.554Z,99.90
2018-11-01T06:31:16.636Z,99.90
2018-11-01T06:33:58.794Z,99.90
2018-11-01T06:36:41.840Z,99.90
2018-11-01T06:39:24.207Z,99.90
2018-11-01T06:42:07.018Z,99.90
2018-11-01T06:44:49.217Z,99.90
2018-11-01T06:47:31.257Z,99.90
2018-11-01T06:50:13.428Z,99.90
2018-11-01T06:52:55.423Z,99.90
2018-11-01T06:55:37.219Z,99.90
2018-11-01T06:58:19.426Z,99.90
2018-11-01T07:01:02.172Z,99.90
2018-11-01T07:03:44.367Z,99.90
2018-11-01T07:06:26.190Z,99.90
2018-11-01T07:09:11.592Z,99.90
2018-11-01T07:11:53.612Z,99.90
2018-11-01T07:14:35.568Z,99.90
2018-11-01T07:17:18.134Z,99.90
2018-11-01T07:20:00.348Z,99.90
2018-11-01T07:22:43.031Z,99.90
2018-11-01T07:25:25.836Z,99.90
2018-11-01T07:28:08.121Z,99.90
2018-11-01T07:30:50.263Z,99.90
2018-11-01T07:33:32.206Z,99.90
2018-11-01T07:36:14.618Z,99.90
2018-11-01T07:38:56.337Z,99.90
2018-11-01T07:41:39.180Z,99.90
2018-11-01T07:44:21.434Z,99.90
2018-11-01T07:47:03.938Z,99.90
2018-11-01T07:49:46.414Z,99.90
2018-11-01T07:52:28.975Z,99.90
2018-11-01T07:55:14.869Z,99.90
2018-11-01T07:57:56.809Z,99.90
2018-11-01T08:00:38.601Z,99.90
2018-11-01T08:03:20.067Z,99.90
2018-11-01T08:06:01.601Z,99.90
2018-11-01T08:08:43.655Z,91.80
2018-11-01T08:11:25.433Z,92.40
2018-11-01T08:14:08.063Z,88.60
2018-11-01T08:16:50.289Z,78.90
2018-11-01T08:19:31.770Z,77.60
2018-11-01T08:22:13.265Z,77.00
2018-11-01T08:24:54.751Z,70.10
2018-11-01T08:27:36.275Z,71.70
2018-11-01T08:30:18.592Z,70.30
2018-11-01T08:33:00.011Z,72.30
2018-11-01T08:35:42.073Z,78.50
2018-11-01T08:38:23.913Z,84.50
2018-11-01T08:41:06.007Z,89.10
2018-11-01T08:43:47.453Z,89.80
2018-11-01T08:46:29.192Z,89.80
2018-11-01T08:49:10.621Z,88.10
2018-11-01T08:51:52.817Z,88.40
2018-11-01T08:54:35.343Z,89.70
2018-11-01T08:57:17.034Z,92.30
2018-11-01T08:59:58.796Z,95.70
2018-11-01T09:02:41.115Z,99.40
2018-11-01T09:05:23.064Z,99.90
2018-11-01T09:08:04.957Z,99.90
2018-11-01T09:10:46.897Z,99.80
2018-11-01T09:13:28.260Z,96.30
2018-11-01T09:16:10.185Z,93.40
2018-11-01T09:18:52.376Z,90.90
2018-11-01T09:21:33.966Z,90.60
2018-11-01T09:24:15.998Z,89.90
2018-11-01T09:26:57.848Z,83.60
2018-11-01T09:29:39.676Z,82.60
2018-11-01T09:32:21.172Z,78.70
2018-11-01T09:35:02.613Z,78.90
2018-11-01T09:37:44.912Z,80.30
2018-11-01T09:40:26.419Z,82.80
2018-11-01T09:43:09.060Z,87.10
2018-11-01T09:45:50.840Z,87.70
2018-11-01T09:48:32.393Z,89.10
2018-11-01T09:51:14.405Z,89.10
2018-11-01T09:53:56.204Z,86.10
2018-11-01T09:56:37.994Z,87.00
2018-11-01T09:59:19.797Z,87.50
2018-11-01T10:02:01.651Z,88.30
2018-11-01T10:04:43.388Z,88.10
2018-11-01T10:07:25.329Z,89.30
2018-11-01T10:10:09.861Z,91.70
2018-11-01T10:12:51.892Z,93.50
2018-11-01T10:15:33.558Z,94.50
2018-11-01T10:18:15.709Z,95.40
2018-11-01T10:20:57.031Z,96.90
2018-11-01T10:23:39.226Z,98.00
2018-11-01T10:26:20.855Z,98.50
2018-11-01T10:29:02.634Z,99.10
2018-11-01T10:31:44.877Z,99.90
2018-11-01T10:34:26.186Z,99.90
2018-11-01T10:37:07.938Z,99.90
2018-11-01T10:39:49.742Z,99.90
2018-11-01T10:42:31.524Z,99.90
2018-11-01T10:45:13.092Z,99.90
2018-11-01T10:47:54.677Z,99.90
2018-11-01T10:50:36.072Z,99.90
2018-11-01T10:53:17.993Z,99.90
2018-11-01T10:55:59.408Z,99.90
2018-11-01T10:58:41.075Z,99.90
2018-11-01T11:01:28.454Z,99.90
2018-11-01T11:04:10.339Z,99.90
2018-11-01T11:06:52.703Z,99.90
2018-11-01T11:09:34.301Z,99.90
2018-11-01T11:12:16.548Z,99.90
2018-11-01T11:14:58.329Z,99.90
2018-11-01T11:17:40.721Z,99.90
2018-11-01T11:20:22.792Z,99.90
2018-11-01T11:23:04.286Z,99.90
2018-11-01T11:25:45.710Z,99.90
2018-11-01T11:28:27.653Z,99.90
2018-11-01T11:31:09.204Z,99.90
2018-11-01T11:33:50.648Z,99.90
2018-11-01T11:36:32.675Z,99.90
2018-11-01T11:39:14.287Z,99.90
2018-11-01T11:41:56.183Z,99.90
2018-11-01T11:44:38.175Z,99.90
2018-11-01T11:47:20.948Z,99.90
2018-11-01T11:50:02.387Z,99.90
2018-11-01T11:52:44.785Z,99.90
2018-11-01T11:55:26.693Z,99.90
2018-11-01T11:58:08.222Z,99.90
2018-11-01T12:00:49.941Z,99.90
2018-11-01T12:03:32.064Z,99.90
2018-11-01T12:06:13.740Z,99.90
2018-11-01T12:08:55.581Z,99.90
2018-11-01T12:11:37.356Z,99.90
2018-11-01T12:14:20.330Z,99.90
2018-11-01T12:17:02.733Z,99.90
2018-11-01T12:19:44.544Z,99.90
2018-11-01T12:22:26.848Z,99.90
2018-11-01T12:25:08.870Z,99.90
2018-11-01T12:27:50.265Z,99.90
2018-11-01T12:30:31.512Z,99.90
2018-11-01T12:33:13.758Z,99.90
2018-11-01T12:35:55.338Z,99.90
2018-11-01T12:38:37.325Z,99.90
2018-11-01T12:41:19.139Z,99.90
2018-11-01T12:44:00.803Z,99.90
2018-11-01T12:46:42.163Z,99.90
2018-11-01T12:49:24.187Z,99.90
2018-11-01T12:52:06.111Z,99.90
2018-11-01T12:54:47.527Z,99.90
2018-11-01T12:57:29.360Z,99.90
2018-11-01T13:00:12.626Z,99.90
2018-11-01T13:02:54.115Z,99.90
2018-11-01T13:05:35.726Z,99.90
2018-11-01T13:08:17.211Z,99.90
2018-11-01T13:10:58.589Z,99.90
2018-11-01T13:13:39.918Z,99.90
2018-11-01T13:16:21.702Z,99.90
2018-11-01T13:19:03.092Z,99.90
2018-11-01T13:21:45.013Z,99.90
2018-11-01T13:24:26.605Z,99.90
2018-11-01T13:27:08.024Z,99.90
2018-11-01T13:29:49.552Z,99.90
2018-11-01T13:32:31.400Z,99.90
2018-11-01T13:35:13.561Z,99.90
2018-11-01T13:37:55.326Z,99.90
2018-11-01T13:40:38.372Z,99.90
2018-11-01T13:43:19.724Z,99.90
2018-11-01T13:46:01.091Z,99.90
2018-11-01T13:48:42.806Z,99.90
2018-11-01T13:51:24.877Z,99.90
2018-11-01T13:54:07.588Z,99.90
2018-11-01T13:56:48.979Z,99.90
2018-11-01T13:59:31.238Z,99.90
2018-11-01T14:02:13.048Z,99.90
2018-11-01T14:04:56.719Z,99.90
2018-11-01T14:07:38.636Z,99.90
2018-11-01T14:10:20.550Z,99.90
2018-11-01T14:13:02.412Z,99.90
2018-11-01T14:15:44.982Z,99.90
2018-11-01T14:18:26.546Z,99.90
2018-11-01T14:21:08.358Z,99.90
2018-11-01T14:23:49.831Z,99.90
2018-11-01T14:26:31.664Z,99.90
2018-11-01T14:29:13.685Z,99.90
2018-11-01T14:31:56.268Z,99.90
2018-11-01T14:34:38.109Z,99.90
2018-11-01T14:37:20.256Z,99.90
2018-11-01T14:40:01.905Z,99.90
2018-11-01T14:42:43.830Z,99.90
2018-11-01T14:45:25.297Z,99.90
2018-11-01T14:48:07.222Z,99.90
2018-11-01T14:50:49.176Z,99.90
2018-11-01T14:53:31.130Z,99.90
2018-11-01T14:56:14.282Z,99.90
2018-11-01T14:58:57.277Z,99.90
2018-11-01T15:01:37.393Z,99.90
2018-11-01T15:04:19.176Z,99.90
2018-11-01T15:07:01.034Z,99.90
2018-11-01T15:09:43.265Z,99.90
2018-11-01T15:12:25.103Z,99.90
2018-11-01T15:15:08.826Z,99.90
2018-11-01T15:17:50.229Z,99.90
2018-11-01T15:20:31.946Z,99.90
2018-11-01T15:23:13.756Z,99.90
2018-11-01T15:25:56.128Z,99.90
2018-11-01T15:28:38.310Z,99.90
2018-11-01T15:31:20.891Z,99.90
2018-11-01T15:34:03.148Z,99.90
2018-11-01T15:36:45.153Z,99.90
2018-11-01T15:39:26.682Z,99.90
2018-11-01T15:42:08.478Z,99.90
2018-11-01T15:44:50.871Z,99.90
2018-11-01T15:47:32.766Z,99.90
2018-11-01T15:50:14.752Z,99.90
2018-11-01T15:52:56.216Z,99.90
2018-11-01T15:55:37.482Z,99.90
2018-11-01T15:58:19.165Z,99.90
2018-11-01T16:01:01.415Z,99.90
2018-11-01T16:03:43.573Z,99.90
2018-11-01T16:06:25.485Z,99.90
2018-11-01T16:09:12.389Z,99.90
2018-11-01T16:11:54.314Z,99.90
2018-11-01T16:14:36.069Z,99.90
2018-11-01T16:17:19.060Z,99.90
2018-11-01T16:20:01.687Z,99.90
2018-11-01T16:22:43.919Z,99.90
2018-11-01T16:25:25.625Z,99.90
2018-11-01T16:28:09.352Z,99.90
2018-11-01T16:30:51.412Z,99.90
2018-11-01T16:33:33.568Z,99.90
2018-11-01T16:36:17.296Z,99.90
2018-11-01T16:39:00.959Z,99.90
2018-11-01T16:41:42.683Z,99.90
2018-11-01T16:44:24.850Z,99.90
2018-11-01T16:47:07.074Z,99.90
2018-11-01T16:49:48.845Z,99.90
2018-11-01T16:52:31.049Z,99.90
2018-11-01T16:55:12.796Z,99.90
2018-11-01T16:57:54.723Z,99.90
2018-11-01T17:00:36.858Z,99.90
2018-11-01T17:03:18.636Z,99.90
2018-11-01T17:06:01.054Z,99.90
2018-11-01T17:08:43.770Z,99.90
2018-11-01T17:11:26.033Z,99.90
2018-11-01T17:14:08.296Z,99.90
2018-11-01T17:16:50.371Z,99.90
2018-11-01T17:19:32.702Z,99.90
2018-11-01T17:22:14.587Z,99.90
2018-11-01T17:24:57.499Z,99.90
2018-11-01T17:27:40.405Z,99.90
2018-11-01T17:30:21.857Z,99.90
2018-11-01T17:33:04.701Z,99.90
2018-11-01T17:35:47.184Z,99.90
2018-11-01T17:38:30.097Z,99.90
2018-11-01T17:41:12.344Z,99.90
2018-11-01T17:43:55.042Z,99.90
2018-11-01T17:46:36.898Z,99.90
2018-11-01T17:49:19.423Z,99.90
2018-11-01T17:52:01.212Z,99.90
2018-11-01T17:54:43.620Z,99.90
2018-11-01T17:57:25.867Z,99.90
2018-11-01T18:00:10.639Z,99.90
2018-11-01T18:02:53.195Z,99.90
2018-11-01T18:05:35.501Z,99.90
2018-11-01T18:08:17.079Z,99.90
2018-11-01T18:11:00.241Z,99.90
2018-11-01T18:13:43.291Z,99.90
2018-11-01T18:16:27.011Z,99.90
2018-11-01T18:19:09.725Z,99.90
2018-11-01T18:21:52.395Z,99.90
2018-11-01T18:24:34.256Z,99.90
2018-11-01T18:27:16.626Z,99.90
2018-11-01T18:29:59.330Z,99.90
2018-11-01T18:32:41.600Z,99.90
2018-11-01T18:35:24.077Z,99.90
2018-11-01T18:38:06.108Z,99.90
2018-11-01T18:40:48.721Z,99.90
2018-11-01T18:43:31.052Z,99.90
2018-11-01T18:46:12.803Z,99.90
2018-11-01T18:48:54.859Z,99.90
2018-11-01T18:51:36.667Z,99.90
2018-11-01T18:54:18.966Z,99.90
2018-11-01T18:57:01.198Z,99.90
2018-11-01T18:59:43.407Z,99.90
2018-11-01T19:02:25.522Z,99.90
2018-11-01T19:05:08.660Z,99.90
2018-11-01T19:07:50.901Z,99.90
2018-11-01T19:10:33.180Z,99.90
2018-11-01T19:13:15.565Z,99.90
2018-11-01T19:15:57.502Z,99.90
2018-11-01T19:18:39.853Z,99.90
2018-11-01T19:21:21.854Z,99.90
2018-11-01T19:24:03.969Z,99.90
2018-11-01T19:26:47.115Z,99.90
2018-11-01T19:29:29.422Z,99.90
2018-11-01T19:32:11.427Z,99.90
2018-11-01T19:34:53.276Z,99.90
2018-11-01T19:37:36.825Z,99.90
2018-11-01T19:40:19.205Z,99.90
2018-11-01T19:43:01.486Z,99.90
2018-11-01T19:45:43.696Z,99.90
2018-11-01T19:48:27.380Z,99.90
2018-11-01T19:51:09.317Z,99.90
2018-11-01T19:53:51.228Z,99.90
2018-11-01T19:56:33.976Z,99.90
2018-11-01T19:59:16.068Z,99.90
2018-11-01T20:01:58.069Z,99.90
2018-11-01T20:04:40.384Z,99.90
2018-11-01T20:07:22.578Z,99.90
2018-11-01T20:10:04.395Z,99.90
2018-11-01T20:12:46.841Z,99.90
2018-11-01T20:15:29.101Z,99.90
2018-11-01T20:18:10.944Z,99.90
2018-11-01T20:20:53.247Z,99.90
2018-11-01T20:23:35.404Z,99.90
2018-11-01T20:26:17.543Z,99.90
2018-11-01T20:28:59.857Z,99.90
2018-11-01T20:31:42.895Z,99.90
2018-11-01T20:34:25.007Z,99.90
2018-11-01T20:37:07.632Z,99.90
2018-11-01T20:39:50.444Z,99.90
2018-11-01T20:42:32.854Z,99.90
2018-11-01T20:45:15.737Z,99.90
2018-11-01T20:47:57.673Z,99.90
2018-11-01T20:50:39.459Z,99.90
2018-11-01T20:53:21.731Z,99.90
2018-11-01T20:56:04.277Z,99.90
2018-11-01T20:58:46.456Z,99.90
2018-11-01T21:01:29.659Z,99.90
2018-11-01T21:04:11.199Z,99.90
2018-11-01T21:06:53.750Z,99.90
2018-11-01T21:09:35.856Z,99.90
2018-11-01T21:12:18.571Z,99.90
2018-11-01T21:15:01.539Z,99.90
2018-11-01T21:17:43.970Z,99.90
2018-11-01T21:20:26.055Z,99.90
2018-11-01T21:23:08.515Z,99.90
2018-11-01T21:25:50.640Z,99.90
2018-11-01T21:28:32.362Z,99.90
2018-11-01T21:31:14.553Z,99.90
2018-11-01T21:33:56.771Z,99.90
2018-11-01T21:36:39.214Z,99.90
2018-11-01T21:39:20.924Z,99.90
2018-11-01T21:42:03.473Z,99.90
2018-11-01T21:44:45.716Z,99.90
2018-11-01T21:47:28.757Z,99.90
2018-11-01T21:50:11.224Z,99.90
2018-11-01T21:52:53.568Z,99.90
2018-11-01T21:55:35.549Z,99.90
2018-11-01T21:58:17.783Z,99.90
2018-11-01T22:01:00.575Z,99.90
2018-11-01T22:03:44.125Z,99.90
2018-11-01T22:06:26.536Z,99.90
2018-11-01T22:09:09.656Z,99.90
2018-11-01T22:11:51.450Z,99.90
2018-11-01T22:14:33.141Z,99.90
2018-11-01T22:17:15.129Z,99.90
2018-11-01T22:19:57.372Z,99.90
2018-11-01T22:22:39.897Z,99.90
2018-11-01T22:25:22.245Z,99.90
2018-11-01T22:28:04.065Z,99.90
2018-11-01T22:30:45.962Z,99.90
2018-11-01T22:33:27.669Z,99.90
2018-11-01T22:36:10.757Z,99.90
2018-11-01T22:38:52.576Z,99.90
2018-11-01T22:41:34.870Z,99.90
2018-11-01T22:44:17.319Z,99.90
2018-11-01T22:46:59.357Z,99.90
2018-11-01T22:49:47.853Z,99.90
2018-11-01T22:52:29.766Z,99.90
2018-11-01T22:55:12.321Z,99.90
2018-11-01T22:57:54.581Z,99.90
2018-11-01T23:00:40.991Z,99.90
2018-11-01T23:03:22.681Z,99.90
2018-11-01T23:06:04.854Z,99.90
2018-11-01T23:08:47.053Z,99.90
2018-11-01T23:11:28.809Z,99.90
2018-11-01T23:14:10.952Z,99.90
2018-11-01T23:16:53.154Z,99.90
2018-11-01T23:19:35.189Z,99.90
2018-11-01T23:22:17.152Z,99.90
2018-11-01T23:25:00.706Z,99.90
2018-11-01T23:27:42.841Z,99.90
2018-11-01T23:30:24.992Z,99.90
2018-11-01T23:33:07.869Z,99.90
2018-11-01T23:35:50.893Z,99.90
2018-11-01T23:38:38.889Z,99.90
2018-11-01T23:41:26.065Z,99.90
2018-11-01T23:44:14.313Z,99.90
2018-11-01T23:47:01.622Z,99.90
2018-11-01T23:49:48.613Z,99.90
2018-11-01T23:52:31.611Z,99.90
2018-11-01T23:55:13.320Z,99.90
2018-11-01T23:57:56.235Z,99.90
