createdAt,value
2018-11-21T00:00:10.595Z,27
2018-11-21T00:02:05.787Z,27.2
2018-11-21T00:04:05.472Z,27.1
2018-11-21T00:06:05.372Z,27
2018-11-21T00:08:05.022Z,27
2018-11-21T00:10:05.759Z,27
2018-11-21T00:12:08.512Z,27.1
2018-11-21T00:14:05.243Z,26.9
2018-11-21T00:16:06.036Z,27.1
2018-11-21T00:18:05.915Z,26.8
2018-11-21T00:20:06.241Z,27
2018-11-21T00:22:05.466Z,27
2018-11-21T00:24:07.675Z,27
2018-11-21T00:26:05.384Z,26.8
2018-11-21T00:28:10.140Z,26.9
2018-11-21T00:30:05.782Z,26.7
2018-11-21T00:32:05.459Z,27
2018-11-21T00:34:05.816Z,26.9
2018-11-21T00:36:05.043Z,26.9
2018-11-21T00:38:05.706Z,26.8
2018-11-21T00:40:05.586Z,26.9
2018-11-21T00:42:10.367Z,26.8
2018-11-21T00:44:08.192Z,26.9
2018-11-21T00:46:07.987Z,26.7
2018-11-21T00:48:05.703Z,26.9
2018-11-21T00:50:05.408Z,26.8
2018-11-21T00:52:05.110Z,26.8
2018-11-21T00:54:08.351Z,26.8
2018-11-21T00:56:05.042Z,26.6
2018-11-21T00:58:05.923Z,26.8
2018-11-21T01:00:05.607Z,26.8
2018-11-21T01:02:05.324Z,26.8
2018-11-21T01:04:06.032Z,26.8
2018-11-21T01:12:15.880Z,26.7
2018-11-21T01:12:21.480Z,26.7
2018-11-21T01:14:08.271Z,26.7
2018-11-21T01:16:05.515Z,26.7
2018-11-21T01:18:05.455Z,26.7
2018-11-21T01:20:05.243Z,26.7
2018-11-21T01:22:09.542Z,26.8
2018-11-21T01:24:05.453Z,26.8
2018-11-21T01:26:05.148Z,26.6
2018-11-21T01:28:05.815Z,26.7
2018-11-21T01:30:05.492Z,26.8
2018-11-21T01:32:05.232Z,26.7
2018-11-21T01:34:06.004Z,26.8
2018-11-21T01:36:05.655Z,26.6
2018-11-21T01:38:08.027Z,26.8
2018-11-21T01:40:05.764Z,26.8
2018-11-21T01:42:08.111Z,26.6
2018-11-21T01:44:05.365Z,26.6
2018-11-21T01:46:05.775Z,26.8
2018-11-21T01:48:08.076Z,26.7
2018-11-21T01:50:08.274Z,26.7
2018-11-21T01:52:05.964Z,26.7
2018-11-21T01:54:05.202Z,26.7
2018-11-21T01:56:05.881Z,26.7
2018-11-21T01:58:08.092Z,26.7
2018-11-21T02:00:05.787Z,26.7
2018-11-21T02:02:05.999Z,26.7
2018-11-21T02:04:05.209Z,26.7
2018-11-21T02:06:05.894Z,26.7
2018-11-21T02:08:05.569Z,26.6
2018-11-21T02:10:08.479Z,26.5
2018-11-21T02:12:05.193Z,26.7
2018-11-21T02:14:08.412Z,26.6
2018-11-21T02:16:10.146Z,26.8
2018-11-21T02:18:05.085Z,26.7
2018-11-21T02:20:08.309Z,26.7
2018-11-21T02:22:11.050Z,26.7
2018-11-21T02:24:05.728Z,26.7
2018-11-21T02:26:05.429Z,26.7
2018-11-21T02:28:05.208Z,26.7
2018-11-21T02:30:05.965Z,26.7
2018-11-21T02:32:05.676Z,26.8
2018-11-21T02:34:05.365Z,26.7
2018-11-21T02:36:05.101Z,26.9
2018-11-21T02:38:05.319Z,26.8
2018-11-21T02:40:06.055Z,26.8
2018-11-21T02:42:08.270Z,26.8
2018-11-21T02:44:08.515Z,26.8
2018-11-21T02:46:05.244Z,26.8
2018-11-21T02:48:05.898Z,26.8
2018-11-21T02:50:05.597Z,26.8
2018-11-21T02:52:05.328Z,26.7
2018-11-21T02:54:05.058Z,26.8
2018-11-21T02:56:05.764Z,26.8
2018-11-21T02:58:05.563Z,26.8
2018-11-21T03:00:06.156Z,26.8
2018-11-21T03:02:05.072Z,26.8
2018-11-21T03:04:05.766Z,26.8
2018-11-21T03:06:05.463Z,26.8
2018-11-21T03:08:05.154Z,26.8
2018-11-21T03:10:05.911Z,26.8
2018-11-21T03:12:05.186Z,26.8
2018-11-21T03:14:05.865Z,26.6
2018-11-21T03:16:05.525Z,27
2018-11-21T03:18:05.388Z,26.8
2018-11-21T03:20:10.169Z,26.6
2018-11-21T03:22:08.371Z,26.8
2018-11-21T03:24:07.607Z,26.8
2018-11-21T03:26:05.792Z,26.8
2018-11-21T03:28:07.949Z,26.8
2018-11-21T03:30:05.358Z,26.8
2018-11-21T03:32:05.194Z,26.8
2018-11-21T03:34:05.414Z,26.8
2018-11-21T03:36:05.127Z,26.8
2018-11-21T03:38:07.901Z,26.8
2018-11-21T03:40:05.619Z,26.8
2018-11-21T03:42:05.439Z,26.8
2018-11-21T03:44:05.117Z,26.8
2018-11-21T03:46:05.810Z,26.8
2018-11-21T03:48:05.095Z,26.8
2018-11-21T03:50:05.787Z,26.8
2018-11-21T03:52:06.009Z,26.8
2018-11-21T03:54:05.222Z,26.7
2018-11-21T03:56:05.924Z,26.8
2018-11-21T03:58:08.159Z,26.8
2018-11-21T04:00:05.409Z,26.8
2018-11-21T04:02:05.183Z,26.8
2018-11-21T04:04:05.916Z,26.7
2018-11-21T04:06:13.142Z,26.7
2018-11-21T04:08:08.311Z,26.9
2018-11-21T04:10:05.662Z,26.8
2018-11-21T04:12:05.521Z,26.9
2018-11-21T04:14:05.228Z,26.8
2018-11-21T04:16:05.902Z,26.8
2018-11-21T04:18:05.852Z,26.7
2018-11-21T04:20:05.565Z,26.7
2018-11-21T04:22:05.291Z,26.8
2018-11-21T04:24:11.050Z,26.8
2018-11-21T04:26:05.776Z,26.8
2018-11-21T04:28:05.522Z,26.8
2018-11-21T04:30:05.253Z,26.9
2018-11-21T04:32:05.542Z,26.8
2018-11-21T04:34:05.769Z,26.8
2018-11-21T04:36:07.964Z,26.9
2018-11-21T04:38:05.703Z,26.8
2018-11-21T04:40:05.534Z,26.8
2018-11-21T04:42:10.317Z,26.7
2018-11-21T04:44:05.502Z,26.8
2018-11-21T04:46:05.197Z,26.8
2018-11-21T04:48:05.879Z,26.7
2018-11-21T04:50:05.634Z,26.8
2018-11-21T04:52:05.369Z,26.7
2018-11-21T04:54:04.998Z,26.7
2018-11-21T04:56:05.667Z,26.9
2018-11-21T04:58:05.382Z,26.9
2018-11-21T05:00:08.127Z,26.9
2018-11-21T05:02:05.864Z,26.9
2018-11-21T05:04:05.117Z,26.7
2018-11-21T05:06:05.848Z,26.7
2018-11-21T05:08:05.556Z,26.9
2018-11-21T05:10:09.444Z,26.9
2018-11-21T05:12:05.242Z,26.7
2018-11-21T05:14:08.457Z,26.8
2018-11-21T05:16:05.168Z,26.9
2018-11-21T05:18:07.528Z,26.9
2018-11-21T05:20:05.364Z,26.8
2018-11-21T05:22:05.113Z,26.9
2018-11-21T05:24:08.374Z,26.9
2018-11-21T05:26:05.092Z,26.7
2018-11-21T05:28:05.884Z,26.9
2018-11-21T05:30:05.588Z,26.7
2018-11-21T05:32:05.859Z,26.8
2018-11-21T05:34:05.568Z,26.9
2018-11-21T05:36:05.815Z,27.1
2018-11-21T05:38:05.017Z,27.1
2018-11-21T05:40:05.689Z,27.1
2018-11-21T05:42:06.596Z,27.2
2018-11-21T05:44:05.874Z,27.3
2018-11-21T05:46:08.767Z,27.3
2018-11-21T05:48:07.629Z,27.5
2018-11-21T05:50:05.890Z,27.4
2018-11-21T05:52:05.264Z,27.4
2018-11-21T05:54:05.963Z,27.4
2018-11-21T05:56:05.638Z,27.2
2018-11-21T05:58:05.323Z,27.3
2018-11-21T06:00:08.097Z,27.2
2018-11-21T06:02:05.771Z,27.2
2018-11-21T06:04:10.493Z,27.1
2018-11-21T06:06:10.420Z,27.1
2018-11-21T06:08:07.872Z,27.2
2018-11-21T06:10:08.313Z,27.3
2018-11-21T06:12:05.615Z,27.3
2018-11-21T06:14:07.828Z,27.4
2018-11-21T06:16:05.509Z,27.4
2018-11-21T06:18:05.932Z,27.4
2018-11-21T06:20:08.176Z,27.4
2018-11-21T06:22:05.901Z,27.4
2018-11-21T06:24:05.745Z,27.4
2018-11-21T06:26:10.473Z,27.2
2018-11-21T06:28:05.164Z,27.3
2018-11-21T06:30:05.850Z,27.4
2018-11-21T06:32:05.177Z,27.4
2018-11-21T06:34:05.864Z,27.4
2018-11-21T06:36:07.631Z,27.4
2018-11-21T06:38:05.276Z,27.2
2018-11-21T06:40:08.461Z,27.2
2018-11-21T06:42:05.740Z,27.2
2018-11-21T06:44:10.523Z,27.2
2018-11-21T06:46:07.728Z,27.2
2018-11-21T06:48:05.462Z,27.2
2018-11-21T06:50:05.192Z,27.3
2018-11-21T06:52:22.627Z,27.1
2018-11-21T06:54:05.311Z,27.3
2018-11-21T06:56:05.989Z,27.4
2018-11-21T06:58:05.647Z,27.2
2018-11-21T07:00:05.378Z,27.3
2018-11-21T07:02:05.135Z,27.3
2018-11-21T07:04:15.884Z,27.1
2018-11-21T07:06:05.182Z,27.3
2018-11-21T07:08:05.461Z,27.4
2018-11-21T07:10:07.660Z,27.2
2018-11-21T07:12:05.403Z,27.3
2018-11-21T07:14:07.727Z,27.2
2018-11-21T07:16:08.104Z,27.3
2018-11-21T07:18:05.035Z,27.1
2018-11-21T07:20:05.248Z,27.3
2018-11-21T07:22:05.531Z,27.3
2018-11-21T07:24:07.795Z,27.3
2018-11-21T07:26:07.983Z,27.3
2018-11-21T07:28:05.655Z,27.1
2018-11-21T07:30:05.854Z,27.1
2018-11-21T07:32:05.563Z,27.1
2018-11-21T07:34:15.346Z,27.1
2018-11-21T07:36:05.060Z,27.1
2018-11-21T07:38:05.760Z,27.1
2018-11-21T07:40:05.523Z,27.2
2018-11-21T07:42:05.231Z,27.1
2018-11-21T07:44:08.637Z,27.2
2018-11-21T07:46:05.061Z,27.1
2018-11-21T07:48:05.710Z,27.3
2018-11-21T07:50:05.425Z,27.2
2018-11-21T07:52:05.781Z,27.3
2018-11-21T07:54:05.570Z,27.3
2018-11-21T07:56:05.699Z,27.3
2018-11-21T07:58:07.936Z,27.3
2018-11-21T08:00:05.857Z,27.1
2018-11-21T08:02:05.734Z,27.3
2018-11-21T08:04:05.385Z,27.2
2018-11-21T08:06:05.105Z,27.3
2018-11-21T08:08:05.313Z,27.3
2018-11-21T08:10:06.076Z,27.3
2018-11-21T08:12:08.308Z,27.3
2018-11-21T08:14:08.510Z,27.2
2018-11-21T08:16:05.746Z,27.2
2018-11-21T08:18:05.593Z,27.2
2018-11-21T08:20:05.333Z,27.2
2018-11-21T08:22:05.025Z,27.2
2018-11-21T08:24:05.791Z,27.2
2018-11-21T08:26:04.980Z,27.2
2018-11-21T08:28:08.230Z,27.3
2018-11-21T08:30:05.959Z,27.3
2018-11-21T08:32:08.149Z,27.3
2018-11-21T08:34:05.874Z,27.5
2018-11-21T08:36:07.688Z,27.5
2018-11-21T08:38:05.364Z,27.3
2018-11-21T08:40:05.049Z,27.4
2018-11-21T08:42:07.764Z,27.5
2018-11-21T08:44:06.065Z,27.5
2018-11-21T08:46:05.763Z,27.6
2018-11-21T08:48:10.471Z,27.5
2018-11-21T08:50:07.643Z,27.6
2018-11-21T08:52:05.354Z,27.6
2018-11-21T08:54:05.019Z,27.8
2018-11-21T08:56:05.706Z,27.6
2018-11-21T08:58:05.465Z,27.5
2018-11-21T09:00:05.165Z,27.6
2018-11-21T09:02:09.755Z,27.7
2018-11-21T09:04:05.877Z,27.5
2018-11-21T09:06:08.696Z,27.8
2018-11-21T09:08:10.683Z,27.8
2018-11-21T09:10:05.374Z,27.8
2018-11-21T09:12:11.113Z,27.9
2018-11-21T09:14:05.343Z,27.9
2018-11-21T09:16:05.065Z,27.9
2018-11-21T09:18:05.930Z,27.9
2018-11-21T09:20:08.249Z,27.8
2018-11-21T09:22:05.483Z,27.8
2018-11-21T09:24:05.107Z,27.9
2018-11-21T09:26:05.872Z,27.9
2018-11-21T09:28:13.238Z,28.1
2018-11-21T09:30:05.535Z,28.1
2018-11-21T09:32:07.761Z,28.1
2018-11-21T09:34:05.560Z,28.1
2018-11-21T09:36:12.880Z,28.1
2018-11-21T09:38:05.570Z,27.9
2018-11-21T09:40:15.440Z,28.1
2018-11-21T09:42:10.807Z,28.1
2018-11-21T09:44:05.600Z,28.2
2018-11-21T09:46:05.413Z,28.1
2018-11-21T09:48:07.640Z,28.3
2018-11-21T09:50:05.299Z,28.2
2018-11-21T09:52:05.963Z,28.2
2018-11-21T09:54:05.632Z,28.4
2018-11-21T09:56:05.824Z,28.3
2018-11-21T09:58:05.539Z,28.1
2018-11-21T10:00:10.800Z,28.2
2018-11-21T10:02:05.491Z,28.2
2018-11-21T10:04:05.304Z,28.2
2018-11-21T10:06:05.986Z,28.2
2018-11-21T10:08:05.160Z,28.2
2018-11-21T10:10:05.882Z,28.2
2018-11-21T10:12:05.599Z,28.1
2018-11-21T10:14:05.847Z,28.1
2018-11-21T10:16:05.074Z,28.1
2018-11-21T10:18:05.934Z,28.1
2018-11-21T10:20:05.661Z,28.2
2018-11-21T10:22:07.854Z,28.2
2018-11-21T10:24:05.581Z,28.3
2018-11-21T10:26:05.263Z,28.3
2018-11-21T10:28:05.608Z,28.4
2018-11-21T10:30:05.309Z,28.3
2018-11-21T10:32:08.490Z,28.9
2018-11-21T10:34:05.232Z,28.9
2018-11-21T10:36:05.899Z,30.3
2018-11-21T10:38:05.711Z,32.5
2018-11-21T10:40:05.437Z,33.4
2018-11-21T10:42:05.171Z,34.9
2018-11-21T10:44:05.881Z,35.2
2018-11-21T10:46:10.635Z,37.3
2018-11-21T10:48:05.907Z,37.3
2018-11-21T10:50:08.124Z,37.7
2018-11-21T10:52:05.797Z,37.6
2018-11-21T10:54:05.530Z,35
2018-11-21T10:56:05.323Z,34.1
2018-11-21T10:58:08.519Z,33.2
2018-11-21T11:00:05.223Z,33.2
2018-11-21T11:02:05.099Z,32.7
2018-11-21T11:04:08.312Z,32.2
2018-11-21T11:06:06.149Z,32.2
2018-11-21T11:08:05.825Z,32.1
2018-11-21T11:10:05.265Z,31.9
2018-11-21T11:12:07.956Z,31.5
2018-11-21T11:14:05.601Z,31.5
2018-11-21T11:16:05.264Z,31.4
2018-11-21T11:18:05.138Z,31.2
2018-11-21T11:20:09.093Z,31.2
2018-11-21T11:22:08.350Z,30.8
2018-11-21T11:24:05.011Z,30.9
2018-11-21T11:26:07.746Z,30.4
2018-11-21T11:28:06.292Z,30.4
2018-11-21T11:30:05.969Z,30.4
2018-11-21T11:32:05.653Z,30.4
2018-11-21T11:34:05.399Z,30.4
2018-11-21T11:36:07.686Z,30.9
2018-11-21T11:38:05.392Z,30.9
2018-11-21T11:40:05.060Z,31.2
2018-11-21T11:42:05.797Z,31.1
2018-11-21T11:44:07.977Z,31.1
2018-11-21T11:46:05.709Z,31.1
2018-11-21T11:48:05.381Z,31.1
2018-11-21T11:50:05.096Z,31.1
2018-11-21T11:52:05.778Z,31.1
2018-11-21T11:54:05.422Z,30.9
2018-11-21T11:56:05.110Z,30.7
2018-11-21T11:58:05.868Z,30.9
2018-11-21T12:00:10.633Z,30.7
2018-11-21T12:02:05.416Z,30.7
2018-11-21T12:04:05.139Z,30.7
2018-11-21T12:06:08.402Z,30.7
2018-11-21T12:08:05.086Z,30.7
2018-11-21T12:10:05.923Z,30.7
2018-11-21T12:12:05.596Z,30.4
2018-11-21T12:14:05.329Z,30.4
2018-11-21T12:16:10.913Z,30.4
2018-11-21T12:18:05.045Z,30.4
2018-11-21T12:20:08.285Z,30.2
2018-11-21T12:22:05.969Z,30.2
2018-11-21T12:24:05.622Z,30.2
2018-11-21T12:26:11.022Z,30.2
2018-11-21T12:28:10.772Z,30.2
2018-11-21T12:30:05.569Z,30.2
2018-11-21T12:32:05.236Z,30.2
2018-11-21T12:34:06.188Z,30
2018-11-21T12:36:05.854Z,30.2
2018-11-21T12:38:05.530Z,30
2018-11-21T12:40:05.813Z,30
2018-11-21T12:42:05.494Z,30
2018-11-21T12:44:05.153Z,30
2018-11-21T12:46:05.839Z,30
2018-11-21T12:48:05.949Z,30
2018-11-21T12:50:05.736Z,29.9
2018-11-21T12:52:05.481Z,30
2018-11-21T12:54:05.154Z,30
2018-11-21T12:56:05.822Z,30
2018-11-21T12:58:05.548Z,30
2018-11-21T13:00:06.296Z,30
2018-11-21T13:02:13.072Z,30
2018-11-21T13:04:05.790Z,30
2018-11-21T13:06:05.535Z,30
2018-11-21T13:08:08.265Z,30
2018-11-21T13:10:10.540Z,29.9
2018-11-21T13:12:05.234Z,29.9
2018-11-21T13:14:06.065Z,30
2018-11-21T13:16:08.332Z,29.9
2018-11-21T13:18:05.189Z,29.9
2018-11-21T13:20:05.856Z,29.9
2018-11-21T13:22:08.084Z,30
2018-11-21T13:24:05.774Z,30
2018-11-21T13:26:05.498Z,30
2018-11-21T13:28:05.154Z,30
2018-11-21T13:30:05.846Z,30
2018-11-21T13:32:05.508Z,30
2018-11-21T13:34:07.714Z,29.8
2018-11-21T13:36:05.442Z,29.8
2018-11-21T13:38:12.958Z,29.8
2018-11-21T13:40:06.999Z,29.8
2018-11-21T13:42:10.710Z,29.7
2018-11-21T13:44:05.355Z,29.7
2018-11-21T13:46:07.816Z,29.7
2018-11-21T13:48:05.187Z,29.7
2018-11-21T13:50:05.066Z,29.7
2018-11-21T13:52:10.782Z,29.6
2018-11-21T13:54:05.479Z,29.6
2018-11-21T13:56:05.168Z,29.6
2018-11-21T13:58:05.891Z,29.6
2018-11-21T14:00:05.620Z,29.4
2018-11-21T14:02:05.454Z,29.4
2018-11-21T14:04:13.171Z,29.4
2018-11-21T14:06:05.924Z,29.4
2018-11-21T14:08:05.595Z,29.5
2018-11-21T14:10:05.258Z,29.6
2018-11-21T14:12:05.466Z,29.5
2018-11-21T14:14:07.675Z,29.4
2018-11-21T14:16:10.926Z,29.4
2018-11-21T14:18:05.803Z,29.4
2018-11-21T14:20:05.497Z,29.4
2018-11-21T14:22:05.283Z,29.2
2018-11-21T14:24:05.967Z,29.4
2018-11-21T14:26:05.670Z,29.4
2018-11-21T14:28:10.916Z,29.3
2018-11-21T14:30:05.573Z,29.3
2018-11-21T14:32:07.809Z,29.4
2018-11-21T14:34:05.739Z,29.2
2018-11-21T14:36:05.510Z,29.4
2018-11-21T14:38:05.776Z,29.3
2018-11-21T14:40:07.961Z,29.3
2018-11-21T14:42:13.207Z,29.3
2018-11-21T14:44:05.923Z,29.1
2018-11-21T14:46:05.667Z,29.3
2018-11-21T14:48:05.397Z,29.3
2018-11-21T14:50:05.651Z,29.2
2018-11-21T14:52:07.883Z,29.2
2018-11-21T14:54:05.100Z,29.2
2018-11-21T14:56:05.827Z,29.1
2018-11-21T14:58:05.663Z,29.1
2018-11-21T15:00:07.967Z,29.2
2018-11-21T15:02:05.715Z,29
2018-11-21T15:04:05.671Z,29.2
2018-11-21T15:06:05.408Z,29
2018-11-21T15:08:05.068Z,29
2018-11-21T15:10:05.237Z,29.2
2018-11-21T15:12:08.518Z,29.2
2018-11-21T15:14:05.276Z,29
2018-11-21T15:16:06.028Z,29
2018-11-21T15:18:05.953Z,29.1
2018-11-21T15:20:05.145Z,29.2
2018-11-21T15:22:05.916Z,29.2
2018-11-21T15:24:05.588Z,29.2
2018-11-21T15:26:05.285Z,29.2
2018-11-21T15:28:06.077Z,29.2
2018-11-21T15:30:05.822Z,29.3
2018-11-21T15:32:05.517Z,29.2
2018-11-21T15:34:05.270Z,29.2
2018-11-21T15:36:05.006Z,29.2
2018-11-21T15:38:05.701Z,29.3
2018-11-21T15:40:05.421Z,29.1
2018-11-21T15:42:05.757Z,29.3
2018-11-21T15:44:05.471Z,29.1
2018-11-21T15:46:05.214Z,29.1
2018-11-21T15:48:05.924Z,29.2
2018-11-21T15:50:05.402Z,29.3
2018-11-21T15:52:05.137Z,29.3
2018-11-21T15:54:05.442Z,29
2018-11-21T15:56:05.129Z,29.1
2018-11-21T15:58:05.954Z,29.3
2018-11-21T16:00:08.364Z,29.1
2018-11-21T16:02:05.160Z,29.1
2018-11-21T16:04:08.752Z,29.2
2018-11-21T16:06:13.010Z,29.2
2018-11-21T16:08:05.236Z,29.2
2018-11-21T16:10:14.293Z,29.2
2018-11-21T16:12:05.135Z,29.2
2018-11-21T16:14:07.875Z,29.2
2018-11-21T16:16:05.485Z,29.2
2018-11-21T16:18:05.390Z,29.3
2018-11-21T16:20:10.176Z,29.3
2018-11-21T16:22:05.403Z,29.3
2018-11-21T16:24:05.091Z,29.3
2018-11-21T16:26:05.782Z,29.3
2018-11-21T16:28:04.990Z,29.3
2018-11-21T16:30:05.271Z,29.3
2018-11-21T16:32:05.945Z,29.3
2018-11-21T16:34:05.623Z,29.2
2018-11-21T16:36:05.326Z,29.2
2018-11-21T16:38:05.084Z,29.3
2018-11-21T16:40:05.728Z,29.3
2018-11-21T16:42:05.464Z,29.2
2018-11-21T16:44:05.164Z,29.2
2018-11-21T16:46:05.918Z,29.4
2018-11-21T16:48:05.664Z,29.1
2018-11-21T16:50:05.434Z,29.4
2018-11-21T16:52:05.156Z,29.3
2018-11-21T16:54:08.402Z,29.6
2018-11-21T16:56:05.091Z,29.6
2018-11-21T16:58:07.793Z,29.3
2018-11-21T17:00:05.951Z,29.4
2018-11-21T17:02:05.739Z,29.6
2018-11-21T17:04:07.958Z,29.5
2018-11-21T17:06:05.745Z,29.5
2018-11-21T17:08:05.427Z,29.7
2018-11-21T17:10:07.662Z,29.5
2018-11-21T17:12:05.458Z,29.5
2018-11-21T17:14:05.162Z,29.5
2018-11-21T17:16:08.347Z,29.8
2018-11-21T17:18:05.744Z,29.6
2018-11-21T17:20:10.473Z,29.8
2018-11-21T17:22:05.147Z,29.8
2018-11-21T17:24:05.884Z,29.9
2018-11-21T17:26:10.647Z,29.9
2018-11-21T17:28:05.741Z,29.9
2018-11-21T17:30:12.983Z,29.9
2018-11-21T17:32:06.619Z,29.9
2018-11-21T17:34:08.447Z,30
2018-11-21T17:36:05.336Z,30
2018-11-21T17:38:05.031Z,30
2018-11-21T17:40:05.760Z,30
2018-11-21T17:42:10.621Z,29.8
2018-11-21T17:44:20.654Z,29.8
2018-11-21T17:46:05.448Z,30
2018-11-21T17:48:10.139Z,30
2018-11-21T17:50:05.795Z,30
2018-11-21T17:52:05.605Z,29.9
2018-11-21T17:55:08.500Z,30
2018-11-21T17:56:05.427Z,29.9
2018-11-21T17:58:06.137Z,29.7
2018-11-21T18:00:05.150Z,29.7
2018-11-21T18:02:13.467Z,30
2018-11-21T18:04:07.697Z,30
2018-11-21T18:06:10.463Z,30
2018-11-21T18:08:05.160Z,30
2018-11-21T18:10:05.887Z,29.9
2018-11-21T18:12:05.182Z,29.9
2018-11-21T18:14:05.840Z,29.9
2018-11-21T18:16:05.493Z,29.9
2018-11-21T18:18:05.355Z,29.9
2018-11-21T18:20:05.291Z,29.9
2018-11-21T18:22:08.543Z,30
2018-11-21T18:24:05.320Z,30
2018-11-21T18:26:06.067Z,30
2018-11-21T18:28:05.727Z,29.9
2018-11-21T18:30:05.454Z,30
2018-11-21T18:32:05.180Z,29.9
2018-11-21T18:34:05.876Z,30
2018-11-21T18:36:05.573Z,30
2018-11-21T18:38:07.806Z,30
2018-11-21T18:40:07.997Z,30
2018-11-21T18:42:05.669Z,30
2018-11-21T18:44:05.399Z,30
2018-11-21T18:46:05.076Z,30
2018-11-21T18:48:05.772Z,30
2018-11-21T18:50:11.337Z,30
2018-11-21T18:52:05.027Z,30
2018-11-21T18:54:05.691Z,30
2018-11-21T18:56:05.495Z,30
2018-11-21T18:58:05.167Z,30
2018-11-21T19:00:05.808Z,30.1
2018-11-21T19:02:05.277Z,30.2
2018-11-21T19:04:05.092Z,30.3
2018-11-21T19:06:05.780Z,30.3
2018-11-21T19:08:13.593Z,30.5
2018-11-21T19:10:05.285Z,30.3
2018-11-21T19:12:05.135Z,30.6
2018-11-21T19:14:08.373Z,30.5
2018-11-21T19:16:05.198Z,30.5
2018-11-21T19:18:05.102Z,30.7
2018-11-21T19:20:05.810Z,31
2018-11-21T19:22:05.504Z,31.9
2018-11-21T19:24:05.150Z,31.3
2018-11-21T19:26:10.851Z,31.4
2018-11-21T19:28:05.572Z,31.7
2018-11-21T19:30:05.778Z,31.7
2018-11-21T19:32:08.994Z,31.8
2018-11-21T19:34:05.648Z,31.8
2018-11-21T19:36:05.461Z,31.8
2018-11-21T19:38:05.778Z,31.9
2018-11-21T19:40:05.472Z,31.8
2018-11-21T19:42:05.335Z,31.8
2018-11-21T19:44:08.504Z,31.6
2018-11-21T19:46:05.207Z,31.6
2018-11-21T19:48:05.503Z,31.6
2018-11-21T19:50:05.398Z,31.8
2018-11-21T19:52:05.235Z,31.6
2018-11-21T19:54:06.057Z,31.6
2018-11-21T19:56:05.959Z,31.6
2018-11-21T19:58:05.679Z,31.6
2018-11-21T20:00:08.016Z,31.8
2018-11-21T20:02:05.734Z,31.8
2018-11-21T20:04:08.313Z,31.3
2018-11-21T20:06:05.984Z,31.3
2018-11-21T20:08:05.625Z,31.4
2018-11-21T20:10:05.859Z,31.6
2018-11-21T20:12:05.817Z,31.3
2018-11-21T20:14:05.528Z,31.4
2018-11-21T20:16:07.752Z,31.8
2018-11-21T20:18:05.607Z,31.8
2018-11-21T20:20:05.295Z,31.9
2018-11-21T20:22:05.984Z,32.2
2018-11-21T20:24:05.416Z,32.3
2018-11-21T20:26:07.722Z,32.6
2018-11-21T20:28:07.945Z,32.8
2018-11-21T20:30:05.637Z,32.8
2018-11-21T20:32:10.290Z,32.6
2018-11-21T20:34:06.040Z,32.9
2018-11-21T20:36:05.721Z,33
2018-11-21T20:38:05.621Z,33.2
2018-11-21T20:40:05.283Z,33.1
2018-11-21T20:42:06.089Z,33.1
2018-11-21T20:44:10.376Z,33.3
2018-11-21T20:46:05.068Z,33.4
2018-11-21T20:48:05.264Z,33.3
2018-11-21T20:50:05.970Z,33.3
2018-11-21T20:52:05.712Z,33.5
2018-11-21T20:54:07.929Z,33.6
2018-11-21T20:56:06.814Z,33.4
2018-11-21T20:58:08.419Z,33.6
2018-11-21T21:00:08.327Z,33.5
2018-11-21T21:02:08.517Z,33.3
2018-11-21T21:04:05.150Z,33.5
2018-11-21T21:06:08.334Z,33.6
2018-11-21T21:08:05.045Z,33.4
2018-11-21T21:10:05.769Z,33.6
2018-11-21T21:12:05.474Z,33.4
2018-11-21T21:14:05.178Z,33.7
2018-11-21T21:16:07.871Z,33.9
2018-11-21T21:18:05.775Z,33.7
2018-11-21T21:20:06.058Z,33.7
2018-11-21T21:22:07.792Z,33.5
2018-11-21T21:24:05.515Z,33.5
2018-11-21T21:26:05.212Z,33.6
2018-11-21T21:28:05.848Z,33.6
2018-11-21T21:30:05.508Z,33.6
2018-11-21T21:32:05.755Z,33.6
2018-11-21T21:34:07.943Z,33.6
2018-11-21T21:36:05.615Z,33.8
2018-11-21T21:38:05.438Z,33.5
2018-11-21T21:40:05.845Z,33.6
2018-11-21T21:42:07.586Z,33.6
2018-11-21T21:44:07.797Z,33.5
2018-11-21T21:46:08.391Z,33.7
2018-11-21T21:48:05.111Z,33.8
2018-11-21T21:50:05.040Z,33.5
2018-11-21T21:52:05.685Z,33.5
2018-11-21T21:54:05.353Z,33.6
2018-11-21T21:56:05.090Z,33.6
2018-11-21T21:58:05.776Z,33.6
2018-11-21T22:00:05.546Z,33.6
2018-11-21T22:02:05.274Z,33.6
2018-11-21T22:04:05.967Z,33.4
2018-11-21T22:06:05.719Z,33.4
2018-11-21T22:08:05.431Z,33.6
2018-11-21T22:10:05.328Z,33.6
2018-11-21T22:12:05.023Z,33.4
2018-11-21T22:14:05.734Z,33.5
2018-11-21T22:16:05.620Z,33.5
2018-11-21T22:18:05.527Z,33.5
2018-11-21T22:20:08.048Z,33.4
2018-11-21T22:22:05.790Z,33.4
2018-11-21T22:24:05.475Z,33.5
2018-11-21T22:26:05.174Z,33.4
2018-11-21T22:28:06.149Z,33.3
2018-11-21T22:30:05.848Z,33.3
2018-11-21T22:32:05.743Z,33.4
2018-11-21T22:34:05.413Z,33.2
2018-11-21T22:36:10.123Z,33.4
2018-11-21T22:38:05.825Z,33.2
2018-11-21T22:40:06.560Z,33.4
2018-11-21T22:42:05.781Z,33.1
2018-11-21T22:44:05.472Z,32.9
2018-11-21T22:46:10.296Z,32.6
2018-11-21T22:48:11.043Z,32.6
2018-11-21T22:50:05.940Z,32.6
2018-11-21T22:52:05.694Z,32.6
2018-11-21T22:54:05.380Z,32.5
2018-11-21T22:56:05.676Z,32.5
2018-11-21T22:58:05.378Z,32.5
2018-11-21T23:00:05.625Z,32.4
2018-11-21T23:02:05.542Z,32.2
2018-11-21T23:04:06.660Z,32.4
2018-11-21T23:06:05.909Z,32.2
2018-11-21T23:08:05.682Z,32.4
2018-11-21T23:10:05.245Z,32.4
2018-11-21T23:12:12.783Z,32.4
2018-11-21T23:14:05.479Z,32.3
2018-11-21T23:16:05.195Z,32.2
2018-11-21T23:18:07.649Z,32.2
2018-11-21T23:20:05.339Z,32.2
2018-11-21T23:22:10.324Z,32
2018-11-21T23:24:08.170Z,32
2018-11-21T23:26:05.083Z,32.1
2018-11-21T23:28:05.865Z,32.1
2018-11-21T23:30:05.587Z,32.1
2018-11-21T23:32:10.420Z,32.1
2018-11-21T23:34:07.649Z,32.1
2018-11-21T23:36:07.957Z,32.1
2018-11-21T23:38:05.736Z,32
2018-11-21T23:40:10.085Z,31.9
2018-11-21T23:42:08.338Z,31.9
2018-11-21T23:44:06.010Z,32
2018-11-21T23:46:05.684Z,32.1
2018-11-21T23:48:05.388Z,32
2018-11-21T23:50:05.087Z,32
2018-11-21T23:52:08.276Z,32.2
2018-11-21T23:54:11.024Z,32.1
2018-11-21T23:56:05.788Z,32.1
2018-11-21T23:58:10.696Z,31.8
