createdAt,value
2019-02-19T00:01:08.202Z,8.10
2019-02-19T00:03:36.772Z,8.28
2019-02-19T00:06:04.957Z,7.80
2019-02-19T00:08:33.487Z,7.78
2019-02-19T00:11:02.053Z,8.35
2019-02-19T00:13:31.583Z,7.90
2019-02-19T00:15:59.936Z,7.90
2019-02-19T00:23:23.704Z,6.47
2019-02-19T00:25:51.973Z,7.28
2019-02-19T00:28:21.110Z,6.67
2019-02-19T00:30:49.404Z,6.70
2019-02-19T00:33:17.653Z,6.20
2019-02-19T00:35:46.218Z,7.40
2019-02-19T00:39:33.966Z,6.30
2019-02-19T00:42:01.198Z,6.25
2019-02-19T00:44:28.920Z,6.70
2019-02-19T00:46:56.147Z,7.23
2019-02-19T00:49:23.723Z,6.47
2019-02-19T00:51:51.717Z,6.90
2019-02-19T00:54:19.172Z,6.70
2019-02-19T00:56:46.405Z,6.72
2019-02-19T00:59:13.740Z,7.80
2019-02-19T01:01:41.434Z,8.20
2019-02-19T01:04:08.711Z,8.00
2019-02-19T01:06:36.248Z,8.10
2019-02-19T01:09:04.584Z,8.00
2019-02-19T01:11:32.192Z,7.70
2019-02-19T01:13:59.652Z,6.83
2019-02-19T01:16:27.128Z,7.42
2019-02-19T01:18:54.822Z,7.10
2019-02-19T01:21:22.038Z,6.90
2019-02-19T01:23:49.250Z,6.30
2019-02-19T01:26:16.424Z,6.40
2019-02-19T01:28:44.146Z,6.10
2019-02-19T01:31:11.842Z,6.92
2019-02-19T01:33:39.026Z,6.50
2019-02-19T01:36:06.593Z,6.25
2019-02-19T01:38:34.373Z,6.45
2019-02-19T01:41:01.756Z,6.70
2019-02-19T01:43:29.221Z,6.27
2019-02-19T01:45:56.445Z,7.00
2019-02-19T01:48:23.949Z,7.50
2019-02-19T01:50:51.389Z,8.00
2019-02-19T01:53:18.848Z,6.85
2019-02-19T01:55:46.785Z,7.25
2019-02-19T01:58:14.269Z,7.53
2019-02-19T02:00:41.482Z,7.35
2019-02-19T02:03:09.034Z,6.73
2019-02-19T02:05:36.222Z,7.50
2019-02-19T02:08:03.420Z,7.40
2019-02-19T02:10:30.647Z,6.53
2019-02-19T02:12:58.475Z,7.03
2019-02-19T02:17:52.720Z,6.60
2019-02-19T02:20:20.220Z,6.80
2019-02-19T02:22:47.443Z,6.90
2019-02-19T02:25:14.711Z,6.03
2019-02-19T02:27:42.469Z,6.10
2019-02-19T02:30:09.688Z,6.77
2019-02-19T02:32:37.602Z,7.40
2019-02-19T02:35:05.291Z,7.50
2019-02-19T02:37:33.500Z,6.83
2019-02-19T02:40:01.688Z,7.80
2019-02-19T02:42:29.421Z,7.80
2019-02-19T02:44:56.663Z,7.03
2019-02-19T02:47:24.923Z,7.40
2019-02-19T02:49:53.998Z,7.30
2019-02-19T02:52:22.615Z,6.65
2019-02-19T02:54:56.334Z,6.50
2019-02-19T02:57:42.390Z,5.97
2019-02-19T03:00:12.519Z,6.67
2019-02-19T03:02:40.962Z,6.40
2019-02-19T03:05:09.383Z,6.17
2019-02-19T03:07:48.414Z,7.70
2019-02-19T03:10:17.723Z,7.37
2019-02-19T03:12:46.712Z,7.77
2019-02-19T03:15:16.492Z,7.30
2019-02-19T03:17:45.236Z,7.20
2019-02-19T03:20:13.473Z,6.60
2019-02-19T03:22:40.710Z,6.87
2019-02-19T03:25:08.429Z,7.20
2019-02-19T03:27:36.429Z,6.50
2019-02-19T03:30:05.067Z,5.90
2019-02-19T03:32:32.788Z,6.50
2019-02-19T03:35:00.942Z,7.20
2019-02-19T03:37:29.494Z,6.00
2019-02-19T03:39:57.314Z,6.45
2019-02-19T03:42:24.837Z,6.95
2019-02-19T03:44:53.118Z,6.60
2019-02-19T03:47:20.886Z,7.70
2019-02-19T03:49:49.372Z,6.95
2019-02-19T03:52:16.832Z,7.20
2019-02-19T03:54:44.350Z,7.70
2019-02-19T03:57:11.886Z,7.40
2019-02-19T03:59:40.122Z,7.40
2019-02-19T04:02:09.195Z,6.95
2019-02-19T04:04:37.978Z,7.20
2019-02-19T04:07:06.508Z,6.83
2019-02-19T04:09:35.259Z,6.90
2019-02-19T04:12:02.752Z,5.95
2019-02-19T04:14:30.256Z,6.90
2019-02-19T04:16:58.229Z,6.00
2019-02-19T04:19:26.203Z,5.90
2019-02-19T04:21:54.949Z,6.15
2019-02-19T04:24:23.769Z,5.90
2019-02-19T04:26:51.597Z,7.17
2019-02-19T04:29:19.417Z,6.85
2019-02-19T04:31:47.487Z,7.00
2019-02-19T04:34:15.567Z,7.23
2019-02-19T04:36:44.075Z,6.53
2019-02-19T04:39:11.573Z,6.60
2019-02-19T04:41:38.940Z,7.20
2019-02-19T04:44:06.415Z,7.15
2019-02-19T04:46:33.875Z,6.30
2019-02-19T04:49:01.348Z,6.60
2019-02-19T04:51:28.616Z,6.30
2019-02-19T04:53:57.357Z,6.50
2019-02-19T04:56:25.105Z,5.80
2019-02-19T04:58:52.868Z,6.50
2019-02-19T05:01:20.491Z,5.77
2019-02-19T05:03:48.640Z,6.17
2019-02-19T05:06:15.958Z,6.28
2019-02-19T05:08:44.648Z,5.90
2019-02-19T05:11:12.665Z,6.75
2019-02-19T05:13:40.407Z,7.00
2019-02-19T05:16:07.690Z,6.60
2019-02-19T05:18:35.432Z,7.30
2019-02-19T05:21:03.373Z,6.22
2019-02-19T05:23:32.082Z,6.80
2019-02-19T05:26:00.306Z,6.05
2019-02-19T05:28:28.862Z,7.50
2019-02-19T05:30:56.553Z,6.53
2019-02-19T05:33:24.427Z,6.15
2019-02-19T05:35:51.701Z,6.70
2019-02-19T05:38:19.852Z,6.60
2019-02-19T05:40:47.527Z,6.25
2019-02-19T05:43:15.335Z,5.62
2019-02-19T05:45:42.676Z,6.23
2019-02-19T05:48:10.239Z,6.35
2019-02-19T05:50:39.394Z,5.87
2019-02-19T05:53:07.530Z,6.60
2019-02-19T05:55:35.984Z,6.20
2019-02-19T05:58:03.463Z,6.55
2019-02-19T06:00:31.623Z,6.37
2019-02-19T06:03:00.027Z,7.10
2019-02-19T06:05:28.018Z,6.83
2019-02-19T06:07:55.712Z,7.20
2019-02-19T06:10:23.056Z,6.53
2019-02-19T06:12:50.261Z,6.40
2019-02-19T06:15:18.400Z,6.47
2019-02-19T06:17:46.140Z,5.97
2019-02-19T06:20:14.045Z,5.72
2019-02-19T06:22:41.650Z,5.60
2019-02-19T06:25:09.302Z,5.80
2019-02-19T06:27:36.768Z,6.00
2019-02-19T06:30:07.546Z,6.50
2019-02-19T06:32:34.787Z,6.20
2019-02-19T06:35:02.803Z,5.77
2019-02-19T06:37:30.017Z,6.30
2019-02-19T06:39:57.286Z,6.60
2019-02-19T06:42:25.235Z,6.65
2019-02-19T06:44:53.185Z,7.05
2019-02-19T06:47:21.214Z,7.53
2019-02-19T06:49:49.913Z,8.70
2019-02-19T06:52:18.329Z,8.10
2019-02-19T06:54:47.699Z,7.77
2019-02-19T06:57:16.148Z,9.00
2019-02-19T06:59:44.293Z,7.30
2019-02-19T07:02:25.025Z,7.40
2019-02-19T07:04:55.777Z,6.60
2019-02-19T07:07:23.893Z,7.30
2019-02-19T07:09:52.014Z,7.75
2019-02-19T07:12:19.389Z,6.60
2019-02-19T07:14:46.688Z,7.00
2019-02-19T07:17:15.910Z,6.83
2019-02-19T07:19:44.279Z,7.00
2019-02-19T07:22:11.645Z,7.50
2019-02-19T07:24:40.542Z,6.90
2019-02-19T07:27:09.701Z,7.00
2019-02-19T07:29:39.072Z,7.30
2019-02-19T07:32:08.483Z,7.40
2019-02-19T07:34:37.826Z,7.00
2019-02-19T07:37:06.947Z,6.70
2019-02-19T07:39:36.090Z,7.20
2019-02-19T07:42:04.473Z,6.00
2019-02-19T07:44:33.983Z,6.17
2019-02-19T07:47:02.915Z,6.60
2019-02-19T07:49:31.292Z,6.10
2019-02-19T07:52:01.019Z,6.05
2019-02-19T07:54:30.439Z,7.10
2019-02-19T07:56:58.567Z,6.90
2019-02-19T07:59:26.851Z,7.47
2019-02-19T08:01:54.802Z,7.10
2019-02-19T08:04:22.674Z,7.25
2019-02-19T08:06:50.829Z,6.90
2019-02-19T08:09:19.350Z,6.80
2019-02-19T08:11:47.711Z,6.60
2019-02-19T08:14:15.978Z,6.35
2019-02-19T08:16:44.153Z,6.60
2019-02-19T08:19:11.831Z,6.60
2019-02-19T08:21:41.807Z,5.85
2019-02-19T08:24:10.953Z,6.50
2019-02-19T08:26:39.830Z,5.70
2019-02-19T08:29:13.770Z,5.90
2019-02-19T08:31:39.672Z,6.20
2019-02-19T08:34:09.392Z,6.25
2019-02-19T08:36:38.475Z,6.73
2019-02-19T08:39:05.874Z,7.20
2019-02-19T08:41:35.106Z,6.87
2019-02-19T08:44:04.518Z,6.50
2019-02-19T08:46:33.682Z,7.37
2019-02-19T08:49:03.375Z,7.15
2019-02-19T08:51:31.722Z,6.40
2019-02-19T08:54:01.545Z,6.00
2019-02-19T08:56:29.474Z,6.20
2019-02-19T08:58:58.894Z,5.73
2019-02-19T09:01:26.671Z,5.95
2019-02-19T09:03:54.780Z,5.95
2019-02-19T09:06:23.261Z,5.67
2019-02-19T09:08:51.308Z,5.57
2019-02-19T09:11:19.651Z,5.80
2019-02-19T09:13:48.116Z,5.75
2019-02-19T09:16:15.585Z,6.03
2019-02-19T09:18:43.508Z,6.80
2019-02-19T09:21:11.295Z,6.27
2019-02-19T09:23:39.344Z,6.55
2019-02-19T09:26:06.888Z,6.53
2019-02-19T09:28:34.719Z,6.72
2019-02-19T09:31:01.944Z,6.20
2019-02-19T09:33:29.661Z,6.13
2019-02-19T09:35:57.899Z,5.80
2019-02-19T09:38:26.300Z,5.20
2019-02-19T09:40:54.264Z,5.30
2019-02-19T09:43:21.687Z,6.10
2019-02-19T09:45:49.546Z,5.80
2019-02-19T09:48:17.636Z,5.40
2019-02-19T09:50:45.207Z,5.40
2019-02-19T09:53:13.215Z,5.62
2019-02-19T09:58:22.095Z,5.20
2019-02-19T10:00:49.749Z,5.57
2019-02-19T10:03:18.584Z,5.80
2019-02-19T10:05:48.166Z,5.70
2019-02-19T10:08:16.332Z,5.70
2019-02-19T10:10:44.120Z,5.70
2019-02-19T10:13:12.274Z,5.85
2019-02-19T10:15:41.464Z,5.90
2019-02-19T10:18:10.901Z,5.40
2019-02-19T10:20:42.133Z,5.30
2019-02-19T10:23:11.073Z,5.90
2019-02-19T10:25:39.609Z,5.50
2019-02-19T10:28:09.000Z,5.65
2019-02-19T10:30:38.423Z,5.50
2019-02-19T10:33:09.389Z,5.83
2019-02-19T10:35:40.036Z,4.87
2019-02-19T10:38:10.270Z,5.10
2019-02-19T10:40:39.849Z,5.55
2019-02-19T10:43:09.385Z,5.50
2019-02-19T10:45:37.165Z,4.67
2019-02-19T10:48:05.273Z,5.50
2019-02-19T10:50:33.525Z,5.40
2019-02-19T10:53:02.421Z,4.70
2019-02-19T10:55:30.886Z,4.93
2019-02-19T10:57:59.666Z,5.00
2019-02-19T11:00:27.862Z,4.80
2019-02-19T11:02:56.068Z,4.90
2019-02-19T11:05:24.872Z,4.77
2019-02-19T11:07:56.717Z,4.93
2019-02-19T11:10:25.068Z,4.95
2019-02-19T11:12:53.331Z,4.95
2019-02-19T11:15:22.880Z,5.10
2019-02-19T11:17:52.363Z,4.55
2019-02-19T11:20:20.644Z,4.57
2019-02-19T11:22:49.723Z,4.60
2019-02-19T11:25:18.915Z,4.90
2019-02-19T11:27:47.447Z,4.70
2019-02-19T11:30:16.505Z,4.42
2019-02-19T11:32:45.052Z,4.30
2019-02-19T11:35:14.141Z,4.45
2019-02-19T11:37:42.346Z,4.55
2019-02-19T11:40:11.216Z,4.93
2019-02-19T11:42:39.477Z,4.40
2019-02-19T11:45:11.073Z,4.80
2019-02-19T11:47:39.070Z,4.70
2019-02-19T11:50:07.819Z,4.05
2019-02-19T11:52:36.692Z,4.65
2019-02-19T11:55:05.478Z,4.70
2019-02-19T11:57:33.491Z,4.28
2019-02-19T12:00:02.461Z,4.70
2019-02-19T12:02:32.867Z,4.65
2019-02-19T12:05:01.570Z,4.50
2019-02-19T12:07:29.574Z,4.70
2019-02-19T12:09:57.906Z,4.43
2019-02-19T12:12:26.295Z,3.80
2019-02-19T12:14:54.872Z,4.40
2019-02-19T12:17:23.537Z,4.03
2019-02-19T12:19:52.460Z,3.60
2019-02-19T12:22:21.619Z,4.30
2019-02-19T12:24:50.453Z,4.00
2019-02-19T12:27:18.661Z,4.10
2019-02-19T12:29:48.060Z,4.58
2019-02-19T12:32:18.041Z,4.80
2019-02-19T12:34:48.311Z,4.33
2019-02-19T12:37:19.173Z,4.80
2019-02-19T12:39:49.064Z,4.25
2019-02-19T12:42:19.643Z,4.27
2019-02-19T12:44:48.001Z,4.07
2019-02-19T12:47:17.718Z,4.33
2019-02-19T12:49:48.202Z,4.30
2019-02-19T12:52:18.376Z,4.63
2019-02-19T12:54:49.313Z,4.45
2019-02-19T12:57:19.400Z,3.90
2019-02-19T12:59:56.455Z,4.20
2019-02-19T13:02:20.550Z,4.45
2019-02-19T13:04:51.357Z,4.75
2019-02-19T13:07:21.112Z,4.17
2019-02-19T13:09:53.265Z,4.50
2019-02-19T13:12:23.355Z,4.50
2019-02-19T13:14:52.973Z,4.90
2019-02-19T13:17:23.574Z,4.20
2019-02-19T13:19:53.824Z,4.35
2019-02-19T13:22:22.585Z,4.27
2019-02-19T13:24:50.795Z,5.10
2019-02-19T13:27:19.753Z,4.15
2019-02-19T13:29:47.960Z,5.00
2019-02-19T13:32:16.198Z,5.00
2019-02-19T13:34:46.647Z,4.25
2019-02-19T13:37:16.637Z,4.40
2019-02-19T13:39:46.320Z,5.15
2019-02-19T13:42:16.472Z,5.10
2019-02-19T13:44:45.025Z,5.25
2019-02-19T13:47:15.559Z,5.35
2019-02-19T13:49:47.520Z,4.80
2019-02-19T13:52:27.900Z,5.30
2019-02-19T13:55:03.787Z,4.50
2019-02-19T13:57:32.835Z,4.80
2019-02-19T14:00:03.062Z,4.90
2019-02-19T14:02:33.999Z,4.63
2019-02-19T14:05:03.559Z,4.20
2019-02-19T14:07:34.302Z,4.85
2019-02-19T14:10:03.677Z,4.40
2019-02-19T14:12:32.898Z,5.50
2019-02-19T14:15:12.978Z,5.93
2019-02-19T14:17:42.921Z,6.10
2019-02-19T14:20:31.478Z,5.20
2019-02-19T14:23:20.668Z,4.97
2019-02-19T14:26:12.636Z,4.55
2019-02-19T14:28:58.694Z,5.10
2019-02-19T14:31:46.344Z,6.50
2019-02-19T14:34:36.955Z,5.80
2019-02-19T14:37:24.988Z,4.55
2019-02-19T14:40:12.343Z,4.67
2019-02-19T14:43:03.325Z,4.60
2019-02-19T14:45:50.529Z,6.70
2019-02-19T14:48:39.242Z,5.28
2019-02-19T14:51:31.847Z,4.37
2019-02-19T14:54:20.043Z,4.12
2019-02-19T14:57:11.790Z,5.00
2019-02-19T14:59:58.607Z,5.40
2019-02-19T15:02:41.814Z,5.37
2019-02-19T15:05:31.748Z,4.47
2019-02-19T15:08:18.486Z,4.00
2019-02-19T15:11:26.100Z,4.80
2019-02-19T15:14:12.495Z,6.30
2019-02-19T15:16:51.460Z,4.20
2019-02-19T15:19:42.498Z,4.50
2019-02-19T15:22:27.181Z,4.27
2019-02-19T15:25:10.022Z,4.65
2019-02-19T15:28:01.133Z,4.85
2019-02-19T15:30:53.586Z,4.70
2019-02-19T15:33:54.287Z,4.75
2019-02-19T15:36:35.402Z,4.45
2019-02-19T15:39:21.891Z,4.90
2019-02-19T15:42:18.575Z,5.70
2019-02-19T15:45:06.207Z,4.40
2019-02-19T15:47:53.501Z,4.75
2019-02-19T15:50:41.403Z,4.75
2019-02-19T15:53:24.733Z,5.50
2019-02-19T15:56:07.090Z,5.45
2019-02-19T15:59:14.130Z,5.40
2019-02-19T16:02:02.174Z,4.80
2019-02-19T16:04:40.906Z,4.57
2019-02-19T16:07:24.924Z,5.50
2019-02-19T16:10:18.938Z,5.45
2019-02-19T16:13:09.651Z,4.85
2019-02-19T16:16:00.496Z,4.72
2019-02-19T16:18:34.511Z,4.60
2019-02-19T16:21:25.647Z,5.20
2019-02-19T16:24:22.528Z,5.00
2019-02-19T16:27:10.534Z,4.50
2019-02-19T16:29:59.155Z,5.17
2019-02-19T16:32:47.264Z,4.65
2019-02-19T16:35:49.546Z,5.10
2019-02-19T16:38:37.084Z,4.70
2019-02-19T16:41:16.973Z,4.90
2019-02-19T16:44:07.120Z,4.40
2019-02-19T16:46:49.976Z,4.95
2019-02-19T16:49:38.593Z,5.20
2019-02-19T16:52:45.361Z,4.80
2019-02-19T16:55:26.490Z,4.20
2019-02-19T16:58:13.850Z,4.10
2019-02-19T17:00:59.553Z,5.30
2019-02-19T17:03:47.274Z,5.03
2019-02-19T17:06:34.842Z,4.40
2019-02-19T17:09:26.746Z,3.90
2019-02-19T17:12:16.966Z,4.00
2019-02-19T17:15:10.816Z,4.60
2019-02-19T17:18:17.146Z,4.72
2019-02-19T17:21:16.815Z,4.20
2019-02-19T17:23:52.311Z,4.40
2019-02-19T17:26:30.322Z,4.53
2019-02-19T17:29:13.592Z,4.60
2019-02-19T17:31:52.392Z,4.40
2019-02-19T17:34:31.688Z,4.35
2019-02-19T17:37:18.795Z,4.30
2019-02-19T17:40:07.392Z,3.80
2019-02-19T17:42:45.354Z,4.40
2019-02-19T17:45:33.985Z,4.90
2019-02-19T17:48:23.087Z,4.77
2019-02-19T17:51:20.609Z,5.20
2019-02-19T17:54:06.508Z,4.30
2019-02-19T17:57:01.997Z,5.50
2019-02-19T17:59:50.503Z,5.65
2019-02-19T18:02:26.819Z,4.80
2019-02-19T18:05:15.171Z,5.30
2019-02-19T18:08:02.546Z,4.80
2019-02-19T18:10:50.930Z,6.07
2019-02-19T18:13:32.456Z,6.07
2019-02-19T18:16:10.546Z,7.10
2019-02-19T18:18:52.369Z,6.90
2019-02-19T18:21:20.558Z,7.00
2019-02-19T18:23:48.634Z,7.15
2019-02-19T18:26:17.008Z,7.55
2019-02-19T18:28:45.845Z,7.50
2019-02-19T18:31:14.308Z,8.67
2019-02-19T18:33:43.195Z,8.50
2019-02-19T18:39:43.600Z,8.65
2019-02-19T18:42:11.895Z,7.70
2019-02-19T18:44:41.268Z,8.40
2019-02-19T18:50:58.556Z,9.70
2019-02-19T18:53:26.860Z,9.60
2019-02-19T18:55:58.705Z,9.05
2019-02-19T18:58:29.731Z,9.30
2019-02-19T19:00:58.005Z,8.93
2019-02-19T19:03:27.454Z,9.60
2019-02-19T19:05:56.736Z,8.50
2019-02-19T19:08:26.087Z,8.90
2019-02-19T19:10:54.269Z,9.20
2019-02-19T19:13:23.166Z,9.40
2019-02-19T19:15:52.499Z,9.90
2019-02-19T19:18:22.630Z,10.80
2019-02-19T19:20:53.987Z,8.95
2019-02-19T19:23:24.296Z,9.23
2019-02-19T19:25:53.007Z,11.50
2019-02-19T19:28:26.735Z,10.95
2019-02-19T19:30:58.572Z,10.60
2019-02-19T19:33:28.952Z,9.00
2019-02-19T19:35:58.240Z,9.60
2019-02-19T19:38:29.232Z,9.05
2019-02-19T19:40:57.839Z,9.50
2019-02-19T19:43:28.989Z,9.13
2019-02-19T19:45:58.017Z,9.73
2019-02-19T19:48:28.778Z,10.30
2019-02-19T19:50:58.880Z,10.73
2019-02-19T19:53:27.913Z,9.50
2019-02-19T19:56:02.512Z,9.85
2019-02-19T19:58:35.498Z,9.50
2019-02-19T20:01:05.832Z,9.40
2019-02-19T20:03:36.089Z,8.90
2019-02-19T20:06:06.576Z,9.40
2019-02-19T20:08:36.579Z,9.50
2019-02-19T20:11:07.927Z,9.30
2019-02-19T20:13:38.710Z,8.90
2019-02-19T20:16:07.367Z,9.90
2019-02-19T20:18:39.191Z,9.30
2019-02-19T20:21:45.166Z,10.50
2019-02-19T20:24:13.272Z,10.77
2019-02-19T20:26:41.524Z,9.40
2019-02-19T20:29:10.127Z,10.05
2019-02-19T20:31:39.012Z,9.30
2019-02-19T20:34:07.540Z,9.33
2019-02-19T20:36:36.260Z,8.60
2019-02-19T20:39:05.331Z,8.75
2019-02-19T20:41:34.236Z,8.60
2019-02-19T20:44:03.603Z,9.95
2019-02-19T20:46:34.404Z,8.10
2019-02-19T20:49:03.341Z,8.75
2019-02-19T20:51:36.289Z,9.73
2019-02-19T20:54:05.901Z,9.25
2019-02-19T20:56:35.232Z,8.95
2019-02-19T20:59:04.948Z,9.05
2019-02-19T21:01:34.673Z,9.20
2019-02-19T21:04:04.081Z,9.70
2019-02-19T21:06:33.659Z,9.70
2019-02-19T21:09:04.453Z,8.53
2019-02-19T21:11:32.963Z,9.35
2019-02-19T21:14:02.506Z,8.50
2019-02-19T21:16:30.960Z,8.70
2019-02-19T21:19:01.148Z,8.65
2019-02-19T21:21:31.869Z,8.73
2019-02-19T21:24:01.991Z,9.00
2019-02-19T21:26:32.476Z,9.15
2019-02-19T21:29:03.034Z,8.65
2019-02-19T21:31:31.879Z,9.20
2019-02-19T21:34:01.857Z,9.20
2019-02-19T21:36:31.620Z,10.05
2019-02-19T21:39:00.065Z,9.07
2019-02-19T21:41:28.239Z,8.55
2019-02-19T21:43:57.975Z,8.90
2019-02-19T21:46:27.876Z,8.77
2019-02-19T21:48:57.394Z,8.10
2019-02-19T21:51:25.987Z,8.55
2019-02-19T21:53:54.558Z,7.78
2019-02-19T21:56:23.024Z,8.20
2019-02-19T21:58:52.077Z,8.60
2019-02-19T22:01:20.125Z,7.80
2019-02-19T22:03:49.596Z,8.70
2019-02-19T22:06:17.908Z,8.55
2019-02-19T22:08:46.349Z,8.98
2019-02-19T22:11:15.615Z,8.30
2019-02-19T22:13:44.258Z,8.23
2019-02-19T22:16:13.657Z,8.53
2019-02-19T22:18:44.009Z,8.80
2019-02-19T22:21:29.566Z,8.45
2019-02-19T22:23:59.434Z,8.00
2019-02-19T22:26:29.624Z,8.30
2019-02-19T22:29:00.467Z,7.55
2019-02-19T22:31:29.590Z,7.43
2019-02-19T22:33:59.699Z,7.60
2019-02-19T22:36:29.557Z,10.90
2019-02-19T22:39:00.386Z,11.35
2019-02-19T22:41:33.235Z,10.23
2019-02-19T22:44:03.740Z,11.95
2019-02-19T22:46:33.655Z,10.97
2019-02-19T22:49:03.520Z,10.05
2019-02-19T22:51:31.467Z,10.72
2019-02-19T22:54:11.446Z,10.90
2019-02-19T22:56:41.850Z,9.90
2019-02-19T22:59:09.893Z,10.10
2019-02-19T23:01:44.469Z,10.05
2019-02-19T23:04:12.486Z,8.95
2019-02-19T23:06:40.786Z,8.90
2019-02-19T23:11:26.585Z,8.90
2019-02-19T23:13:54.245Z,8.88
2019-02-19T23:16:21.907Z,9.33
2019-02-19T23:18:49.586Z,9.80
2019-02-19T23:21:17.429Z,9.25
2019-02-19T23:23:45.187Z,8.23
2019-02-19T23:26:13.419Z,8.95
2019-02-19T23:28:42.051Z,9.15
2019-02-19T23:31:10.983Z,9.65
2019-02-19T23:33:39.408Z,8.70
2019-02-19T23:36:21.416Z,7.70
2019-02-19T23:38:52.582Z,7.90
2019-02-19T23:41:21.064Z,8.37
2019-02-19T23:43:50.979Z,7.53
2019-02-19T23:46:19.456Z,7.65
2019-02-19T23:48:48.373Z,7.77
2019-02-19T23:51:17.603Z,7.43
2019-02-19T23:53:47.106Z,7.37
2019-02-19T23:56:17.627Z,8.15
2019-02-19T23:58:47.782Z,7.20
