createdAt,value
2018-12-10T00:00:43.810Z,1007.59
2018-12-10T00:01:43.800Z,1007.56
2018-12-10T00:02:43.809Z,1007.57
2018-12-10T00:03:43.803Z,1007.57
2018-12-10T00:04:43.802Z,1007.65
2018-12-10T00:05:43.801Z,1007.61
2018-12-10T00:06:43.799Z,1007.57
2018-12-10T00:07:43.794Z,1007.67
2018-12-10T00:08:43.793Z,1007.67
2018-12-10T00:09:43.781Z,1007.70
2018-12-10T00:10:43.787Z,1007.75
2018-12-10T00:11:43.785Z,1007.73
2018-12-10T00:12:43.793Z,1007.70
2018-12-10T00:13:43.782Z,1007.75
2018-12-10T00:14:43.770Z,1007.76
2018-12-10T00:15:43.777Z,1007.78
2018-12-10T00:16:43.772Z,1007.77
2018-12-10T00:17:43.771Z,1007.75
2018-12-10T00:18:43.772Z,1007.75
2018-12-10T00:19:43.765Z,1007.77
2018-12-10T00:20:43.764Z,1007.80
2018-12-10T00:21:43.766Z,1007.85
2018-12-10T00:22:43.760Z,1007.87
2018-12-10T00:23:43.760Z,1007.88
2018-12-10T00:24:43.759Z,1007.87
2018-12-10T00:25:43.759Z,1007.88
2018-12-10T00:26:43.750Z,1007.93
2018-12-10T00:27:43.755Z,1007.89
2018-12-10T00:28:43.744Z,1007.92
2018-12-10T00:29:43.734Z,1007.90
2018-12-10T00:30:43.733Z,1007.92
2018-12-10T00:31:43.737Z,1007.91
2018-12-10T00:32:43.729Z,1007.94
2018-12-10T00:33:43.731Z,1007.94
2018-12-10T00:34:43.739Z,1007.94
2018-12-10T00:35:43.732Z,1007.99
2018-12-10T00:36:43.715Z,1007.97
2018-12-10T00:37:43.726Z,1008.02
2018-12-10T00:38:43.792Z,1008.05
2018-12-10T00:39:43.724Z,1008.13
2018-12-10T00:40:43.710Z,1008.18
2018-12-10T00:41:43.719Z,1008.12
2018-12-10T00:42:43.711Z,1008.13
2018-12-10T00:43:43.712Z,1008.17
2018-12-10T00:44:43.714Z,1008.23
2018-12-10T00:45:43.710Z,1008.20
2018-12-10T00:46:43.701Z,1008.13
2018-12-10T00:47:43.707Z,1008.17
2018-12-10T00:48:43.699Z,1008.12
2018-12-10T00:49:43.704Z,1008.15
2018-12-10T00:50:43.706Z,1008.14
2018-12-10T00:51:43.693Z,1008.20
2018-12-10T00:52:43.692Z,1008.22
2018-12-10T00:53:43.690Z,1008.22
2018-12-10T00:54:43.692Z,1008.23
2018-12-10T00:55:43.685Z,1008.31
2018-12-10T00:56:43.681Z,1008.28
2018-12-10T00:57:43.678Z,1008.26
2018-12-10T00:58:43.678Z,1008.33
2018-12-10T00:59:43.684Z,1008.30
2018-12-10T01:00:43.672Z,1008.32
2018-12-10T01:01:43.663Z,1008.33
2018-12-10T01:02:43.671Z,1008.36
2018-12-10T01:03:43.677Z,1008.34
2018-12-10T01:04:43.664Z,1008.35
2018-12-10T01:05:43.665Z,1008.35
2018-12-10T01:06:43.658Z,1008.35
2018-12-10T01:07:43.653Z,1008.34
2018-12-10T01:08:43.650Z,1008.32
2018-12-10T01:09:43.651Z,1008.26
2018-12-10T01:10:43.657Z,1008.31
2018-12-10T01:11:43.647Z,1008.30
2018-12-10T01:12:43.637Z,1008.32
2018-12-10T01:13:43.641Z,1008.40
2018-12-10T01:14:43.639Z,1008.37
2018-12-10T01:15:43.643Z,1008.37
2018-12-10T01:16:43.640Z,1008.45
2018-12-10T01:17:43.637Z,1008.46
2018-12-10T01:18:43.637Z,1008.42
2018-12-10T01:19:43.630Z,1008.45
2018-12-10T01:20:43.628Z,1008.44
2018-12-10T01:21:43.624Z,1008.50
2018-12-10T01:22:43.624Z,1008.50
2018-12-10T01:23:43.611Z,1008.48
2018-12-10T01:24:43.610Z,1008.55
2018-12-10T01:25:43.603Z,1008.58
2018-12-10T01:26:43.608Z,1008.62
2018-12-10T01:27:43.626Z,1008.62
2018-12-10T01:28:43.596Z,1008.61
2018-12-10T01:29:43.596Z,1008.63
2018-12-10T01:30:43.600Z,1008.64
2018-12-10T01:31:43.590Z,1008.68
2018-12-10T01:32:43.599Z,1008.67
2018-12-10T01:33:43.590Z,1008.70
2018-12-10T01:34:43.587Z,1008.64
2018-12-10T01:35:43.597Z,1008.68
2018-12-10T01:36:43.586Z,1008.69
2018-12-10T01:37:43.578Z,1008.76
2018-12-10T01:38:43.581Z,1008.71
2018-12-10T01:39:43.594Z,1008.73
2018-12-10T01:40:43.579Z,1008.79
2018-12-10T01:41:43.569Z,1008.82
2018-12-10T01:42:43.574Z,1008.79
2018-12-10T01:43:43.575Z,1008.87
2018-12-10T01:44:43.569Z,1008.87
2018-12-10T01:45:43.561Z,1008.89
2018-12-10T01:46:43.567Z,1008.93
2018-12-10T01:47:43.597Z,1008.97
2018-12-10T01:48:43.548Z,1008.97
2018-12-10T01:49:43.551Z,1008.93
2018-12-10T01:50:43.576Z,1008.98
2018-12-10T01:51:43.541Z,1008.96
2018-12-10T01:52:43.554Z,1009.04
2018-12-10T01:53:43.594Z,1009.00
2018-12-10T01:54:43.556Z,1009.00
2018-12-10T01:55:43.555Z,1009.04
2018-12-10T01:56:43.558Z,1009.09
2018-12-10T01:57:43.542Z,1009.06
2018-12-10T01:58:43.538Z,1009.16
2018-12-10T01:59:43.524Z,1009.11
2018-12-10T02:00:43.526Z,1009.12
2018-12-10T02:01:43.549Z,1009.21
2018-12-10T02:02:43.514Z,1009.13
2018-12-10T02:03:43.531Z,1009.15
2018-12-10T02:04:43.508Z,1009.25
2018-12-10T02:05:43.511Z,1009.21
2018-12-10T02:06:43.525Z,1009.22
2018-12-10T02:07:43.520Z,1009.20
2018-12-10T02:08:43.507Z,1009.18
2018-12-10T02:09:43.495Z,1009.26
2018-12-10T02:10:43.501Z,1009.23
2018-12-10T02:11:43.511Z,1009.24
2018-12-10T02:12:43.493Z,1009.29
2018-12-10T02:13:43.503Z,1009.20
2018-12-10T02:14:43.498Z,1009.30
2018-12-10T02:15:43.495Z,1009.29
2018-12-10T02:16:43.484Z,1009.26
2018-12-10T02:17:43.510Z,1009.30
2018-12-10T02:18:43.527Z,1009.28
2018-12-10T02:19:43.481Z,1009.35
2018-12-10T02:20:43.478Z,1009.35
2018-12-10T02:21:43.478Z,1009.34
2018-12-10T02:22:43.474Z,1009.37
2018-12-10T02:23:43.481Z,1009.36
2018-12-10T02:24:43.496Z,1009.37
2018-12-10T02:25:43.456Z,1009.36
2018-12-10T02:26:43.464Z,1009.36
2018-12-10T02:27:43.463Z,1009.33
2018-12-10T02:28:43.462Z,1009.34
2018-12-10T02:29:43.457Z,1009.39
2018-12-10T02:30:43.475Z,1009.31
2018-12-10T02:31:43.464Z,1009.24
2018-12-10T02:32:43.437Z,1009.30
2018-12-10T02:33:43.447Z,1009.38
2018-12-10T02:34:43.439Z,1009.39
2018-12-10T02:35:43.443Z,1009.43
2018-12-10T02:36:43.438Z,1009.36
2018-12-10T02:37:43.448Z,1009.43
2018-12-10T02:38:43.432Z,1009.44
2018-12-10T02:39:43.434Z,1009.42
2018-12-10T02:40:43.429Z,1009.44
2018-12-10T02:41:43.435Z,1009.43
2018-12-10T02:42:43.448Z,1009.43
2018-12-10T02:43:43.422Z,1009.45
2018-12-10T02:44:43.435Z,1009.44
2018-12-10T02:45:43.410Z,1009.53
2018-12-10T02:46:43.415Z,1009.51
2018-12-10T02:47:43.421Z,1009.56
2018-12-10T02:48:43.407Z,1009.54
2018-12-10T02:49:43.406Z,1009.54
2018-12-10T02:50:43.400Z,1009.47
2018-12-10T02:51:43.405Z,1009.46
2018-12-10T02:52:43.402Z,1009.49
2018-12-10T02:53:43.396Z,1009.55
2018-12-10T02:54:43.393Z,1009.51
2018-12-10T02:55:43.405Z,1009.51
2018-12-10T02:56:43.389Z,1009.57
2018-12-10T02:57:43.401Z,1009.53
2018-12-10T02:58:43.383Z,1009.63
2018-12-10T02:59:43.385Z,1009.56
2018-12-10T03:00:43.388Z,1009.62
2018-12-10T03:01:43.389Z,1009.60
2018-12-10T03:02:43.370Z,1009.63
2018-12-10T03:03:43.361Z,1009.65
2018-12-10T03:04:43.369Z,1009.63
2018-12-10T03:05:43.366Z,1009.60
2018-12-10T03:06:43.362Z,1009.64
2018-12-10T03:07:43.361Z,1009.58
2018-12-10T03:08:43.353Z,1009.59
2018-12-10T03:09:43.347Z,1009.58
2018-12-10T03:10:43.347Z,1009.64
2018-12-10T03:11:43.353Z,1009.66
2018-12-10T03:12:43.349Z,1009.65
2018-12-10T03:13:43.334Z,1009.64
2018-12-10T03:14:43.344Z,1009.66
2018-12-10T03:15:43.343Z,1009.73
2018-12-10T03:16:43.330Z,1009.69
2018-12-10T03:17:43.326Z,1009.73
2018-12-10T03:18:43.327Z,1009.78
2018-12-10T03:19:43.324Z,1009.79
2018-12-10T03:20:43.323Z,1009.80
2018-12-10T03:21:43.323Z,1009.81
2018-12-10T03:22:43.311Z,1009.80
2018-12-10T03:23:43.323Z,1009.88
2018-12-10T03:24:43.312Z,1009.87
2018-12-10T03:25:43.308Z,1009.88
2018-12-10T03:26:43.310Z,1009.94
2018-12-10T03:27:43.312Z,1009.93
2018-12-10T03:28:43.306Z,1009.97
2018-12-10T03:29:43.308Z,1009.97
2018-12-10T03:30:43.326Z,1009.88
2018-12-10T03:31:43.311Z,1009.95
2018-12-10T03:32:43.285Z,1009.94
2018-12-10T03:33:43.281Z,1009.95
2018-12-10T03:34:43.282Z,1009.99
2018-12-10T03:35:43.285Z,1010.02
2018-12-10T03:36:43.282Z,1010.02
2018-12-10T03:37:43.290Z,1010.03
2018-12-10T03:38:43.288Z,1009.99
2018-12-10T03:39:43.267Z,1010.04
2018-12-10T03:40:43.266Z,1010.03
2018-12-10T03:41:43.262Z,1010.07
2018-12-10T03:42:43.262Z,1010.08
2018-12-10T03:43:43.266Z,1010.08
2018-12-10T03:44:43.254Z,1010.08
2018-12-10T03:45:43.262Z,1010.13
2018-12-10T03:46:43.254Z,1010.08
2018-12-10T03:47:43.252Z,1010.15
2018-12-10T03:48:43.254Z,1010.15
2018-12-10T03:49:43.246Z,1010.13
2018-12-10T03:50:43.240Z,1010.17
2018-12-10T03:51:43.255Z,1010.19
2018-12-10T03:52:43.241Z,1010.17
2018-12-10T03:53:43.237Z,1010.17
2018-12-10T03:54:43.236Z,1010.15
2018-12-10T03:55:43.235Z,1010.13
2018-12-10T03:56:43.227Z,1010.14
2018-12-10T03:57:43.220Z,1010.17
2018-12-10T03:58:43.226Z,1010.21
2018-12-10T03:59:43.241Z,1010.24
2018-12-10T04:00:43.218Z,1010.22
2018-12-10T04:01:43.223Z,1010.26
2018-12-10T04:02:43.213Z,1010.20
2018-12-10T04:03:43.212Z,1010.24
2018-12-10T04:04:43.210Z,1010.26
2018-12-10T04:05:43.206Z,1010.28
2018-12-10T04:06:43.202Z,1010.21
2018-12-10T04:07:43.208Z,1010.27
2018-12-10T04:08:43.203Z,1010.31
2018-12-10T04:09:43.213Z,1010.31
2018-12-10T04:10:43.188Z,1010.35
2018-12-10T04:11:43.184Z,1010.36
2018-12-10T04:12:43.188Z,1010.32
2018-12-10T04:13:43.177Z,1010.36
2018-12-10T04:14:45.018Z,1010.34
2018-12-10T04:15:43.182Z,1010.29
2018-12-10T04:16:43.178Z,1010.34
2018-12-10T04:17:43.169Z,1010.32
2018-12-10T04:18:43.172Z,1010.36
2018-12-10T04:19:43.167Z,1010.40
2018-12-10T04:20:43.161Z,1010.41
2018-12-10T04:21:43.161Z,1010.35
2018-12-10T04:22:43.161Z,1010.38
2018-12-10T04:23:43.163Z,1010.35
2018-12-10T04:24:43.163Z,1010.36
2018-12-10T04:25:43.152Z,1010.32
2018-12-10T04:26:43.162Z,1010.42
2018-12-10T04:27:43.151Z,1010.41
2018-12-10T04:28:43.146Z,1010.38
2018-12-10T04:29:43.140Z,1010.38
2018-12-10T04:30:43.140Z,1010.35
2018-12-10T04:31:43.142Z,1010.37
2018-12-10T04:32:43.139Z,1010.41
2018-12-10T04:33:43.124Z,1010.43
2018-12-10T04:34:43.206Z,1010.43
2018-12-10T04:35:43.130Z,1010.43
2018-12-10T04:36:43.119Z,1010.37
2018-12-10T04:37:43.129Z,1010.40
2018-12-10T04:38:43.115Z,1010.38
2018-12-10T04:39:43.114Z,1010.34
2018-12-10T04:40:43.112Z,1010.37
2018-12-10T04:41:43.109Z,1010.40
2018-12-10T04:42:43.115Z,1010.38
2018-12-10T04:43:43.108Z,1010.42
2018-12-10T04:44:43.092Z,1010.38
2018-12-10T04:45:43.110Z,1010.44
2018-12-10T04:46:43.110Z,1010.46
2018-12-10T04:47:43.088Z,1010.47
2018-12-10T04:48:43.115Z,1010.52
2018-12-10T04:49:43.098Z,1010.54
2018-12-10T04:50:43.079Z,1010.59
2018-12-10T04:51:43.075Z,1010.57
2018-12-10T04:52:43.089Z,1010.61
2018-12-10T04:53:43.073Z,1010.62
2018-12-10T04:54:43.077Z,1010.65
2018-12-10T04:55:43.074Z,1010.70
2018-12-10T04:56:43.066Z,1010.69
2018-12-10T04:57:43.073Z,1010.72
2018-12-10T04:58:43.064Z,1010.71
2018-12-10T04:59:43.061Z,1010.74
2018-12-10T05:00:43.053Z,1010.84
2018-12-10T05:01:43.051Z,1010.80
2018-12-10T05:02:43.054Z,1010.83
2018-12-10T05:03:43.046Z,1010.88
2018-12-10T05:04:43.047Z,1010.91
2018-12-10T05:05:43.043Z,1010.85
2018-12-10T05:06:43.050Z,1010.90
2018-12-10T05:07:43.041Z,1010.89
2018-12-10T05:08:43.032Z,1010.97
2018-12-10T05:09:43.025Z,1010.98
2018-12-10T05:10:43.045Z,1010.93
2018-12-10T05:11:43.035Z,1010.91
2018-12-10T05:12:43.027Z,1010.98
2018-12-10T05:13:43.027Z,1011.00
2018-12-10T05:14:43.032Z,1011.04
2018-12-10T05:15:43.013Z,1011.06
2018-12-10T05:16:43.015Z,1011.05
2018-12-10T05:17:43.018Z,1011.03
2018-12-10T05:18:43.055Z,1011.04
2018-12-10T05:19:43.010Z,1011.10
2018-12-10T05:20:42.997Z,1011.12
2018-12-10T05:21:42.998Z,1011.16
2018-12-10T05:22:42.990Z,1011.16
2018-12-10T05:23:42.991Z,1011.16
2018-12-10T05:24:42.987Z,1011.17
2018-12-10T05:25:42.980Z,1011.15
2018-12-10T05:26:42.992Z,1011.16
2018-12-10T05:27:42.982Z,1011.13
2018-12-10T05:28:42.985Z,1011.17
2018-12-10T05:29:42.978Z,1011.22
2018-12-10T05:30:42.969Z,1011.18
2018-12-10T05:31:42.977Z,1011.15
2018-12-10T05:32:42.963Z,1011.19
2018-12-10T05:33:42.972Z,1011.20
2018-12-10T05:34:42.959Z,1011.11
2018-12-10T05:35:42.955Z,1011.11
2018-12-10T05:36:42.968Z,1011.12
2018-12-10T05:37:42.960Z,1011.17
2018-12-10T05:38:42.966Z,1011.19
2018-12-10T05:39:42.961Z,1011.19
2018-12-10T05:40:42.961Z,1011.18
2018-12-10T05:41:42.948Z,1011.20
2018-12-10T05:42:42.938Z,1011.20
2018-12-10T05:43:42.934Z,1011.21
2018-12-10T05:44:42.945Z,1011.23
2018-12-10T05:45:42.928Z,1011.21
2018-12-10T05:46:42.931Z,1011.25
2018-12-10T05:47:42.926Z,1011.30
2018-12-10T05:48:42.936Z,1011.29
2018-12-10T05:49:42.920Z,1011.33
2018-12-10T05:50:42.923Z,1011.42
2018-12-10T05:51:42.912Z,1011.39
2018-12-10T05:52:42.919Z,1011.40
2018-12-10T05:53:42.902Z,1011.34
2018-12-10T05:54:42.908Z,1011.33
2018-12-10T05:55:42.941Z,1011.36
2018-12-10T05:56:42.898Z,1011.36
2018-12-10T05:57:42.902Z,1011.35
2018-12-10T05:58:42.897Z,1011.35
2018-12-10T05:59:42.905Z,1011.42
2018-12-10T06:00:42.892Z,1011.41
2018-12-10T06:01:42.893Z,1011.45
2018-12-10T06:02:42.888Z,1011.44
2018-12-10T06:03:42.886Z,1011.43
2018-12-10T06:04:42.880Z,1011.45
2018-12-10T06:05:42.889Z,1011.50
2018-12-10T06:06:42.881Z,1011.51
2018-12-10T06:07:42.870Z,1011.47
2018-12-10T06:08:42.869Z,1011.43
2018-12-10T06:09:42.862Z,1011.44
2018-12-10T06:10:42.867Z,1011.50
2018-12-10T06:11:42.857Z,1011.44
2018-12-10T06:12:42.861Z,1011.49
2018-12-10T06:13:42.867Z,1011.50
2018-12-10T06:14:42.852Z,1011.51
2018-12-10T06:15:42.858Z,1011.50
2018-12-10T06:16:42.857Z,1011.52
2018-12-10T06:17:42.909Z,1011.55
2018-12-10T06:18:42.837Z,1011.58
2018-12-10T06:19:42.841Z,1011.56
2018-12-10T06:20:42.837Z,1011.63
2018-12-10T06:21:42.847Z,1011.62
2018-12-10T06:22:42.831Z,1011.64
2018-12-10T06:23:42.834Z,1011.65
2018-12-10T06:24:42.839Z,1011.64
2018-12-10T06:25:42.820Z,1011.57
2018-12-10T06:26:42.825Z,1011.58
2018-12-10T06:27:42.825Z,1011.63
2018-12-10T06:28:43.741Z,1011.63
2018-12-10T06:29:42.812Z,1011.63
2018-12-10T06:30:42.805Z,1011.67
2018-12-10T06:31:42.795Z,1011.66
2018-12-10T06:32:42.800Z,1011.61
2018-12-10T06:33:42.835Z,1011.60
2018-12-10T06:34:42.804Z,1011.58
2018-12-10T06:35:42.792Z,1011.64
2018-12-10T06:36:42.782Z,1011.62
2018-12-10T06:37:42.786Z,1011.62
2018-12-10T06:38:42.780Z,1011.67
2018-12-10T06:39:42.796Z,1011.67
2018-12-10T06:40:42.790Z,1011.69
2018-12-10T06:41:42.775Z,1011.64
2018-12-10T06:42:42.771Z,1011.67
2018-12-10T06:43:42.763Z,1011.62
2018-12-10T06:44:42.774Z,1011.68
2018-12-10T06:45:42.784Z,1011.64
2018-12-10T06:46:42.760Z,1011.66
2018-12-10T06:47:42.759Z,1011.70
2018-12-10T06:48:42.749Z,1011.78
2018-12-10T06:49:42.763Z,1011.76
2018-12-10T06:50:42.772Z,1011.84
2018-12-10T06:51:42.762Z,1011.81
2018-12-10T06:52:42.757Z,1011.77
2018-12-10T06:53:42.739Z,1011.79
2018-12-10T06:54:42.740Z,1011.86
2018-12-10T06:55:42.738Z,1011.84
2018-12-10T06:56:42.798Z,1011.87
2018-12-10T06:57:42.736Z,1011.88
2018-12-10T06:58:42.732Z,1011.91
2018-12-10T06:59:42.734Z,1011.88
2018-12-10T07:00:42.729Z,1011.89
2018-12-10T07:01:42.748Z,1011.94
2018-12-10T07:02:42.707Z,1011.95
2018-12-10T07:03:42.710Z,1011.92
2018-12-10T07:04:42.723Z,1011.93
2018-12-10T07:05:42.712Z,1011.98
2018-12-10T07:06:42.711Z,1011.98
2018-12-10T07:07:42.695Z,1012.02
2018-12-10T07:08:42.700Z,1011.99
2018-12-10T07:09:42.699Z,1011.94
2018-12-10T07:10:42.686Z,1011.99
2018-12-10T07:11:42.701Z,1012.01
2018-12-10T07:12:42.713Z,1011.99
2018-12-10T07:13:42.686Z,1012.04
2018-12-10T07:14:42.678Z,1012.04
2018-12-10T07:15:42.688Z,1011.96
2018-12-10T07:16:42.683Z,1012.07
2018-12-10T07:17:42.684Z,1012.09
2018-12-10T07:18:42.672Z,1012.08
2018-12-10T07:19:42.671Z,1012.12
2018-12-10T07:20:42.668Z,1012.10
2018-12-10T07:21:42.663Z,1012.08
2018-12-10T07:22:42.688Z,1012.06
2018-12-10T07:23:42.663Z,1012.10
2018-12-10T07:24:42.651Z,1012.11
2018-12-10T07:25:42.667Z,1012.15
2018-12-10T07:26:42.652Z,1012.12
2018-12-10T07:27:42.764Z,1012.14
2018-12-10T07:28:42.640Z,1012.19
2018-12-10T07:29:42.655Z,1012.24
2018-12-10T07:30:42.644Z,1012.22
2018-12-10T07:31:42.639Z,1012.22
2018-12-10T07:32:42.633Z,1012.25
2018-12-10T07:33:42.633Z,1012.27
2018-12-10T07:34:42.643Z,1012.28
2018-12-10T07:35:42.630Z,1012.29
2018-12-10T07:36:42.618Z,1012.34
2018-12-10T07:37:42.661Z,1012.31
2018-12-10T07:38:42.618Z,1012.31
2018-12-10T07:39:42.617Z,1012.33
2018-12-10T07:40:42.622Z,1012.32
2018-12-10T07:41:42.610Z,1012.38
2018-12-10T07:42:42.604Z,1012.34
2018-12-10T07:43:42.605Z,1012.36
2018-12-10T07:44:42.598Z,1012.32
2018-12-10T07:45:42.591Z,1012.38
2018-12-10T07:46:42.593Z,1012.38
2018-12-10T07:47:42.593Z,1012.36
2018-12-10T07:48:42.671Z,1012.38
2018-12-10T07:49:42.588Z,1012.39
2018-12-10T07:50:42.581Z,1012.41
2018-12-10T07:51:42.586Z,1012.46
2018-12-10T07:52:42.576Z,1012.44
2018-12-10T07:53:42.576Z,1012.44
2018-12-10T07:54:42.575Z,1012.45
2018-12-10T07:55:42.575Z,1012.46
2018-12-10T07:56:42.567Z,1012.55
2018-12-10T07:57:42.562Z,1012.50
2018-12-10T07:58:42.559Z,1012.50
2018-12-10T07:59:42.566Z,1012.55
2018-12-10T08:00:42.554Z,1012.49
2018-12-10T08:01:42.551Z,1012.49
2018-12-10T08:02:42.555Z,1012.55
2018-12-10T08:03:42.548Z,1012.55
2018-12-10T08:04:42.543Z,1012.62
2018-12-10T08:05:42.547Z,1012.61
2018-12-10T08:06:42.536Z,1012.66
2018-12-10T08:07:42.545Z,1012.69
2018-12-10T08:08:42.528Z,1012.67
2018-12-10T08:09:42.521Z,1012.70
2018-12-10T08:10:42.532Z,1012.66
2018-12-10T08:11:42.524Z,1012.74
2018-12-10T08:12:42.528Z,1012.79
2018-12-10T08:13:42.524Z,1012.75
2018-12-10T08:14:42.540Z,1012.73
2018-12-10T08:15:42.528Z,1012.73
2018-12-10T08:16:42.666Z,1012.74
2018-12-10T08:17:42.592Z,1012.81
2018-12-10T08:18:42.532Z,1012.77
2018-12-10T08:19:42.541Z,1012.74
2018-12-10T08:20:42.516Z,1012.75
2018-12-10T08:21:42.506Z,1012.77
2018-12-10T08:22:42.507Z,1012.78
2018-12-10T08:23:42.497Z,1012.83
2018-12-10T08:24:42.496Z,1012.79
2018-12-10T08:25:42.487Z,1012.82
2018-12-10T08:26:42.495Z,1012.93
2018-12-10T08:27:42.484Z,1012.96
2018-12-10T08:28:42.484Z,1012.93
2018-12-10T08:29:42.482Z,1012.98
2018-12-10T08:30:42.487Z,1013.06
2018-12-10T08:31:42.480Z,1013.03
2018-12-10T08:32:42.473Z,1013.11
2018-12-10T08:33:42.469Z,1013.02
2018-12-10T08:34:42.469Z,1013.08
2018-12-10T08:35:42.507Z,1012.96
2018-12-10T08:36:42.468Z,1013.01
2018-12-10T08:37:42.466Z,1013.03
2018-12-10T08:38:42.458Z,1013.10
2018-12-10T08:39:42.458Z,1013.04
2018-12-10T08:40:42.468Z,1013.00
2018-12-10T08:41:42.455Z,1012.99
2018-12-10T08:42:42.455Z,1012.98
2018-12-10T08:43:42.443Z,1013.04
2018-12-10T08:44:42.443Z,1012.94
2018-12-10T08:45:42.440Z,1012.94
2018-12-10T08:46:42.446Z,1012.93
2018-12-10T08:47:42.469Z,1012.92
2018-12-10T08:48:42.462Z,1012.95
2018-12-10T08:49:42.443Z,1012.99
2018-12-10T08:50:42.437Z,1012.99
2018-12-10T08:51:42.435Z,1013.05
2018-12-10T08:52:42.434Z,1013.01
2018-12-10T08:53:42.433Z,1013.11
2018-12-10T08:54:42.425Z,1013.13
2018-12-10T08:55:42.431Z,1013.27
2018-12-10T08:56:42.433Z,1013.25
2018-12-10T08:57:42.427Z,1013.24
2018-12-10T08:58:42.430Z,1013.23
2018-12-10T08:59:42.441Z,1013.27
2018-12-10T09:00:42.427Z,1013.26
2018-12-10T09:01:42.430Z,1013.30
2018-12-10T09:02:42.422Z,1013.32
2018-12-10T09:03:42.418Z,1013.34
2018-12-10T09:04:42.428Z,1013.33
2018-12-10T09:05:42.426Z,1013.28
2018-12-10T09:06:42.447Z,1013.35
2018-12-10T09:07:42.418Z,1013.31
2018-12-10T09:08:42.497Z,1013.41
2018-12-10T09:09:42.426Z,1013.35
2018-12-10T09:10:42.425Z,1013.39
2018-12-10T09:11:42.420Z,1013.37
2018-12-10T09:12:46.984Z,1013.41
2018-12-10T09:13:42.415Z,1013.41
2018-12-10T09:14:42.415Z,1013.41
2018-12-10T09:15:42.421Z,1013.47
2018-12-10T09:16:42.408Z,1013.45
2018-12-10T09:17:42.418Z,1013.51
2018-12-10T09:18:42.415Z,1013.49
2018-12-10T09:19:42.419Z,1013.37
2018-12-10T09:20:42.431Z,1013.36
2018-12-10T09:21:42.411Z,1013.39
2018-12-10T09:22:42.416Z,1013.44
2018-12-10T09:23:42.410Z,1013.46
2018-12-10T09:24:42.403Z,1013.51
2018-12-10T09:25:42.404Z,1013.56
2018-12-10T09:26:42.404Z,1013.56
2018-12-10T09:27:42.405Z,1013.52
2018-12-10T09:28:42.405Z,1013.52
2018-12-10T09:29:42.425Z,1013.47
2018-12-10T09:30:42.391Z,1013.44
2018-12-10T09:31:42.398Z,1013.50
2018-12-10T09:32:42.393Z,1013.50
2018-12-10T09:33:42.421Z,1013.41
2018-12-10T09:34:42.406Z,1013.58
2018-12-10T09:35:42.403Z,1013.52
2018-12-10T09:36:42.411Z,1013.49
2018-12-10T09:37:42.388Z,1013.53
2018-12-10T09:38:42.388Z,1013.52
2018-12-10T09:39:42.379Z,1013.51
2018-12-10T09:40:42.381Z,1013.47
2018-12-10T09:41:42.375Z,1013.47
2018-12-10T09:42:42.602Z,1013.51
2018-12-10T09:43:42.377Z,1013.55
2018-12-10T09:44:42.388Z,1013.56
2018-12-10T09:45:42.384Z,1013.65
2018-12-10T09:46:42.391Z,1013.67
2018-12-10T09:47:42.376Z,1013.64
2018-12-10T09:48:42.372Z,1013.58
2018-12-10T09:49:42.374Z,1013.60
2018-12-10T09:50:42.384Z,1013.54
2018-12-10T09:51:43.024Z,1013.51
2018-12-10T09:52:42.373Z,1013.49
2018-12-10T09:53:42.382Z,1013.53
2018-12-10T09:54:42.375Z,1013.62
2018-12-10T09:55:42.380Z,1013.49
2018-12-10T09:56:42.371Z,1013.45
2018-12-10T09:57:42.376Z,1013.39
2018-12-10T09:58:42.364Z,1013.40
2018-12-10T09:59:42.367Z,1013.42
2018-12-10T10:00:42.361Z,1013.44
2018-12-10T10:01:42.388Z,1013.41
2018-12-10T10:02:42.356Z,1013.43
2018-12-10T10:03:42.357Z,1013.47
2018-12-10T10:04:42.372Z,1013.48
2018-12-10T10:05:42.353Z,1013.55
2018-12-10T10:06:43.918Z,1013.66
2018-12-10T10:07:42.354Z,1013.57
2018-12-10T10:08:42.344Z,1013.63
2018-12-10T10:09:42.351Z,1013.59
2018-12-10T10:10:42.354Z,1013.61
2018-12-10T10:11:42.364Z,1013.61
2018-12-10T10:12:42.354Z,1013.62
2018-12-10T10:13:42.354Z,1013.67
2018-12-10T10:14:42.350Z,1013.65
2018-12-10T10:15:42.355Z,1013.61
2018-12-10T10:16:42.377Z,1013.54
2018-12-10T10:17:42.378Z,1013.55
2018-12-10T10:18:42.364Z,1013.49
2018-12-10T10:19:42.344Z,1013.54
2018-12-10T10:20:42.346Z,1013.54
2018-12-10T10:21:42.356Z,1013.51
2018-12-10T10:22:42.352Z,1013.54
2018-12-10T10:23:42.355Z,1013.53
2018-12-10T10:24:42.351Z,1013.47
2018-12-10T10:25:42.349Z,1013.58
2018-12-10T10:26:42.352Z,1013.55
2018-12-10T10:27:42.357Z,1013.57
2018-12-10T10:28:42.352Z,1013.56
2018-12-10T10:29:42.363Z,1013.52
2018-12-10T10:30:43.995Z,1013.56
2018-12-10T10:31:42.359Z,1013.52
2018-12-10T10:32:42.352Z,1013.54
2018-12-10T10:33:42.343Z,1013.50
2018-12-10T10:34:42.634Z,1013.45
2018-12-10T10:35:42.352Z,1013.57
2018-12-10T10:36:44.555Z,1013.55
2018-12-10T10:37:42.356Z,1013.53
2018-12-10T10:38:42.361Z,1013.61
2018-12-10T10:39:42.359Z,1013.68
2018-12-10T10:40:42.347Z,1013.69
2018-12-10T10:41:42.339Z,1013.62
2018-12-10T10:42:42.346Z,1013.66
2018-12-10T10:43:42.350Z,1013.64
2018-12-10T10:44:42.356Z,1013.58
2018-12-10T10:45:42.342Z,1013.62
2018-12-10T10:46:42.354Z,1013.62
2018-12-10T10:47:42.390Z,1013.60
2018-12-10T10:48:42.334Z,1013.63
2018-12-10T10:49:42.355Z,1013.62
2018-12-10T10:50:42.337Z,1013.52
2018-12-10T10:51:43.961Z,1013.52
2018-12-10T10:52:42.344Z,1013.49
2018-12-10T10:53:42.346Z,1013.44
2018-12-10T10:54:42.341Z,1013.51
2018-12-10T10:55:42.334Z,1013.46
2018-12-10T10:56:42.328Z,1013.45
2018-12-10T10:57:42.331Z,1013.46
2018-12-10T10:58:42.330Z,1013.41
2018-12-10T10:59:42.344Z,1013.41
2018-12-10T11:00:42.337Z,1013.43
2018-12-10T11:01:42.328Z,1013.38
2018-12-10T11:02:42.324Z,1013.40
2018-12-10T11:03:42.317Z,1013.43
2018-12-10T11:04:42.331Z,1013.51
2018-12-10T11:05:42.322Z,1013.49
2018-12-10T11:06:42.315Z,1013.54
2018-12-10T11:07:42.342Z,1013.49
2018-12-10T11:08:42.315Z,1013.45
2018-12-10T11:09:42.311Z,1013.49
2018-12-10T11:10:42.314Z,1013.42
2018-12-10T11:11:42.314Z,1013.48
2018-12-10T11:12:42.320Z,1013.50
2018-12-10T11:13:42.325Z,1013.56
2018-12-10T11:14:42.322Z,1013.44
2018-12-10T11:15:42.329Z,1013.56
2018-12-10T11:16:42.435Z,1013.46
2018-12-10T11:17:42.309Z,1013.48
2018-12-10T11:18:42.298Z,1013.43
2018-12-10T11:19:42.298Z,1013.39
2018-12-10T11:20:42.292Z,1013.36
2018-12-10T11:21:42.310Z,1013.37
2018-12-10T11:22:42.299Z,1013.40
2018-12-10T11:23:42.310Z,1013.35
2018-12-10T11:24:42.286Z,1013.32
2018-12-10T11:25:42.303Z,1013.28
2018-12-10T11:26:42.290Z,1013.28
2018-12-10T11:27:42.289Z,1013.25
2018-12-10T11:28:42.291Z,1013.24
2018-12-10T11:29:42.296Z,1013.32
2018-12-10T11:30:42.292Z,1013.34
2018-12-10T11:31:42.292Z,1013.33
2018-12-10T11:32:42.278Z,1013.32
2018-12-10T11:33:42.277Z,1013.37
2018-12-10T11:34:42.285Z,1013.38
2018-12-10T11:35:42.280Z,1013.45
2018-12-10T11:36:42.289Z,1013.44
2018-12-10T11:37:42.280Z,1013.42
2018-12-10T11:38:42.272Z,1013.41
2018-12-10T11:39:42.267Z,1013.47
2018-12-10T11:40:42.283Z,1013.36
2018-12-10T11:41:42.280Z,1013.40
2018-12-10T11:42:42.281Z,1013.46
2018-12-10T11:43:42.275Z,1013.57
2018-12-10T11:44:42.261Z,1013.55
2018-12-10T11:45:42.276Z,1013.35
2018-12-10T11:46:42.272Z,1013.64
2018-12-10T11:47:42.259Z,1013.46
2018-12-10T11:48:42.254Z,1013.50
2018-12-10T11:49:42.262Z,1013.49
2018-12-10T11:50:42.257Z,1013.43
2018-12-10T11:51:42.264Z,1013.44
2018-12-10T11:52:42.251Z,1013.42
2018-12-10T11:53:42.256Z,1013.41
2018-12-10T11:54:42.271Z,1013.40
2018-12-10T11:55:42.246Z,1013.37
2018-12-10T11:56:42.264Z,1013.39
2018-12-10T11:57:42.255Z,1013.35
2018-12-10T11:58:42.258Z,1013.43
2018-12-10T11:59:42.238Z,1013.35
2018-12-10T12:00:42.239Z,1013.38
2018-12-10T12:01:42.248Z,1013.31
2018-12-10T12:02:42.242Z,1013.37
2018-12-10T12:03:42.241Z,1013.32
2018-12-10T12:04:42.245Z,1013.31
2018-12-10T12:05:42.238Z,1013.31