createdAt,value
2019-02-17T00:00:29.821Z,23.20
2019-02-17T00:02:56.200Z,26.30
2019-02-17T00:05:22.720Z,28.67
2019-02-17T00:07:48.962Z,27.20
2019-02-17T00:10:15.299Z,31.68
2019-02-17T00:12:41.536Z,25.80
2019-02-17T00:15:07.982Z,25.97
2019-02-17T00:17:34.753Z,25.23
2019-02-17T00:20:01.177Z,25.60
2019-02-17T00:22:27.413Z,29.57
2019-02-17T00:24:53.808Z,27.35
2019-02-17T00:27:20.037Z,25.68
2019-02-17T00:29:46.396Z,29.87
2019-02-17T00:32:12.740Z,24.47
2019-02-17T00:34:39.065Z,22.55
2019-02-17T00:37:05.408Z,26.50
2019-02-17T00:39:31.897Z,27.23
2019-02-17T00:41:58.143Z,26.77
2019-02-17T00:44:24.385Z,29.12
2019-02-17T00:46:50.844Z,33.37
2019-02-17T00:49:17.280Z,28.98
2019-02-17T00:51:43.846Z,29.23
2019-02-17T00:54:10.160Z,24.85
2019-02-17T00:56:36.512Z,25.15
2019-02-17T00:59:09.655Z,28.77
2019-02-17T01:01:31.423Z,25.08
2019-02-17T01:03:57.761Z,23.40
2019-02-17T01:06:23.999Z,27.80
2019-02-17T01:08:50.656Z,25.65
2019-02-17T01:11:16.890Z,33.20
2019-02-17T01:13:43.229Z,25.75
2019-02-17T01:16:09.793Z,25.23
2019-02-17T01:18:36.178Z,23.70
2019-02-17T01:21:03.216Z,31.73
2019-02-17T01:23:29.574Z,27.25
2019-02-17T01:25:55.808Z,22.85
2019-02-17T01:28:22.145Z,22.37
2019-02-17T01:30:48.597Z,27.22
2019-02-17T01:33:15.125Z,22.83
2019-02-17T01:35:41.361Z,25.37
2019-02-17T01:38:07.832Z,24.40
2019-02-17T01:40:34.164Z,21.15
2019-02-17T01:43:00.601Z,23.77
2019-02-17T01:45:27.249Z,27.42
2019-02-17T01:47:53.776Z,22.53
2019-02-17T01:50:20.119Z,22.17
2019-02-17T01:52:46.518Z,24.10
2019-02-17T01:55:13.079Z,21.27
2019-02-17T01:57:39.316Z,20.80
2019-02-17T02:00:11.452Z,18.10
2019-02-17T02:02:37.772Z,16.42
2019-02-17T02:05:05.117Z,19.12
2019-02-17T02:07:31.759Z,22.65
2019-02-17T02:09:57.989Z,18.15
2019-02-17T02:12:24.329Z,20.03
2019-02-17T02:14:50.868Z,18.98
2019-02-17T02:17:17.305Z,23.75
2019-02-17T02:19:44.613Z,19.65
2019-02-17T02:22:11.165Z,17.67
2019-02-17T02:24:37.492Z,18.37
2019-02-17T02:27:03.929Z,16.80
2019-02-17T02:29:40.391Z,16.20
2019-02-17T02:31:58.483Z,13.80
2019-02-17T02:34:24.916Z,14.07
2019-02-17T02:36:51.518Z,13.05
2019-02-17T02:39:17.747Z,15.72
2019-02-17T02:41:43.989Z,14.68
2019-02-17T02:44:10.437Z,16.50
2019-02-17T02:46:36.771Z,15.18
2019-02-17T02:49:03.209Z,14.63
2019-02-17T02:51:29.658Z,11.68
2019-02-17T02:53:55.973Z,14.65
2019-02-17T02:56:22.320Z,14.68
2019-02-17T02:58:48.705Z,12.82
2019-02-17T03:01:15.037Z,14.00
2019-02-17T03:03:41.380Z,16.03
2019-02-17T03:06:09.989Z,13.13
2019-02-17T03:08:36.310Z,12.60
2019-02-17T03:11:02.754Z,13.70
2019-02-17T03:13:29.302Z,13.73
2019-02-17T03:15:55.634Z,11.30
2019-02-17T03:18:21.882Z,9.40
2019-02-17T03:20:48.489Z,11.60
2019-02-17T03:23:14.727Z,13.03
2019-02-17T03:25:40.972Z,10.43
2019-02-17T03:28:07.571Z,10.78
2019-02-17T03:30:33.793Z,11.22
2019-02-17T03:33:00.034Z,10.93
2019-02-17T03:35:26.761Z,14.10
2019-02-17T03:37:53.085Z,14.63
2019-02-17T03:40:19.330Z,10.70
2019-02-17T03:42:45.752Z,11.37
2019-02-17T03:45:12.198Z,10.20
2019-02-17T03:47:38.617Z,11.75
2019-02-17T03:50:06.075Z,10.63
2019-02-17T03:52:32.389Z,9.47
2019-02-17T03:54:58.624Z,11.10
2019-02-17T03:57:24.980Z,9.07
2019-02-17T03:59:51.405Z,11.03
2019-02-17T04:02:17.680Z,11.90
2019-02-17T04:04:44.218Z,11.00
2019-02-17T04:07:10.458Z,8.00
2019-02-17T04:09:36.798Z,11.73
2019-02-17T04:12:03.338Z,11.43
2019-02-17T04:14:29.766Z,10.07
2019-02-17T04:16:56.104Z,8.90
2019-02-17T04:19:22.669Z,12.57
2019-02-17T04:21:49.729Z,10.27
2019-02-17T04:24:16.022Z,8.13
2019-02-17T04:26:42.489Z,9.90
2019-02-17T04:29:10.285Z,8.57
2019-02-17T04:31:36.757Z,7.77
2019-02-17T04:34:03.710Z,8.63
2019-02-17T04:36:30.028Z,8.30
2019-02-17T04:38:56.280Z,6.47
2019-02-17T04:41:22.724Z,8.33
2019-02-17T04:43:48.952Z,7.12
2019-02-17T04:46:15.204Z,10.03
2019-02-17T04:48:41.572Z,6.23
2019-02-17T04:51:08.004Z,6.07
2019-02-17T04:53:34.345Z,5.50
2019-02-17T04:56:00.984Z,6.60
2019-02-17T04:58:27.420Z,5.67
2019-02-17T05:00:53.769Z,4.47
2019-02-17T05:03:20.327Z,5.43
2019-02-17T05:05:46.550Z,9.27
2019-02-17T05:08:12.794Z,5.87
2019-02-17T05:10:39.253Z,6.50
2019-02-17T05:13:05.783Z,9.57
2019-02-17T05:15:32.117Z,7.90
2019-02-17T05:17:58.775Z,7.27
2019-02-17T05:20:25.004Z,5.37
2019-02-17T05:22:51.383Z,6.30
2019-02-17T05:25:17.915Z,7.53
2019-02-17T05:27:44.142Z,8.13
2019-02-17T05:30:10.581Z,8.23
2019-02-17T05:32:36.841Z,6.67
2019-02-17T05:35:03.877Z,8.13
2019-02-17T05:37:30.118Z,8.77
2019-02-17T05:39:56.487Z,8.37
2019-02-17T05:42:22.829Z,6.57
2019-02-17T05:44:49.061Z,4.83
2019-02-17T05:47:15.496Z,6.73
2019-02-17T05:49:41.728Z,5.30
2019-02-17T05:52:08.164Z,5.77
2019-02-17T05:54:34.716Z,5.47
2019-02-17T05:57:00.948Z,6.07
2019-02-17T05:59:27.405Z,5.80
2019-02-17T06:01:53.971Z,6.87
2019-02-17T06:04:21.414Z,6.67
2019-02-17T06:06:47.670Z,5.20
2019-02-17T06:09:14.059Z,5.17
2019-02-17T06:11:40.361Z,6.63
2019-02-17T06:14:06.697Z,5.60
2019-02-17T06:16:33.313Z,5.20
2019-02-17T06:18:59.633Z,6.97
2019-02-17T06:21:25.870Z,7.23
2019-02-17T06:23:52.325Z,6.50
2019-02-17T06:26:18.665Z,4.40
2019-02-17T06:28:44.917Z,7.20
2019-02-17T06:31:14.326Z,7.10
2019-02-17T06:33:39.504Z,6.33
2019-02-17T06:36:05.958Z,7.40
2019-02-17T06:38:32.305Z,8.30
2019-02-17T06:40:58.532Z,5.27
2019-02-17T06:43:24.985Z,5.77
2019-02-17T06:45:51.545Z,3.07
2019-02-17T06:48:17.969Z,4.10
2019-02-17T06:50:44.208Z,4.10
2019-02-17T06:53:10.657Z,5.77
2019-02-17T06:55:47.662Z,7.33
2019-02-17T06:58:14.089Z,6.67
2019-02-17T07:00:42.363Z,5.93
2019-02-17T07:03:08.705Z,4.20
2019-02-17T07:05:42.876Z,5.23
2019-02-17T07:08:10.426Z,4.77
2019-02-17T07:10:36.665Z,4.63
2019-02-17T07:13:03.096Z,4.83
2019-02-17T07:15:29.317Z,4.77
2019-02-17T07:17:55.564Z,4.50
2019-02-17T07:20:22.076Z,7.33
2019-02-17T07:22:48.413Z,6.00
2019-02-17T07:25:14.873Z,3.90
2019-02-17T07:27:41.330Z,5.43
2019-02-17T07:30:07.751Z,4.33
2019-02-17T07:32:34.372Z,2.83
2019-02-17T07:35:00.909Z,4.23
2019-02-17T07:37:33.357Z,4.03
2019-02-17T07:39:55.293Z,4.47
2019-02-17T07:42:21.809Z,6.10
2019-02-17T07:44:48.033Z,4.20
2019-02-17T07:47:17.960Z,2.70
2019-02-17T07:49:44.155Z,4.37
2019-02-17T07:52:10.369Z,3.87
2019-02-17T07:54:36.617Z,4.63
2019-02-17T07:57:03.094Z,4.07
2019-02-17T07:59:29.322Z,4.60
2019-02-17T08:01:55.673Z,2.73
2019-02-17T08:04:22.284Z,6.30
2019-02-17T08:06:48.605Z,4.47
2019-02-17T08:09:14.945Z,3.70
2019-02-17T08:11:41.388Z,5.40
2019-02-17T08:14:07.647Z,3.63
2019-02-17T08:16:33.980Z,4.70
2019-02-17T08:19:00.328Z,2.58
2019-02-17T08:21:26.573Z,3.13
2019-02-17T08:23:52.814Z,4.50
2019-02-17T08:26:19.342Z,2.58
2019-02-17T08:28:45.597Z,2.80
2019-02-17T08:31:11.937Z,4.67
2019-02-17T08:33:38.181Z,5.43
2019-02-17T08:36:04.541Z,1.73
2019-02-17T08:38:30.905Z,4.08
2019-02-17T08:40:57.513Z,3.43
2019-02-17T08:43:23.844Z,2.33
2019-02-17T08:45:50.212Z,4.27
2019-02-17T08:48:16.857Z,2.73
2019-02-17T08:50:43.188Z,4.50
2019-02-17T08:53:09.636Z,3.55
2019-02-17T08:55:36.261Z,5.30
2019-02-17T08:58:02.708Z,2.17
2019-02-17T09:00:29.049Z,3.00
2019-02-17T09:02:55.604Z,3.58
2019-02-17T09:05:21.937Z,3.98
2019-02-17T09:07:48.388Z,3.23
2019-02-17T09:10:14.920Z,3.80
2019-02-17T09:12:41.280Z,3.15
2019-02-17T09:15:10.025Z,3.83
2019-02-17T09:17:36.488Z,2.47
2019-02-17T09:20:04.608Z,2.00
2019-02-17T09:22:31.050Z,5.03
2019-02-17T09:24:57.429Z,2.45
2019-02-17T09:27:23.714Z,3.65
2019-02-17T09:29:49.956Z,3.80
2019-02-17T09:32:16.898Z,4.20
2019-02-17T09:34:43.257Z,6.20
2019-02-17T09:37:09.515Z,2.60
2019-02-17T09:39:35.933Z,3.45
2019-02-17T09:42:02.375Z,6.15
2019-02-17T09:44:28.717Z,4.12
2019-02-17T09:46:55.138Z,5.00
2019-02-17T09:49:21.474Z,6.12
2019-02-17T09:51:48.024Z,3.87
2019-02-17T09:54:14.572Z,3.27
2019-02-17T09:56:41.000Z,4.20
2019-02-17T09:59:07.444Z,6.20
2019-02-17T10:01:33.994Z,6.33
2019-02-17T10:04:00.229Z,3.65
2019-02-17T10:06:26.585Z,5.25
2019-02-17T10:08:53.150Z,7.72
2019-02-17T10:11:19.376Z,4.50
2019-02-17T10:13:45.624Z,3.87
2019-02-17T10:16:12.156Z,4.58
2019-02-17T10:18:38.386Z,6.05
2019-02-17T10:21:04.824Z,6.75
2019-02-17T10:23:31.191Z,7.28
2019-02-17T10:25:57.405Z,5.40
2019-02-17T10:28:23.921Z,3.15
2019-02-17T10:30:50.468Z,5.55
2019-02-17T10:33:16.895Z,4.20
2019-02-17T10:35:43.289Z,6.80
2019-02-17T10:38:09.877Z,3.72
2019-02-17T10:40:36.108Z,5.20
2019-02-17T10:43:03.670Z,2.70
2019-02-17T10:45:30.292Z,2.15
2019-02-17T10:47:56.518Z,2.05
2019-02-17T10:50:22.865Z,3.45
2019-02-17T10:52:49.346Z,2.50
2019-02-17T10:55:15.669Z,4.35
2019-02-17T10:57:42.113Z,5.17
2019-02-17T11:00:20.457Z,3.60
2019-02-17T11:02:47.725Z,6.00
2019-02-17T11:05:14.757Z,4.25
2019-02-17T11:07:41.029Z,2.10
2019-02-17T11:10:09.878Z,4.95
2019-02-17T11:12:36.326Z,6.70
2019-02-17T11:15:05.821Z,6.10
2019-02-17T11:17:32.155Z,2.92
2019-02-17T11:19:58.385Z,3.75
2019-02-17T11:22:24.842Z,2.92
2019-02-17T11:24:51.184Z,3.08
2019-02-17T11:27:17.432Z,2.30
2019-02-17T11:29:43.765Z,6.00
2019-02-17T11:32:10.006Z,3.20
2019-02-17T11:34:36.457Z,2.98
2019-02-17T11:37:02.928Z,2.33
2019-02-17T11:39:31.444Z,4.55
2019-02-17T11:41:57.981Z,2.60
2019-02-17T11:44:24.257Z,3.25
2019-02-17T11:46:50.584Z,4.10
2019-02-17T11:49:16.941Z,4.40
2019-02-17T11:51:45.324Z,5.17
2019-02-17T11:54:11.608Z,1.70
2019-02-17T11:56:37.848Z,3.47
2019-02-17T11:59:04.297Z,3.22
2019-02-17T12:01:32.447Z,5.33
2019-02-17T12:03:58.786Z,2.75
2019-02-17T12:06:25.028Z,3.80
2019-02-17T12:08:51.485Z,4.15
2019-02-17T12:11:17.841Z,3.30
2019-02-17T12:13:44.407Z,3.95
2019-02-17T12:16:10.737Z,3.62
2019-02-17T12:18:37.193Z,6.42
2019-02-17T12:21:10.010Z,6.90
2019-02-17T12:23:40.857Z,5.83
2019-02-17T12:26:12.285Z,3.92
2019-02-17T12:28:52.320Z,3.15
2019-02-17T12:31:24.327Z,1.95
2019-02-17T12:33:50.659Z,5.00
2019-02-17T12:36:16.896Z,5.35
2019-02-17T12:38:43.512Z,2.87
2019-02-17T12:41:09.786Z,3.37
2019-02-17T12:43:36.133Z,4.15
2019-02-17T12:46:02.689Z,5.08
2019-02-17T12:48:28.916Z,5.58
2019-02-17T12:50:55.356Z,4.80
2019-02-17T12:53:22.400Z,5.15
2019-02-17T12:55:48.623Z,10.80
2019-02-17T12:58:14.977Z,4.45
2019-02-17T13:00:41.377Z,3.90
2019-02-17T13:03:07.724Z,3.30
2019-02-17T13:05:33.968Z,3.25
2019-02-17T13:08:00.537Z,4.37
2019-02-17T13:10:27.061Z,2.02
2019-02-17T13:12:53.304Z,8.03
2019-02-17T13:15:19.995Z,4.62
2019-02-17T13:17:46.757Z,5.95
2019-02-17T13:20:14.194Z,3.52
2019-02-17T13:22:40.892Z,2.50
2019-02-17T13:25:09.652Z,7.90
2019-02-17T13:27:35.893Z,4.97
2019-02-17T13:30:05.045Z,2.55
2019-02-17T13:32:31.807Z,4.20
2019-02-17T13:34:58.040Z,3.12
2019-02-17T13:37:24.419Z,4.30
2019-02-17T13:39:50.660Z,2.50
2019-02-17T13:42:17.000Z,5.00
2019-02-17T13:44:43.517Z,3.05
2019-02-17T13:47:09.741Z,3.17
2019-02-17T13:49:35.986Z,4.85
2019-02-17T13:52:02.609Z,2.22
2019-02-17T13:54:28.932Z,3.65
2019-02-17T13:56:55.264Z,2.70
2019-02-17T13:59:21.808Z,5.00
2019-02-17T14:01:48.137Z,1.77
2019-02-17T14:04:14.506Z,3.22
2019-02-17T14:06:40.884Z,5.30
2019-02-17T14:09:07.505Z,3.22
2019-02-17T14:11:33.744Z,4.85
2019-02-17T14:14:00.230Z,3.58
2019-02-17T14:16:26.472Z,3.65
2019-02-17T14:18:52.829Z,3.92
2019-02-17T14:21:19.272Z,4.95
2019-02-17T14:23:45.509Z,3.08
2019-02-17T14:26:11.757Z,3.92
2019-02-17T14:28:38.107Z,3.35
2019-02-17T14:31:04.529Z,6.78
2019-02-17T14:33:30.835Z,3.08
2019-02-17T14:35:57.252Z,3.02
2019-02-17T14:38:23.593Z,5.85
2019-02-17T14:40:49.929Z,3.95
2019-02-17T14:43:16.493Z,3.75
2019-02-17T14:45:42.907Z,2.45
2019-02-17T14:48:11.375Z,3.65
2019-02-17T14:50:37.581Z,7.00
2019-02-17T14:53:03.963Z,6.90
2019-02-17T14:55:30.197Z,6.12
2019-02-17T14:58:04.947Z,4.45
2019-02-17T15:00:24.580Z,4.05
2019-02-17T15:02:53.320Z,3.55
2019-02-17T15:05:20.340Z,4.45
2019-02-17T15:07:46.670Z,4.83
2019-02-17T15:10:14.408Z,4.87
2019-02-17T15:12:40.876Z,4.85
2019-02-17T15:15:11.844Z,6.05
2019-02-17T15:17:41.133Z,5.35
2019-02-17T15:20:10.883Z,4.35
2019-02-17T15:22:37.221Z,3.95
2019-02-17T15:25:07.526Z,5.05
2019-02-17T15:27:33.965Z,4.47
2019-02-17T15:30:00.331Z,6.28
2019-02-17T15:32:26.733Z,2.40
2019-02-17T15:34:53.169Z,8.65
2019-02-17T15:37:19.409Z,3.75
2019-02-17T15:39:45.636Z,4.70
2019-02-17T15:42:12.102Z,2.70
2019-02-17T15:44:38.425Z,4.53
2019-02-17T15:47:04.773Z,5.33
2019-02-17T15:49:31.224Z,5.12
2019-02-17T15:51:57.571Z,3.47
2019-02-17T15:54:23.928Z,3.62
2019-02-17T15:56:50.288Z,3.75
2019-02-17T15:59:16.613Z,8.08
2019-02-17T16:01:43.157Z,6.70
2019-02-17T16:04:09.948Z,3.33
2019-02-17T16:06:36.174Z,9.23
2019-02-17T16:09:04.217Z,7.75
2019-02-17T16:11:30.669Z,6.85
2019-02-17T16:13:56.912Z,6.62
2019-02-17T16:16:23.162Z,6.28
2019-02-17T16:18:49.691Z,5.90
2019-02-17T16:21:16.128Z,3.17
2019-02-17T16:23:42.473Z,3.10
2019-02-17T16:26:09.106Z,4.97
2019-02-17T16:28:35.432Z,5.67
2019-02-17T16:31:01.875Z,3.47
2019-02-17T16:33:28.344Z,4.75
2019-02-17T16:35:54.675Z,7.15
2019-02-17T16:38:21.073Z,3.17
2019-02-17T16:40:47.457Z,3.92
2019-02-17T16:43:13.776Z,7.75
2019-02-17T16:45:40.034Z,4.42
2019-02-17T16:48:06.701Z,5.00
2019-02-17T16:50:33.037Z,4.90
2019-02-17T16:52:59.288Z,4.72
2019-02-17T16:55:25.868Z,8.48
2019-02-17T16:57:52.297Z,5.83
2019-02-17T17:00:21.356Z,10.25
2019-02-17T17:02:48.088Z,10.38
2019-02-17T17:05:14.512Z,3.85
2019-02-17T17:07:40.950Z,4.85
2019-02-17T17:10:07.733Z,6.97
2019-02-17T17:12:34.186Z,6.35
2019-02-17T17:15:00.635Z,4.85
2019-02-17T17:17:27.238Z,8.85
2019-02-17T17:19:53.577Z,5.62
2019-02-17T17:22:21.577Z,6.45
2019-02-17T17:24:48.101Z,5.17
2019-02-17T17:27:14.437Z,5.47
2019-02-17T17:29:40.684Z,6.05
2019-02-17T17:32:07.228Z,4.70
2019-02-17T17:34:34.245Z,5.22
2019-02-17T17:37:00.761Z,5.90
2019-02-17T17:39:27.181Z,11.03
2019-02-17T17:41:53.621Z,5.37
2019-02-17T17:44:19.957Z,4.95
2019-02-17T17:46:46.512Z,5.20
2019-02-17T17:49:19.060Z,5.58
2019-02-17T17:51:41.086Z,8.18
2019-02-17T17:54:07.632Z,5.75
2019-02-17T17:56:33.960Z,4.80
2019-02-17T17:59:00.206Z,7.10
2019-02-17T18:01:26.666Z,8.55
2019-02-17T18:03:53.000Z,7.30
2019-02-17T18:06:19.244Z,4.83
2019-02-17T18:08:45.732Z,4.40
2019-02-17T18:11:11.963Z,8.88
2019-02-17T18:13:38.205Z,5.45
2019-02-17T18:16:04.678Z,5.40
2019-02-17T18:18:30.901Z,7.75
2019-02-17T18:20:57.345Z,8.25
2019-02-17T18:23:24.374Z,7.67
2019-02-17T18:25:50.622Z,9.38
2019-02-17T18:28:16.890Z,8.08
2019-02-17T18:30:43.616Z,8.30
2019-02-17T18:33:09.958Z,6.78
2019-02-17T18:35:36.293Z,5.55
2019-02-17T18:38:02.985Z,10.18
2019-02-17T18:40:30.305Z,5.70
2019-02-17T18:42:56.544Z,13.95
2019-02-17T18:45:23.072Z,8.80
2019-02-17T18:47:49.305Z,10.40
2019-02-17T18:50:16.667Z,5.55
2019-02-17T18:52:43.331Z,7.00
2019-02-17T18:55:10.965Z,6.12
2019-02-17T18:57:37.323Z,5.85
2019-02-17T19:00:18.938Z,9.28
2019-02-17T19:02:45.171Z,10.23
2019-02-17T19:05:11.608Z,8.93
2019-02-17T19:07:38.224Z,4.53
2019-02-17T19:10:13.884Z,6.67
2019-02-17T19:12:40.386Z,10.40
2019-02-17T19:15:10.166Z,6.50
2019-02-17T19:17:36.503Z,6.95
2019-02-17T19:20:06.273Z,8.48
2019-02-17T19:22:32.633Z,7.00
2019-02-17T19:25:00.773Z,7.47
2019-02-17T19:27:27.124Z,8.98
2019-02-17T19:29:53.360Z,6.95
2019-02-17T19:32:19.588Z,7.37
2019-02-17T19:34:46.027Z,9.35
2019-02-17T19:37:12.260Z,10.95
2019-02-17T19:39:38.558Z,8.75
2019-02-17T19:42:04.912Z,9.15
2019-02-17T19:44:31.076Z,6.28
2019-02-17T19:46:57.423Z,6.60
2019-02-17T19:49:23.677Z,6.08
2019-02-17T19:51:49.922Z,6.45
2019-02-17T19:54:16.365Z,5.25
2019-02-17T19:56:43.004Z,6.22
2019-02-17T19:59:09.243Z,5.12
2019-02-17T20:01:35.503Z,5.50
2019-02-17T20:04:03.986Z,4.90
2019-02-17T20:06:30.355Z,7.03
2019-02-17T20:08:58.113Z,5.80
2019-02-17T20:11:24.737Z,3.22
2019-02-17T20:13:51.170Z,5.70
2019-02-17T20:16:17.624Z,5.50
2019-02-17T20:18:44.164Z,6.12
2019-02-17T20:21:10.489Z,4.40
2019-02-17T20:23:36.833Z,6.35
2019-02-17T20:26:03.510Z,8.98
2019-02-17T20:28:42.479Z,4.62
2019-02-17T20:30:57.901Z,5.20
2019-02-17T20:33:24.574Z,5.17
2019-02-17T20:35:50.915Z,9.45
2019-02-17T20:38:17.158Z,5.75
2019-02-17T20:40:43.611Z,8.28
2019-02-17T20:43:09.845Z,6.72
2019-02-17T20:45:36.201Z,6.05
2019-02-17T20:48:02.895Z,5.08
2019-02-17T20:50:29.228Z,4.40
2019-02-17T20:52:55.456Z,3.95
2019-02-17T20:55:21.933Z,7.42
2019-02-17T20:57:48.257Z,5.42
2019-02-17T21:00:17.520Z,6.35
2019-02-17T21:02:43.979Z,5.40
2019-02-17T21:05:10.609Z,7.40
2019-02-17T21:07:37.053Z,6.67
2019-02-17T21:10:07.216Z,10.40
2019-02-17T21:12:34.748Z,4.28
2019-02-17T21:15:01.209Z,5.35
2019-02-17T21:17:27.553Z,6.78
2019-02-17T21:19:53.985Z,7.72
2019-02-17T21:22:20.334Z,6.62
2019-02-17T21:24:46.801Z,5.35
2019-02-17T21:27:13.222Z,4.40
2019-02-17T21:29:39.473Z,6.35
2019-02-17T21:32:05.929Z,6.12
2019-02-17T21:34:32.257Z,4.05
2019-02-17T21:36:58.488Z,6.62
2019-02-17T21:39:24.957Z,4.85
2019-02-17T21:41:51.577Z,5.50
2019-02-17T21:44:17.820Z,5.12
2019-02-17T21:46:44.377Z,9.63
2019-02-17T21:49:10.730Z,5.97
2019-02-17T21:51:36.976Z,5.28
2019-02-17T21:54:03.649Z,5.70
2019-02-17T21:56:29.978Z,5.05
2019-02-17T21:58:56.218Z,6.97
2019-02-17T22:01:22.793Z,5.37
2019-02-17T22:03:49.017Z,7.45
2019-02-17T22:06:15.257Z,6.87
2019-02-17T22:08:41.605Z,7.15
2019-02-17T22:11:09.745Z,7.47
2019-02-17T22:13:36.088Z,4.97
2019-02-17T22:16:02.804Z,4.80
2019-02-17T22:18:29.749Z,4.08
2019-02-17T22:20:56.190Z,11.12
2019-02-17T22:23:22.442Z,7.85
2019-02-17T22:25:48.878Z,5.95
2019-02-17T22:28:15.116Z,2.92
2019-02-17T22:30:41.368Z,6.00
2019-02-17T22:33:07.596Z,6.65
2019-02-17T22:35:33.757Z,3.37
2019-02-17T22:38:00.204Z,5.87
2019-02-17T22:40:27.037Z,3.52
2019-02-17T22:42:53.284Z,5.58
2019-02-17T22:45:19.739Z,5.35
2019-02-17T22:47:46.068Z,4.80
2019-02-17T22:50:13.219Z,2.98
2019-02-17T22:52:39.468Z,5.47
2019-02-17T22:55:08.613Z,6.37
2019-02-17T22:57:35.054Z,4.33
2019-02-17T23:00:01.677Z,5.33
2019-02-17T23:02:28.197Z,4.70
2019-02-17T23:04:54.443Z,4.25
2019-02-17T23:07:20.985Z,4.42
2019-02-17T23:09:47.414Z,3.70
2019-02-17T23:12:14.160Z,4.55
2019-02-17T23:14:40.807Z,5.08
2019-02-17T23:17:07.229Z,5.12
2019-02-17T23:19:33.474Z,4.10
2019-02-17T23:22:00.122Z,3.30
2019-02-17T23:24:26.752Z,4.13
2019-02-17T23:26:53.096Z,4.25
2019-02-17T23:29:19.601Z,4.90
2019-02-17T23:31:46.019Z,5.33
2019-02-17T23:34:12.365Z,6.72
2019-02-17T23:36:38.887Z,5.62
2019-02-17T23:39:05.921Z,4.60
2019-02-17T23:41:32.251Z,3.12
2019-02-17T23:43:58.884Z,4.40
2019-02-17T23:46:26.133Z,3.02
2019-02-17T23:48:52.472Z,3.92
2019-02-17T23:51:18.853Z,3.92
2019-02-17T23:53:45.082Z,4.08
2019-02-17T23:56:11.422Z,4.55
2019-02-17T23:58:37.790Z,4.90
