createdAt,value
2022-09-15T00:00:06.165Z,2.10
2022-09-15T00:00:37.804Z,1.70
2022-09-15T00:01:10.979Z,1.58
2022-09-15T00:01:42.900Z,1.45
2022-09-15T00:02:14.768Z,1.67
2022-09-15T00:02:46.813Z,1.48
2022-09-15T00:03:19.348Z,1.77
2022-09-15T00:03:51.550Z,1.60
2022-09-15T00:04:23.273Z,1.35
2022-09-15T00:04:54.970Z,1.85
2022-09-15T00:05:26.840Z,1.88
2022-09-15T00:05:58.700Z,2.10
2022-09-15T00:06:30.373Z,1.70
2022-09-15T00:07:02.233Z,1.77
2022-09-15T00:07:34.315Z,1.60
2022-09-15T00:08:06.115Z,1.83
2022-09-15T00:08:39.111Z,2.25
2022-09-15T00:09:10.861Z,1.98
2022-09-15T00:09:42.564Z,1.70
2022-09-15T00:10:14.424Z,1.98
2022-09-15T00:10:58.419Z,1.60
2022-09-15T00:11:33.035Z,1.70
2022-09-15T00:12:04.917Z,2.58
2022-09-15T00:12:37.517Z,2.63
2022-09-15T00:13:09.279Z,2.25
2022-09-15T00:13:41.373Z,1.95
2022-09-15T00:14:13.250Z,2.00
2022-09-15T00:14:44.951Z,2.40
2022-09-15T00:15:17.653Z,2.42
2022-09-15T00:15:50.029Z,2.13
2022-09-15T00:16:25.011Z,1.73
2022-09-15T00:16:56.970Z,1.92
2022-09-15T00:17:28.740Z,1.80
2022-09-15T00:18:00.740Z,1.83
2022-09-15T00:18:32.630Z,2.22
2022-09-15T00:19:06.655Z,2.65
2022-09-15T00:19:38.575Z,2.58
2022-09-15T00:20:10.892Z,2.05
2022-09-15T00:20:44.084Z,1.77
2022-09-15T00:21:20.692Z,1.83
2022-09-15T00:21:52.522Z,1.77
2022-09-15T00:22:25.385Z,2.25
2022-09-15T00:22:57.035Z,2.20
2022-09-15T00:23:28.741Z,1.80
2022-09-15T00:24:01.791Z,1.67
2022-09-15T00:24:33.570Z,1.80
2022-09-15T00:25:06.121Z,2.55
2022-09-15T00:25:49.158Z,2.45
2022-09-15T00:26:24.804Z,2.35
2022-09-15T00:26:56.833Z,2.13
2022-09-15T00:27:28.599Z,1.67
2022-09-15T00:28:00.335Z,2.15
2022-09-15T00:28:32.443Z,2.20
2022-09-15T00:29:04.248Z,2.10
2022-09-15T00:29:36.408Z,2.30
2022-09-15T00:30:08.727Z,2.10
2022-09-15T00:30:43.164Z,1.88
2022-09-15T00:31:17.456Z,2.10
2022-09-15T00:31:49.255Z,1.75
2022-09-15T00:32:20.965Z,1.83
2022-09-15T00:32:52.679Z,2.08
2022-09-15T00:33:24.528Z,2.22
2022-09-15T00:33:59.391Z,2.35
2022-09-15T00:34:31.117Z,2.08
2022-09-15T00:35:02.883Z,1.90
2022-09-15T00:35:40.433Z,2.10
2022-09-15T00:36:12.514Z,1.95
2022-09-15T00:36:44.587Z,2.45
2022-09-15T00:37:16.405Z,2.20
2022-09-15T00:37:48.065Z,1.98
2022-09-15T00:38:20.443Z,2.28
2022-09-15T00:38:52.396Z,1.75
2022-09-15T00:39:24.078Z,1.85
2022-09-15T00:39:55.816Z,2.38
2022-09-15T00:40:27.743Z,2.10
2022-09-15T00:41:00.556Z,2.15
2022-09-15T00:41:32.454Z,2.33
2022-09-15T00:42:04.487Z,1.90
2022-09-15T00:42:36.419Z,2.00
2022-09-15T00:43:10.022Z,2.40
2022-09-15T00:43:44.855Z,1.90
2022-09-15T00:44:16.552Z,2.33
2022-09-15T00:44:58.034Z,1.73
2022-09-15T00:45:29.940Z,2.05
2022-09-15T00:46:01.734Z,1.77
2022-09-15T00:46:35.019Z,2.00
2022-09-15T00:47:19.135Z,1.77
2022-09-15T00:47:52.354Z,2.08
2022-09-15T00:48:24.077Z,2.03
2022-09-15T00:49:11.032Z,1.77
2022-09-15T00:49:44.422Z,1.67
2022-09-15T00:50:20.332Z,1.75
2022-09-15T00:50:57.353Z,1.70
2022-09-15T00:51:42.987Z,2.08
2022-09-15T00:52:20.760Z,1.98
2022-09-15T00:52:58.289Z,1.83
2022-09-15T00:53:32.052Z,1.73
2022-09-15T00:54:09.418Z,2.15
2022-09-15T00:54:59.623Z,1.80
2022-09-15T00:55:35.887Z,1.92
2022-09-15T00:56:10.403Z,1.88
2022-09-15T00:56:44.180Z,1.77
2022-09-15T00:57:24.580Z,1.67
2022-09-15T00:58:01.573Z,1.80
2022-09-15T00:58:38.470Z,1.75
2022-09-15T00:59:17.065Z,2.03
2022-09-15T00:59:49.283Z,1.88
2022-09-15T01:00:24.275Z,2.00
2022-09-15T01:01:01.288Z,1.70
2022-09-15T01:01:33.679Z,1.58
2022-09-15T01:02:15.597Z,2.13
2022-09-15T01:02:48.735Z,1.70
2022-09-15T01:03:20.609Z,2.08
2022-09-15T01:03:52.630Z,1.90
2022-09-15T01:04:24.532Z,1.70
2022-09-15T01:04:58.872Z,1.52
2022-09-15T01:05:44.796Z,1.85
2022-09-15T01:06:38.045Z,1.50
2022-09-15T01:07:14.889Z,2.30
2022-09-15T01:07:56.166Z,1.70
2022-09-15T01:08:38.296Z,2.00
2022-09-15T01:09:24.289Z,1.98
2022-09-15T01:10:05.268Z,1.77
2022-09-15T01:10:40.250Z,1.98
2022-09-15T01:11:12.044Z,2.63
2022-09-15T01:11:44.464Z,1.45
2022-09-15T01:12:16.690Z,2.10
2022-09-15T01:12:48.664Z,2.22
2022-09-15T01:13:20.439Z,2.20
2022-09-15T01:13:52.194Z,1.85
2022-09-15T01:14:24.031Z,2.20
2022-09-15T01:14:55.744Z,2.10
2022-09-15T01:15:36.806Z,2.28
2022-09-15T01:16:17.559Z,1.85
2022-09-15T01:17:17.261Z,2.03
2022-09-15T01:17:59.354Z,1.90
2022-09-15T01:18:33.708Z,2.20
2022-09-15T01:19:47.509Z,1.88
2022-09-15T01:20:44.268Z,2.00
2022-09-15T01:21:28.122Z,1.77
2022-09-15T01:22:15.140Z,2.28
2022-09-15T01:22:59.846Z,2.10
2022-09-15T01:24:05.404Z,1.80
2022-09-15T01:24:42.538Z,2.05
2022-09-15T01:25:42.363Z,1.58
2022-09-15T01:26:45.919Z,1.90
2022-09-15T01:27:44.955Z,2.30
2022-09-15T01:28:36.347Z,1.88
2022-09-15T01:29:23.719Z,1.70
2022-09-15T01:30:05.779Z,1.85
2022-09-15T01:30:41.053Z,2.22
2022-09-15T01:31:35.663Z,1.52
2022-09-15T01:32:40.332Z,1.80
2022-09-15T01:33:29.223Z,1.50
2022-09-15T01:34:14.084Z,1.35
2022-09-15T01:34:55.235Z,1.52
2022-09-15T01:35:38.857Z,1.65
2022-09-15T01:36:42.872Z,1.40
2022-09-15T01:37:21.100Z,1.30
2022-09-15T01:37:59.281Z,1.20
2022-09-15T01:38:42.043Z,1.45
2022-09-15T01:39:18.603Z,1.40
2022-09-15T01:39:53.179Z,1.60
2022-09-15T01:40:29.201Z,1.10
2022-09-15T01:41:16.545Z,1.55
2022-09-15T01:41:56.917Z,1.55
2022-09-15T01:42:31.049Z,1.25
2022-09-15T01:43:05.199Z,1.20
2022-09-15T01:43:48.881Z,1.20
2022-09-15T01:44:28.307Z,1.20
2022-09-15T01:45:29.218Z,1.10
2022-09-15T01:46:03.167Z,1.50
2022-09-15T01:46:42.908Z,1.75
2022-09-15T01:47:17.881Z,1.55
2022-09-15T01:47:54.040Z,1.30
2022-09-15T01:48:27.614Z,1.20
2022-09-15T01:49:02.036Z,1.70
2022-09-15T01:49:44.671Z,0.95
2022-09-15T01:50:22.692Z,1.25
2022-09-15T01:51:00.094Z,1.30
2022-09-15T01:51:33.574Z,1.42
2022-09-15T01:52:05.937Z,1.85
2022-09-15T01:52:43.182Z,1.17
2022-09-15T01:53:19.063Z,1.33
2022-09-15T01:53:54.459Z,1.42
2022-09-15T01:54:33.946Z,1.10
2022-09-15T01:55:13.934Z,1.27
2022-09-15T01:55:52.323Z,1.08
2022-09-15T01:56:24.030Z,1.50
2022-09-15T01:56:56.630Z,1.25
2022-09-15T01:57:28.586Z,1.25
2022-09-15T01:58:00.310Z,1.00
2022-09-15T01:58:33.310Z,1.30
2022-09-15T01:59:05.904Z,1.20
2022-09-15T01:59:37.626Z,1.20
2022-09-15T02:00:10.056Z,1.02
2022-09-15T02:00:47.289Z,0.70
2022-09-15T02:01:28.155Z,0.88
2022-09-15T02:02:05.677Z,1.30
2022-09-15T02:03:00.549Z,1.10
2022-09-15T02:03:44.753Z,1.20
2022-09-15T02:04:29.643Z,1.20
2022-09-15T02:05:01.428Z,1.30
2022-09-15T02:05:40.917Z,1.23
2022-09-15T02:06:27.499Z,1.08
2022-09-15T02:07:15.374Z,1.48
2022-09-15T02:08:08.843Z,1.08
2022-09-15T02:08:49.832Z,1.27
2022-09-15T02:09:30.651Z,0.85
2022-09-15T02:10:11.445Z,1.23
2022-09-15T02:10:53.563Z,1.05
2022-09-15T02:11:28.977Z,1.42
2022-09-15T02:12:06.756Z,1.10
2022-09-15T02:13:03.882Z,1.13
2022-09-15T02:13:59.816Z,1.23
2022-09-15T02:14:56.644Z,1.10
2022-09-15T02:15:33.441Z,1.30
2022-09-15T02:16:13.933Z,1.38
2022-09-15T02:16:50.116Z,1.50
2022-09-15T02:17:24.253Z,1.10
2022-09-15T02:17:59.068Z,1.40
2022-09-15T02:18:45.309Z,0.90
2022-09-15T02:19:31.578Z,1.45
2022-09-15T02:20:25.649Z,1.30
2022-09-15T02:21:10.305Z,1.33
2022-09-15T02:22:17.582Z,1.30
2022-09-15T02:22:57.244Z,1.20
2022-09-15T02:23:35.311Z,1.42
2022-09-15T02:24:18.631Z,1.17
2022-09-15T02:24:57.730Z,1.10
2022-09-15T02:25:35.660Z,1.17
2022-09-15T02:26:17.510Z,0.98
2022-09-15T02:26:51.850Z,1.27
2022-09-15T02:27:27.984Z,1.30
2022-09-15T02:28:05.551Z,1.30
2022-09-15T02:28:40.335Z,1.17
2022-09-15T02:29:14.100Z,1.63
2022-09-15T02:29:47.744Z,1.25
2022-09-15T02:30:20.798Z,1.50
2022-09-15T02:30:55.985Z,1.33
2022-09-15T02:31:29.349Z,1.10
2022-09-15T02:32:06.857Z,1.23
2022-09-15T02:32:54.399Z,1.30
2022-09-15T02:33:31.671Z,1.10
2022-09-15T02:34:10.838Z,1.20
2022-09-15T02:34:46.743Z,1.80
2022-09-15T02:35:18.888Z,1.10
2022-09-15T02:35:52.220Z,1.45
2022-09-15T02:36:26.533Z,1.00
2022-09-15T02:36:59.057Z,1.50
2022-09-15T02:37:30.917Z,1.20
2022-09-15T02:38:05.682Z,1.38
2022-09-15T02:38:43.985Z,1.40
2022-09-15T02:39:20.154Z,1.65
2022-09-15T02:39:57.433Z,1.08
2022-09-15T02:40:30.356Z,0.93
2022-09-15T02:41:02.859Z,1.05
2022-09-15T02:41:36.565Z,1.77
2022-09-15T02:42:09.142Z,1.70
2022-09-15T02:42:42.459Z,1.17
2022-09-15T02:43:17.422Z,1.08
2022-09-15T02:43:50.099Z,1.27
2022-09-15T02:44:22.572Z,1.30
2022-09-15T02:44:54.470Z,1.40
2022-09-15T02:45:26.870Z,1.20
2022-09-15T02:45:58.682Z,1.33
2022-09-15T02:46:30.678Z,1.30
2022-09-15T02:47:02.508Z,1.58
2022-09-15T02:47:34.296Z,1.30
2022-09-15T02:48:06.320Z,1.38
2022-09-15T02:48:37.990Z,1.60
2022-09-15T02:49:09.854Z,1.42
2022-09-15T02:49:58.703Z,1.35
2022-09-15T02:50:52.774Z,1.20
2022-09-15T02:51:43.148Z,1.00
2022-09-15T02:52:21.560Z,1.40
2022-09-15T02:53:00.404Z,1.10
2022-09-15T02:54:32.734Z,1.33
2022-09-15T02:55:14.608Z,1.75
2022-09-15T02:55:56.066Z,1.25
2022-09-15T02:56:43.455Z,1.67
2022-09-15T02:57:15.712Z,1.25
2022-09-15T02:57:50.527Z,1.30
2022-09-15T02:58:25.800Z,1.23
2022-09-15T02:58:58.229Z,1.63
2022-09-15T02:59:52.701Z,1.75
2022-09-15T03:00:38.736Z,1.42
2022-09-15T03:01:16.480Z,1.65
2022-09-15T03:01:49.062Z,1.45
2022-09-15T03:02:21.595Z,1.48
2022-09-15T03:02:57.628Z,1.55
2022-09-15T03:03:30.639Z,1.45
2022-09-15T03:04:05.767Z,1.65
2022-09-15T03:04:40.618Z,1.30
2022-09-15T03:05:33.645Z,1.42
2022-09-15T03:06:18.016Z,1.67
2022-09-15T03:06:50.223Z,1.58
2022-09-15T03:07:28.603Z,1.30
2022-09-15T03:08:03.400Z,1.23
2022-09-15T03:08:38.135Z,1.55
2022-09-15T03:09:16.886Z,1.45
2022-09-15T03:10:13.830Z,1.38
2022-09-15T03:10:49.027Z,1.70
2022-09-15T03:11:29.543Z,1.10
2022-09-15T03:12:02.187Z,1.27
2022-09-15T03:12:42.165Z,1.63
2022-09-15T03:13:20.264Z,1.40
2022-09-15T03:14:03.442Z,1.40
2022-09-15T03:14:38.499Z,1.70
2022-09-15T03:15:18.341Z,1.77
2022-09-15T03:15:50.386Z,1.50
2022-09-15T03:16:25.732Z,1.70
2022-09-15T03:17:03.469Z,1.40
2022-09-15T03:17:47.586Z,2.08
2022-09-15T03:18:40.374Z,1.35
2022-09-15T03:19:20.502Z,1.60
2022-09-15T03:19:52.612Z,1.85
2022-09-15T03:20:30.410Z,1.25
2022-09-15T03:21:02.629Z,1.95
2022-09-15T03:21:35.800Z,1.10
2022-09-15T03:22:09.405Z,1.92
2022-09-15T03:22:41.305Z,1.67
2022-09-15T03:23:13.629Z,1.60
2022-09-15T03:24:21.675Z,1.60
2022-09-15T03:24:53.575Z,1.30
2022-09-15T03:25:26.912Z,1.48
2022-09-15T03:26:02.119Z,1.60
2022-09-15T03:26:33.966Z,1.65
2022-09-15T03:27:07.991Z,1.20
2022-09-15T03:27:40.165Z,1.30
2022-09-15T03:28:14.472Z,1.40
2022-09-15T03:28:46.310Z,1.67
2022-09-15T03:29:26.401Z,1.48
2022-09-15T03:30:13.417Z,1.60
2022-09-15T03:30:56.353Z,1.33
2022-09-15T03:31:31.099Z,1.33
2022-09-15T03:32:08.139Z,1.70
2022-09-15T03:32:40.861Z,1.65
2022-09-15T03:33:17.727Z,1.65
2022-09-15T03:33:54.456Z,1.42
2022-09-15T03:34:34.276Z,1.48
2022-09-15T03:35:07.461Z,1.60
2022-09-15T03:35:48.505Z,1.67
2022-09-15T03:36:23.419Z,1.00
2022-09-15T03:37:01.028Z,1.40
2022-09-15T03:37:43.205Z,1.38
2022-09-15T03:38:17.500Z,1.10
2022-09-15T03:39:13.921Z,1.30
2022-09-15T03:39:56.283Z,1.30
2022-09-15T03:40:38.083Z,1.60
2022-09-15T03:41:20.837Z,1.50
2022-09-15T03:42:04.454Z,1.73
2022-09-15T03:42:39.114Z,1.50
2022-09-15T03:43:18.623Z,1.60
2022-09-15T03:43:50.735Z,1.63
2022-09-15T03:44:23.438Z,1.77
2022-09-15T03:44:55.287Z,1.00
2022-09-15T03:45:32.575Z,1.70
2022-09-15T03:46:06.687Z,2.00
2022-09-15T03:46:38.732Z,1.70
2022-09-15T03:47:10.824Z,1.50
2022-09-15T03:47:42.889Z,1.60
2022-09-15T03:48:15.199Z,1.70
2022-09-15T03:48:49.372Z,1.55
2022-09-15T03:49:21.318Z,1.42
2022-09-15T03:49:53.204Z,1.50
2022-09-15T03:50:25.220Z,2.05
2022-09-15T03:50:58.290Z,1.40
2022-09-15T03:51:30.785Z,1.67
2022-09-15T03:52:03.042Z,1.77
2022-09-15T03:52:35.104Z,1.90
2022-09-15T03:53:08.172Z,1.70
2022-09-15T03:53:42.039Z,1.60
2022-09-15T03:54:16.917Z,1.80
2022-09-15T03:54:49.170Z,2.58
2022-09-15T03:55:21.166Z,1.90
2022-09-15T03:55:53.083Z,2.20
2022-09-15T03:56:31.295Z,1.98
2022-09-15T03:57:03.381Z,1.70
2022-09-15T03:57:35.281Z,1.75
2022-09-15T03:58:07.952Z,2.00
2022-09-15T03:58:41.384Z,2.45
2022-09-15T03:59:29.133Z,1.50
2022-09-15T04:00:07.620Z,2.00
2022-09-15T04:00:43.987Z,1.52
2022-09-15T04:01:19.259Z,1.92
2022-09-15T04:01:57.232Z,1.75
2022-09-15T04:02:29.791Z,1.50
2022-09-15T04:03:08.273Z,1.70
2022-09-15T04:03:47.594Z,1.70
2022-09-15T04:04:24.395Z,1.83
2022-09-15T04:04:56.290Z,1.70
2022-09-15T04:05:28.164Z,2.00
2022-09-15T04:05:59.999Z,1.70
2022-09-15T04:06:31.849Z,1.17
2022-09-15T04:07:03.804Z,1.60
2022-09-15T04:07:41.217Z,1.63
2022-09-15T04:08:13.311Z,1.70
2022-09-15T04:08:45.403Z,1.58
2022-09-15T04:09:17.469Z,1.77
2022-09-15T04:09:49.335Z,1.48
2022-09-15T04:10:24.406Z,1.65
2022-09-15T04:10:56.495Z,1.60
2022-09-15T04:11:31.209Z,1.40
2022-09-15T04:12:04.001Z,2.13
2022-09-15T04:12:36.393Z,2.05
2022-09-15T04:13:08.833Z,1.80
2022-09-15T04:13:42.487Z,1.88
2022-09-15T04:14:14.491Z,1.75
2022-09-15T04:14:46.661Z,1.30
2022-09-15T04:15:20.754Z,1.80
2022-09-15T04:16:03.971Z,1.30
2022-09-15T04:16:36.493Z,1.42
2022-09-15T04:17:10.612Z,1.73
2022-09-15T04:17:42.592Z,1.40
2022-09-15T04:18:14.464Z,2.00
2022-09-15T04:18:46.811Z,1.63
2022-09-15T04:19:21.414Z,1.83
2022-09-15T04:19:53.438Z,1.90
2022-09-15T04:20:25.777Z,1.63
2022-09-15T04:21:03.332Z,1.60
2022-09-15T04:21:35.314Z,1.58
2022-09-15T04:22:07.954Z,1.70
2022-09-15T04:22:39.821Z,1.77
2022-09-15T04:23:14.120Z,1.83
2022-09-15T04:24:35.776Z,1.75
2022-09-15T04:25:11.141Z,1.75
2022-09-15T04:25:43.039Z,1.45
2022-09-15T04:26:22.925Z,1.70
2022-09-15T04:26:54.923Z,1.40
2022-09-15T04:27:26.877Z,1.70
2022-09-15T04:27:58.849Z,1.48
2022-09-15T04:28:35.499Z,1.77
2022-09-15T04:29:13.036Z,1.27
2022-09-15T04:29:44.986Z,2.35
2022-09-15T04:30:16.788Z,1.88
2022-09-15T04:30:48.641Z,1.73
2022-09-15T04:31:20.489Z,1.63
2022-09-15T04:31:53.232Z,1.40
2022-09-15T04:32:25.175Z,1.40
2022-09-15T04:32:56.945Z,1.90
2022-09-15T04:33:28.623Z,1.50
2022-09-15T04:34:00.442Z,1.50
2022-09-15T04:34:32.175Z,1.80
2022-09-15T04:35:04.986Z,1.98
2022-09-15T04:35:36.639Z,1.42
2022-09-15T04:36:12.095Z,1.33
2022-09-15T04:36:44.063Z,1.75
2022-09-15T04:37:16.089Z,1.90
2022-09-15T04:37:48.130Z,1.40
2022-09-15T04:38:20.031Z,1.25
2022-09-15T04:38:52.636Z,1.50
2022-09-15T04:39:25.570Z,1.88
2022-09-15T04:39:57.570Z,1.58
2022-09-15T04:40:29.812Z,1.23
2022-09-15T04:41:02.457Z,1.60
2022-09-15T04:41:34.449Z,1.85
2022-09-15T04:42:06.961Z,1.65
2022-09-15T04:42:38.707Z,1.55
2022-09-15T04:43:10.956Z,1.50
2022-09-15T04:43:46.143Z,1.60
2022-09-15T04:44:18.264Z,1.40
2022-09-15T04:44:50.034Z,1.60
2022-09-15T04:45:21.766Z,1.30
2022-09-15T04:45:54.436Z,1.20
2022-09-15T04:46:26.247Z,1.50
2022-09-15T04:46:58.508Z,1.42
2022-09-15T04:47:30.249Z,1.55
2022-09-15T04:48:02.185Z,1.40
2022-09-15T04:48:33.923Z,1.10
2022-09-15T04:49:05.718Z,1.27
2022-09-15T04:49:37.488Z,1.17
2022-09-15T04:50:09.759Z,1.40
2022-09-15T04:51:07.742Z,1.30
2022-09-15T04:51:39.439Z,1.33
2022-09-15T04:52:11.561Z,1.90
2022-09-15T04:52:43.287Z,1.83
2022-09-15T04:53:15.178Z,1.60
2022-09-15T04:53:47.336Z,1.52
2022-09-15T04:54:19.532Z,2.05
2022-09-15T04:54:51.227Z,1.75
2022-09-15T04:55:22.980Z,1.05
2022-09-15T04:56:02.453Z,1.35
2022-09-15T04:56:34.247Z,1.20
2022-09-15T04:57:06.070Z,1.52
2022-09-15T04:57:37.760Z,1.30
2022-09-15T04:58:09.805Z,1.40
2022-09-15T04:58:44.522Z,1.40
2022-09-15T04:59:18.214Z,1.55
2022-09-15T04:59:49.889Z,1.45
2022-09-15T05:00:21.738Z,1.42
2022-09-15T05:00:53.466Z,1.23
2022-09-15T05:01:27.927Z,1.90
2022-09-15T05:02:00.054Z,1.23
2022-09-15T05:02:33.379Z,1.48
2022-09-15T05:03:05.110Z,1.02
2022-09-15T05:03:37.756Z,0.95
2022-09-15T05:04:10.200Z,1.40
2022-09-15T05:04:41.923Z,1.60
2022-09-15T05:05:13.732Z,1.10
2022-09-15T05:05:47.744Z,1.52
2022-09-15T05:06:24.095Z,1.17
2022-09-15T05:06:55.912Z,1.30
2022-09-15T05:07:27.753Z,1.42
2022-09-15T05:08:00.902Z,1.38
2022-09-15T05:08:32.776Z,1.45
2022-09-15T05:09:10.342Z,0.85
2022-09-15T05:09:42.400Z,1.15
2022-09-15T05:10:14.917Z,1.20
2022-09-15T05:10:46.995Z,1.25
2022-09-15T05:11:19.594Z,1.35
2022-09-15T05:11:51.606Z,1.02
2022-09-15T05:12:23.406Z,1.15
2022-09-15T05:12:55.441Z,1.20
2022-09-15T05:13:27.747Z,1.30
2022-09-15T05:14:00.208Z,0.98
2022-09-15T05:14:32.170Z,1.52
2022-09-15T05:15:04.431Z,1.55
2022-09-15T05:15:36.152Z,1.15
2022-09-15T05:16:15.473Z,1.40
2022-09-15T05:16:47.285Z,1.30
2022-09-15T05:17:19.071Z,1.08
2022-09-15T05:17:51.242Z,1.38
2022-09-15T05:18:22.974Z,1.13
2022-09-15T05:18:56.780Z,1.38
2022-09-15T05:19:28.487Z,1.25
2022-09-15T05:20:00.614Z,0.95
2022-09-15T05:20:32.300Z,1.08
2022-09-15T05:21:05.709Z,1.17
2022-09-15T05:21:37.610Z,1.30
2022-09-15T05:22:09.371Z,0.77
2022-09-15T05:22:41.979Z,0.90
2022-09-15T05:23:14.010Z,0.80
2022-09-15T05:23:46.561Z,1.33
2022-09-15T05:24:18.283Z,0.90
2022-09-15T05:24:50.105Z,1.40
2022-09-15T05:25:21.935Z,1.20
2022-09-15T05:26:01.279Z,1.25
2022-09-15T05:26:33.071Z,1.48
2022-09-15T05:27:05.017Z,1.00
2022-09-15T05:27:36.711Z,1.50
2022-09-15T05:28:08.475Z,1.20
2022-09-15T05:28:40.753Z,0.82
2022-09-15T05:29:13.713Z,0.82
2022-09-15T05:29:45.733Z,1.15
2022-09-15T05:30:36.864Z,0.93
2022-09-15T05:31:12.076Z,1.00
2022-09-15T05:31:44.066Z,1.20
2022-09-15T05:32:16.299Z,1.13
2022-09-15T05:32:48.123Z,0.88
2022-09-15T05:33:20.894Z,0.60
2022-09-15T05:33:53.400Z,0.88
2022-09-15T05:34:25.140Z,1.08
2022-09-15T05:34:56.900Z,0.90
2022-09-15T05:35:28.594Z,1.13
2022-09-15T05:36:00.859Z,0.93
2022-09-15T05:36:33.653Z,1.10
2022-09-15T05:37:05.689Z,0.98
2022-09-15T05:37:37.410Z,1.00
2022-09-15T05:38:09.211Z,1.33
2022-09-15T05:38:41.411Z,0.75
2022-09-15T05:39:13.170Z,1.15
2022-09-15T05:39:44.976Z,1.40
2022-09-15T05:40:17.226Z,0.82
2022-09-15T05:40:49.707Z,1.35
2022-09-15T05:41:21.438Z,1.45
2022-09-15T05:41:53.209Z,0.75
2022-09-15T05:42:25.398Z,1.10
2022-09-15T05:42:57.585Z,1.00
2022-09-15T05:43:31.199Z,1.08
2022-09-15T05:44:03.101Z,1.13
2022-09-15T05:44:35.170Z,1.30
2022-09-15T05:45:07.719Z,1.33
2022-09-15T05:45:42.199Z,1.10
2022-09-15T05:46:15.403Z,2.03
2022-09-15T05:46:48.596Z,1.00
2022-09-15T05:47:20.401Z,1.00
2022-09-15T05:47:52.129Z,0.88
2022-09-15T05:48:24.564Z,1.10
2022-09-15T05:48:58.301Z,1.23
2022-09-15T05:49:30.346Z,1.23
2022-09-15T05:50:02.101Z,1.42
2022-09-15T05:50:33.915Z,1.40
2022-09-15T05:51:06.323Z,0.85
2022-09-15T05:51:38.031Z,1.10
2022-09-15T05:52:09.775Z,1.10
2022-09-15T05:52:41.584Z,1.25
2022-09-15T05:53:13.331Z,0.90
2022-09-15T05:53:45.095Z,1.20
2022-09-15T05:54:17.012Z,1.00
2022-09-15T05:54:48.762Z,1.77
2022-09-15T05:55:20.496Z,0.90
2022-09-15T05:55:59.975Z,0.90
2022-09-15T05:56:31.651Z,1.00
2022-09-15T05:57:03.405Z,1.10
2022-09-15T05:57:35.244Z,1.02
2022-09-15T05:58:07.006Z,1.00
2022-09-15T05:58:40.709Z,1.10
2022-09-15T05:59:12.618Z,0.93
2022-09-15T05:59:44.389Z,1.23
2022-09-15T06:00:16.390Z,1.00
2022-09-15T06:00:48.243Z,0.75
2022-09-15T06:01:21.382Z,1.23
2022-09-15T06:01:53.221Z,0.90
2022-09-15T06:02:25.148Z,1.00
2022-09-15T06:02:57.135Z,0.90
2022-09-15T06:03:31.109Z,1.10
2022-09-15T06:04:02.981Z,1.27
2022-09-15T06:04:34.790Z,1.10
2022-09-15T06:05:07.119Z,0.80
2022-09-15T06:05:38.849Z,1.00
2022-09-15T06:06:12.115Z,1.00
2022-09-15T06:06:44.075Z,1.00
2022-09-15T06:07:16.569Z,1.17
2022-09-15T06:07:48.343Z,1.02
2022-09-15T06:08:20.143Z,0.80
2022-09-15T06:08:58.108Z,0.90
2022-09-15T06:09:30.447Z,0.95
2022-09-15T06:10:03.927Z,1.00
2022-09-15T06:10:35.659Z,0.85
2022-09-15T06:11:12.553Z,1.00
2022-09-15T06:11:44.266Z,1.10
2022-09-15T06:12:17.922Z,0.95
2022-09-15T06:12:49.713Z,0.90
2022-09-15T06:13:21.461Z,1.35
2022-09-15T06:13:53.423Z,0.90
2022-09-15T06:14:25.290Z,0.65
2022-09-15T06:14:57.028Z,1.10
2022-09-15T06:15:28.750Z,1.00
2022-09-15T06:16:06.486Z,0.80
2022-09-15T06:16:39.051Z,1.00
2022-09-15T06:17:10.832Z,0.80
2022-09-15T06:17:42.574Z,0.80
2022-09-15T06:18:14.347Z,1.15
2022-09-15T06:18:47.544Z,0.80
2022-09-15T06:19:19.441Z,1.10
2022-09-15T06:19:53.331Z,0.70
2022-09-15T06:20:25.889Z,0.90
2022-09-15T06:20:58.535Z,0.93
2022-09-15T06:21:33.238Z,0.80
2022-09-15T06:22:07.738Z,0.93
2022-09-15T06:22:44.001Z,0.88
2022-09-15T06:23:18.386Z,0.77
2022-09-15T06:23:59.815Z,0.70
2022-09-15T06:25:15.738Z,1.00
2022-09-15T06:26:16.238Z,0.70
2022-09-15T06:26:48.384Z,0.90
2022-09-15T06:27:20.662Z,0.80
2022-09-15T06:27:52.392Z,0.80
2022-09-15T06:28:24.973Z,0.88
2022-09-15T06:29:02.067Z,0.82
2022-09-15T06:29:33.925Z,1.00
2022-09-15T06:30:06.927Z,0.98
2022-09-15T06:30:40.231Z,0.82
2022-09-15T06:31:13.787Z,1.15
2022-09-15T06:31:45.510Z,1.10
2022-09-15T06:32:17.596Z,0.90
2022-09-15T06:32:49.482Z,0.82
2022-09-15T06:33:21.226Z,0.88
2022-09-15T06:33:55.409Z,1.00
2022-09-15T06:34:27.111Z,0.90
2022-09-15T06:34:59.781Z,1.13
2022-09-15T06:35:32.042Z,0.82
2022-09-15T06:36:04.119Z,1.20
2022-09-15T06:36:37.627Z,1.00
2022-09-15T06:37:09.383Z,1.00
2022-09-15T06:37:41.250Z,1.33
2022-09-15T06:38:13.034Z,0.90
2022-09-15T06:38:45.460Z,0.88
2022-09-15T06:39:17.115Z,0.85
2022-09-15T06:39:48.865Z,0.93
2022-09-15T06:40:20.600Z,0.70
2022-09-15T06:40:56.425Z,0.88
2022-09-15T06:41:52.528Z,0.70
2022-09-15T06:42:22.959Z,1.20
2022-09-15T06:42:55.962Z,1.08
2022-09-15T06:43:27.682Z,0.80
2022-09-15T06:43:59.647Z,0.80
2022-09-15T06:44:31.425Z,0.80
2022-09-15T06:45:04.399Z,0.75
2022-09-15T06:45:36.500Z,0.80
2022-09-15T06:46:17.206Z,1.00
2022-09-15T06:46:49.364Z,0.90
2022-09-15T06:47:21.158Z,0.88
2022-09-15T06:48:13.455Z,0.90
2022-09-15T06:48:48.147Z,0.90
2022-09-15T06:49:21.694Z,0.60
2022-09-15T06:49:54.845Z,0.70
2022-09-15T06:50:26.651Z,1.20
2022-09-15T06:50:58.797Z,1.10
2022-09-15T06:51:35.311Z,0.77
2022-09-15T06:52:06.970Z,1.08
2022-09-15T06:52:38.767Z,0.90
2022-09-15T06:53:11.239Z,1.00
2022-09-15T06:53:43.767Z,0.77
2022-09-15T06:54:16.126Z,1.00
2022-09-15T06:54:48.137Z,0.95
2022-09-15T06:55:20.396Z,0.88
2022-09-15T06:55:52.249Z,0.80
2022-09-15T06:56:24.170Z,0.60
2022-09-15T06:56:57.008Z,0.85
2022-09-15T06:57:28.928Z,0.73
2022-09-15T06:58:00.644Z,1.05
2022-09-15T06:58:35.074Z,1.10
2022-09-15T06:59:07.314Z,0.90
2022-09-15T06:59:39.275Z,0.65
2022-09-15T07:00:11.557Z,0.80
2022-09-15T07:00:43.512Z,0.80
2022-09-15T07:01:21.534Z,0.65
2022-09-15T07:01:54.642Z,0.85
2022-09-15T07:02:26.761Z,1.05
2022-09-15T07:02:58.798Z,0.82
2022-09-15T07:03:30.923Z,0.80
2022-09-15T07:04:05.697Z,1.05
2022-09-15T07:04:37.562Z,0.70
2022-09-15T07:05:10.785Z,1.13
2022-09-15T07:05:43.813Z,1.02
2022-09-15T07:06:15.992Z,1.02
2022-09-15T07:06:48.244Z,0.80
2022-09-15T07:07:20.212Z,0.75
2022-09-15T07:07:52.440Z,0.70
2022-09-15T07:08:24.177Z,1.25
2022-09-15T07:08:56.676Z,1.02
2022-09-15T07:09:28.566Z,0.90
2022-09-15T07:10:01.242Z,0.68
2022-09-15T07:10:32.961Z,0.98
2022-09-15T07:11:05.464Z,0.70
2022-09-15T07:11:37.461Z,0.60
2022-09-15T07:12:09.869Z,0.80
2022-09-15T07:12:41.883Z,0.65
2022-09-15T07:13:13.834Z,0.88
2022-09-15T07:13:47.357Z,0.57
2022-09-15T07:14:19.136Z,1.25
2022-09-15T07:14:50.920Z,0.68
2022-09-15T07:15:24.850Z,0.70
2022-09-15T07:15:58.478Z,0.60
2022-09-15T07:16:30.630Z,0.55
2022-09-15T07:17:02.884Z,0.75
2022-09-15T07:17:34.675Z,0.90
2022-09-15T07:18:06.810Z,1.15
2022-09-15T07:18:43.035Z,0.75
2022-09-15T07:19:15.442Z,0.50
2022-09-15T07:19:47.161Z,0.70
2022-09-15T07:20:19.026Z,1.00
2022-09-15T07:20:51.804Z,1.08
2022-09-15T07:21:24.702Z,0.98
2022-09-15T07:21:56.539Z,0.80
2022-09-15T07:22:28.270Z,0.75
2022-09-15T07:22:59.998Z,0.63
2022-09-15T07:23:33.273Z,0.98
2022-09-15T07:24:07.192Z,0.50
2022-09-15T07:24:39.375Z,0.63
2022-09-15T07:25:11.056Z,0.90
2022-09-15T07:25:45.090Z,0.70
2022-09-15T07:26:19.175Z,0.75
2022-09-15T07:26:51.982Z,0.93
2022-09-15T07:27:26.828Z,0.90
2022-09-15T07:27:58.563Z,1.05
2022-09-15T07:28:30.338Z,0.80
2022-09-15T07:29:05.630Z,0.63
2022-09-15T07:29:38.774Z,0.90
2022-09-15T07:30:11.691Z,0.65
2022-09-15T07:30:44.128Z,0.90
2022-09-15T07:31:18.457Z,0.77
2022-09-15T07:31:50.701Z,0.70
2022-09-15T07:32:22.501Z,1.15
2022-09-15T07:32:54.439Z,0.80
2022-09-15T07:33:26.185Z,1.02
2022-09-15T07:34:01.479Z,0.98
2022-09-15T07:34:33.259Z,0.60
2022-09-15T07:35:06.057Z,0.73
2022-09-15T07:35:44.715Z,0.70
2022-09-15T07:36:17.337Z,1.13
2022-09-15T07:36:49.075Z,0.90
2022-09-15T07:37:21.306Z,0.63
2022-09-15T07:37:53.119Z,1.00
2022-09-15T07:38:25.242Z,0.98
2022-09-15T07:38:56.982Z,1.13
2022-09-15T07:39:28.992Z,0.55
2022-09-15T07:40:00.904Z,0.40
2022-09-15T07:40:32.801Z,0.80
2022-09-15T07:41:06.206Z,0.85
2022-09-15T07:41:38.427Z,0.90
2022-09-15T07:42:16.769Z,0.77
2022-09-15T07:42:48.693Z,0.90
2022-09-15T07:43:20.749Z,0.77
2022-09-15T07:43:58.167Z,0.88
2022-09-15T07:44:29.871Z,0.80
2022-09-15T07:45:01.666Z,1.10
2022-09-15T07:45:36.132Z,1.08
2022-09-15T07:46:08.014Z,0.98
2022-09-15T07:46:39.809Z,0.70
2022-09-15T07:47:11.523Z,0.60
2022-09-15T07:47:43.234Z,0.60
2022-09-15T07:48:14.973Z,0.57
2022-09-15T07:48:48.357Z,0.75
2022-09-15T07:49:20.155Z,1.00
2022-09-15T07:49:51.823Z,0.55
2022-09-15T07:50:23.724Z,0.75